lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.535,0.539,0.855
2,0.146,0.378,0.64
3,-0.004,0.244,0.432
4,0.033,0.134,0.249
5,0.087,0.045,0.086
6,0.041,-0.024,-0.061
7,-0.031,-0.076,-0.173
8,-0.079,-0.114,-0.248
9,-0.077,-0.138,-0.292
10,-0.065,-0.151,-0.317
11,-0.068,-0.155,-0.332
12,-0.089,-0.151,-0.342
13,-0.101,-0.141,-0.346
14,-0.097,-0.126,-0.346
15,-0.085,-0.107,-0.345
16,-0.075,-0.085,-0.343
17,-0.087,-0.062,-0.343
18,-0.096,-0.038,-0.34
19,-0.091,-0.014,-0.329
20,-0.07,0.01,-0.308
21,-0.041,0.032,-0.27
22,-0.058,0.051,-0.214
23,-0.052,0.069,-0.127
24,-0.017,0.084,-0.006
25,0.092,0.096,0.16
26,0.261,0.091,0.369
27,0.353,0.09,0.583
28,0.135,0.096,0.729
29,-0.065,0.102,0.813
30,-0.016,0.101,0.819
31,0.233,0.094,0.737
32,0.374,0.089,0.579
33,0.211,0.088,0.356
34,0.047,0.082,0.152
35,-0.043,0.06,-0.007
36,-0.037,0.029,-0.121
37,-0.018,0.002,-0.205
38,-0.039,-0.018,-0.266
39,-0.074,-0.033,-0.305
40,-0.094,-0.049,-0.327
41,-0.091,-0.064,-0.336
42,-0.078,-0.076,-0.339
43,-0.078,-0.083,-0.341
44,-0.093,-0.085,-0.343
45,-0.106,-0.083,-0.345
46,-0.101,-0.078,-0.343
47,-0.084,-0.069,-0.338
48,-0.069,-0.055,-0.33
49,-0.074,-0.036,-0.317
50,-0.08,-0.014,-0.292
51,-0.069,0.008,-0.247
52,-0.015,0.023,-0.171
53,0.061,0.031,-0.059
54,0.056,0.045,0.079
55,-0.004,0.066,0.239
56,-0.019,0.087,0.42
57,0.155,0.096,0.625
58,0.437,0.094,0.813
59,0.5,0.093,0.883
60,0.192,0.094,0.775
61,-0.06,0.09,0.59
62,-0.077,0.075,0.409
63,0.038,0.055,0.241
64,0.092,0.039,0.081
65,0.016,0.032,-0.066
66,-0.045,0.022,-0.172
67,-0.069,0.004,-0.241
68,-0.055,-0.019,-0.284
69,-0.05,-0.039,-0.31
70,-0.063,-0.055,-0.326
71,-0.084,-0.066,-0.336
72,-0.096,-0.075,-0.34
73,-0.09,-0.082,-0.34
74,-0.08,-0.085,-0.339
75,-0.078,-0.083,-0.338
76,-0.088,-0.076,-0.338
77,-0.097,-0.064,-0.335
78,-0.086,-0.051,-0.325
79,-0.062,-0.037,-0.304
80,-0.031,-0.02,-0.267
81,-0.026,0.002,-0.21
82,-0.03,0.029,-0.127
83,0.0,0.05,-0.011
84,0.112,0.059,0.151
85,0.254,0.056,0.352
86,0.23,0.059,0.542
87,0.013,0.068,0.679
88,-0.129,0.075,0.764
89,-0.015,0.073,0.782
90,0.258,0.066,0.709
91,0.302,0.063,0.541
92,0.114,0.062,0.327
93,-0.014,0.052,0.138
94,-0.049,0.029,-0.006
95,-0.011,0.003,-0.114
96,0.003,-0.017,-0.197
97,-0.036,-0.03,-0.26
98,-0.082,-0.042,-0.301
99,-0.089,-0.054,-0.321
100,-0.082,-0.066,-0.33
101,-0.073,-0.075,-0.333
102,-0.077,-0.079,-0.335
103,-0.095,-0.078,-0.339
104,-0.103,-0.074,-0.34
105,-0.095,-0.067,-0.338
106,-0.08,-0.057,-0.333
107,-0.075,-0.044,-0.326
108,-0.081,-0.027,-0.315
109,-0.079,-0.008,-0.291
110,-0.059,0.008,-0.247
111,0.006,0.018,-0.172
112,0.066,0.025,-0.065
113,0.054,0.038,0.063
114,-0.001,0.058,0.214
115,0.032,0.075,0.392
116,0.211,0.08,0.594
117,0.427,0.077,0.766
118,0.347,0.078,0.809
119,0.035,0.079,0.715
120,-0.107,0.072,0.562
121,-0.05,0.056,0.4
122,0.082,0.037,0.244
123,0.091,0.025,0.083
124,0.006,0.02,-0.059
125,-0.061,0.008,-0.163
126,-0.077,-0.012,-0.232
127,-0.068,-0.034,-0.277
128,-0.065,-0.053,-0.304
129,-0.079,-0.067,-0.321
130,-0.094,-0.077,-0.331
131,-0.098,-0.086,-0.335
132,-0.088,-0.092,-0.335
133,-0.078,-0.093,-0.334
134,-0.085,-0.089,-0.334
135,-0.094,-0.081,-0.334
136,-0.098,-0.068,-0.331
137,-0.086,-0.054,-0.322
138,-0.064,-0.04,-0.302
139,-0.048,-0.022,-0.268
140,-0.048,0.001,-0.215
141,-0.039,0.025,-0.135
142,0.028,0.042,-0.021
143,0.142,0.047,0.135
144,0.236,0.048,0.32
145,0.133,0.055,0.485
146,-0.061,0.066,0.62
147,-0.121,0.073,0.716
148,0.074,0.069,0.754
149,0.329,0.064,0.695
150,0.263,0.061,0.526
151,0.076,0.059,0.323
152,-0.033,0.045,0.147
153,-0.026,0.022,0.01
154,0.01,-0.0,-0.098
155,-0.001,-0.014,-0.187
156,-0.044,-0.023,-0.252
157,-0.075,-0.032,-0.292
158,-0.082,-0.045,-0.313
159,-0.08,-0.058,-0.324
160,-0.075,-0.068,-0.328
161,-0.091,-0.073,-0.333
162,-0.102,-0.076,-0.335
163,-0.106,-0.075,-0.336
164,-0.093,-0.071,-0.333
165,-0.079,-0.064,-0.329
166,-0.077,-0.052,-0.323
167,-0.085,-0.037,-0.313
168,-0.075,-0.021,-0.29
169,-0.037,-0.009,-0.246
170,0.017,-0.002,-0.176
171,0.056,0.007,-0.077
172,0.029,0.024,0.042
173,-0.014,0.045,0.185
174,0.051,0.06,0.358
175,0.221,0.062,0.556
176,0.377,0.061,0.723
177,0.174,0.062,0.762
178,-0.087,0.063,0.689
179,-0.151,0.055,0.561
180,-0.011,0.04,0.419
181,0.14,0.027,0.267
182,0.115,0.023,0.103
183,0.024,0.021,-0.041
184,-0.039,0.008,-0.146
185,-0.045,-0.012,-0.217
186,-0.046,-0.032,-0.268
187,-0.057,-0.048,-0.299
188,-0.083,-0.059,-0.318
189,-0.097,-0.069,-0.327
190,-0.097,-0.078,-0.331
191,-0.085,-0.084,-0.33
192,-0.079,-0.087,-0.33
193,-0.086,-0.083,-0.33
194,-0.097,-0.076,-0.331
195,-0.097,-0.066,-0.328
196,-0.081,-0.055,-0.318
197,-0.056,-0.043,-0.299
198,-0.045,-0.027,-0.269
199,-0.037,-0.007,-0.218
200,-0.02,0.012,-0.142
201,0.037,0.024,-0.034
202,0.129,0.025,0.114
203,0.153,0.028,0.282
204,-0.003,0.039,0.434
205,-0.152,0.053,0.572
206,-0.088,0.06,0.692
207,0.165,0.058,0.752
208,0.366,0.056,0.706
209,0.201,0.056,0.537
210,0.027,0.053,0.342
211,-0.035,0.037,0.172
212,0.009,0.016,0.034
213,0.043,-0.0,-0.08
214,0.01,-0.009,-0.176
215,-0.039,-0.015,-0.244
216,-0.078,-0.027,-0.287
217,-0.085,-0.042,-0.31
218,-0.079,-0.056,-0.32
219,-0.081,-0.067,-0.325
220,-0.094,-0.074,-0.329
221,-0.103,-0.078,-0.331
222,-0.098,-0.078,-0.331
223,-0.088,-0.076,-0.329
224,-0.077,-0.07,-0.325
225,-0.083,-0.061,-0.321
226,-0.086,-0.049,-0.31
227,-0.079,-0.037,-0.288
228,-0.052,-0.028,-0.247
229,-0.005,-0.02,-0.18
230,0.007,-0.007,-0.09
231,-0.018,0.014,0.022
232,-0.025,0.036,0.162
233,0.074,0.049,0.339
234,0.245,0.05,0.537
235,0.282,0.051,0.694
236,0.041,0.056,0.74
237,-0.149,0.058,0.695
238,-0.079,0.052,0.596
239,0.12,0.042,0.464
240,0.218,0.035,0.302
241,0.124,0.035,0.122
242,0.023,0.031,-0.026
243,-0.036,0.016,-0.135
244,-0.038,-0.006,-0.21
245,-0.04,-0.026,-0.263
246,-0.059,-0.042,-0.296
247,-0.088,-0.054,-0.315
248,-0.097,-0.066,-0.323
249,-0.094,-0.077,-0.326
250,-0.083,-0.084,-0.326
251,-0.08,-0.087,-0.326
252,-0.092,-0.084,-0.328
253,-0.099,-0.078,-0.328
254,-0.092,-0.069,-0.323
255,-0.075,-0.059,-0.313
256,-0.057,-0.045,-0.295
257,-0.046,-0.028,-0.265
258,-0.051,-0.008,-0.218
259,-0.036,0.01,-0.147
260,0.015,0.02,-0.043
261,0.09,0.024,0.099
262,0.072,0.034,0.258
263,-0.056,0.052,0.413
264,-0.103,0.068,0.568
265,0.026,0.073,0.708
266,0.319,0.072,0.786
267,0.396,0.071,0.734
268,0.192,0.073,0.561
269,0.026,0.068,0.368
270,-0.007,0.051,0.198
271,0.046,0.031,0.055
272,0.056,0.017,-0.067
273,0.003,0.01,-0.169
274,-0.056,0.001,-0.241
275,-0.076,-0.014,-0.282
276,-0.081,-0.032,-0.304
277,-0.077,-0.047,-0.314
278,-0.081,-0.059,-0.32
279,-0.095,-0.068,-0.324
280,-0.101,-0.073,-0.325
281,-0.094,-0.076,-0.324
282,-0.079,-0.076,-0.322
283,-0.074,-0.072,-0.319
284,-0.083,-0.064,-0.315
285,-0.088,-0.053,-0.305
286,-0.078,-0.042,-0.284
287,-0.037,-0.032,-0.243
288,0.004,-0.021,-0.179
289,-0.01,-0.002,-0.097
290,-0.048,0.021,0.009
291,-0.017,0.043,0.151
292,0.106,0.051,0.333
293,0.282,0.051,0.536
294,0.238,0.054,0.689
295,-0.005,0.06,0.747
296,-0.134,0.061,0.721
297,-0.016,0.054,0.635
298,0.185,0.045,0.501
299,0.22,0.042,0.321
300,0.091,0.043,0.133
301,-0.012,0.034,-0.019
302,-0.039,0.014,-0.126
303,-0.034,-0.009,-0.204
304,-0.043,-0.029,-0.257
305,-0.066,-0.043,-0.29
306,-0.088,-0.056,-0.308
307,-0.096,-0.068,-0.316
308,-0.09,-0.078,-0.318
309,-0.08,-0.084,-0.318
310,-0.081,-0.086,-0.319
311,-0.089,-0.082,-0.319
312,-0.091,-0.076,-0.318
313,-0.083,-0.067,-0.314
314,-0.065,-0.056,-0.305
315,-0.052,-0.042,-0.288
316,-0.057,-0.024,-0.261
317,-0.064,-0.003,-0.217
318,-0.046,0.014,-0.149
319,0.014,0.023,-0.044
320,0.085,0.028,0.096
321,0.03,0.041,0.247
322,-0.075,0.059,0.406
323,-0.057,0.072,0.572
324,0.159,0.076,0.735
325,0.429,0.074,0.822
326,0.366,0.075,0.747
327,0.116,0.077,0.568
328,-0.018,0.069,0.378
329,-0.011,0.051,0.208
330,0.052,0.032,0.063
331,0.041,0.02,-0.066
332,-0.021,0.013,-0.168
333,-0.066,0.001,-0.236
334,-0.076,-0.018,-0.275
335,-0.072,-0.037,-0.297
336,-0.07,-0.053,-0.307
337,-0.081,-0.065,-0.313
338,-0.094,-0.074,-0.317
339,-0.095,-0.079,-0.318
340,-0.088,-0.081,-0.317
341,-0.073,-0.079,-0.314
342,-0.073,-0.073,-0.312
343,-0.083,-0.062,-0.308
344,-0.08,-0.049,-0.298
345,-0.063,-0.035,-0.276
346,-0.032,-0.021,-0.237
347,-0.021,-0.005,-0.179
348,-0.043,0.019,-0.101
349,-0.049,0.046,0.008
350,0.02,0.066,0.155
351,0.178,0.071,0.345
352,0.323,0.072,0.547
353,0.189,0.077,0.686
354,-0.026,0.084,0.752
355,-0.068,0.085,0.737
356,0.11,0.079,0.652
357,0.304,0.073,0.513
358,0.226,0.072,0.314
359,0.079,0.072,0.125
360,-0.013,0.056,-0.021
361,-0.029,0.029,-0.126
362,-0.027,0.001,-0.201
363,-0.041,-0.021,-0.253
364,-0.074,-0.039,-0.286
365,-0.09,-0.055,-0.302
366,-0.091,-0.069,-0.31
367,-0.083,-0.08,-0.312
368,-0.075,-0.087,-0.312
369,-0.082,-0.087,-0.313
370,-0.091,-0.084,-0.314
371,-0.095,-0.077,-0.313
372,-0.084,-0.067,-0.309
373,-0.066,-0.054,-0.299
374,-0.062,-0.035,-0.284
375,-0.069,-0.012,-0.258
376,-0.083,0.013,-0.217
377,-0.051,0.037,-0.148
378,0.026,0.06,-0.043
379,0.063,0.082,0.092
380,0.009,0.102,0.241
381,-0.041,0.118,0.403
382,0.069,0.13,0.581
383,0.349,0.138,0.754
384,0.588,0.141,0.84
385,0.354,0.139,0.733
386,0.095,0.132,0.552
387,-0.016,0.12,0.365
388,0.028,0.103,0.202
389,0.072,0.082,0.056
390,0.03,0.057,-0.073
391,-0.035,0.028,-0.17
392,-0.069,-0.001,-0.232
393,-0.07,-0.032,-0.268
394,-0.063,-0.06,-0.289
395,-0.068,-0.086,-0.3
396,-0.085,-0.105,-0.308
397,-0.097,-0.116,-0.311
398,-0.095,-0.115,-0.312
399,-0.084,-0.098,-0.31
400,-0.076,-0.063,-0.308
