lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.512,0.536,0.859
2,0.153,0.378,0.651
3,0.014,0.245,0.443
4,0.032,0.136,0.253
5,0.08,0.047,0.083
6,0.034,-0.023,-0.063
7,-0.031,-0.076,-0.174
8,-0.072,-0.115,-0.247
9,-0.079,-0.14,-0.293
10,-0.068,-0.155,-0.32
11,-0.075,-0.159,-0.337
12,-0.095,-0.156,-0.346
13,-0.1,-0.146,-0.35
14,-0.098,-0.131,-0.35
15,-0.09,-0.112,-0.349
16,-0.081,-0.09,-0.347
17,-0.09,-0.066,-0.346
18,-0.099,-0.041,-0.342
19,-0.093,-0.016,-0.33
20,-0.073,0.009,-0.309
21,-0.041,0.032,-0.269
22,-0.063,0.053,-0.211
23,-0.054,0.073,-0.124
24,-0.008,0.089,-0.004
25,0.073,0.103,0.156
26,0.237,0.098,0.363
27,0.335,0.099,0.583
28,0.171,0.106,0.742
29,0.039,0.112,0.844
30,0.061,0.111,0.843
31,0.235,0.105,0.74
32,0.336,0.099,0.571
33,0.182,0.096,0.35
34,0.06,0.088,0.153
35,-0.021,0.065,-0.004
36,-0.03,0.036,-0.12
37,-0.019,0.009,-0.206
38,-0.046,-0.013,-0.269
39,-0.078,-0.031,-0.309
40,-0.088,-0.049,-0.329
41,-0.088,-0.066,-0.34
42,-0.082,-0.079,-0.345
43,-0.086,-0.087,-0.347
44,-0.099,-0.09,-0.348
45,-0.11,-0.088,-0.349
46,-0.108,-0.083,-0.347
47,-0.093,-0.075,-0.342
48,-0.076,-0.06,-0.333
49,-0.075,-0.04,-0.318
50,-0.078,-0.017,-0.291
51,-0.07,0.007,-0.246
52,-0.019,0.026,-0.171
53,0.059,0.038,-0.059
54,0.063,0.055,0.081
55,0.005,0.076,0.244
56,0.033,0.095,0.435
57,0.16,0.104,0.635
58,0.403,0.104,0.816
59,0.469,0.105,0.885
60,0.197,0.105,0.779
61,0.012,0.101,0.602
62,-0.021,0.086,0.418
63,0.054,0.067,0.241
64,0.094,0.051,0.078
65,0.016,0.042,-0.067
66,-0.041,0.029,-0.171
67,-0.058,0.008,-0.24
68,-0.051,-0.015,-0.285
69,-0.052,-0.036,-0.314
70,-0.064,-0.052,-0.33
71,-0.087,-0.065,-0.34
72,-0.098,-0.075,-0.345
73,-0.095,-0.082,-0.346
74,-0.087,-0.085,-0.345
75,-0.086,-0.083,-0.343
76,-0.095,-0.076,-0.342
77,-0.096,-0.064,-0.338
78,-0.087,-0.05,-0.327
79,-0.062,-0.035,-0.305
80,-0.028,-0.018,-0.266
81,-0.026,0.006,-0.207
82,-0.019,0.031,-0.122
83,0.022,0.054,-0.005
84,0.116,0.064,0.153
85,0.239,0.065,0.352
86,0.217,0.07,0.545
87,0.019,0.079,0.691
88,-0.058,0.084,0.787
89,0.042,0.083,0.794
90,0.259,0.076,0.707
91,0.28,0.071,0.535
92,0.093,0.069,0.323
93,0.001,0.057,0.14
94,-0.025,0.034,-0.004
95,-0.006,0.01,-0.114
96,0.002,-0.011,-0.198
97,-0.043,-0.026,-0.263
98,-0.095,-0.04,-0.304
99,-0.081,-0.054,-0.324
100,-0.077,-0.068,-0.334
101,-0.073,-0.077,-0.338
102,-0.085,-0.082,-0.342
103,-0.1,-0.081,-0.344
104,-0.105,-0.077,-0.344
105,-0.101,-0.07,-0.342
106,-0.086,-0.06,-0.337
107,-0.078,-0.046,-0.329
108,-0.081,-0.029,-0.316
109,-0.073,-0.009,-0.289
110,-0.05,0.008,-0.244
111,0.004,0.02,-0.171
112,0.066,0.03,-0.064
113,0.056,0.046,0.068
114,0.023,0.066,0.223
115,0.058,0.082,0.404
116,0.198,0.088,0.597
117,0.391,0.086,0.768
118,0.318,0.088,0.811
119,0.041,0.089,0.719
120,-0.015,0.082,0.576
121,-0.006,0.066,0.407
122,0.078,0.049,0.241
123,0.088,0.036,0.08
124,0.013,0.029,-0.059
125,-0.047,0.014,-0.16
126,-0.07,-0.008,-0.23
127,-0.063,-0.03,-0.278
128,-0.057,-0.049,-0.308
129,-0.076,-0.063,-0.327
130,-0.092,-0.075,-0.336
131,-0.097,-0.084,-0.34
132,-0.092,-0.09,-0.341
133,-0.087,-0.091,-0.34
134,-0.091,-0.088,-0.34
135,-0.099,-0.08,-0.339
136,-0.101,-0.069,-0.335
137,-0.093,-0.055,-0.325
138,-0.069,-0.04,-0.304
139,-0.049,-0.022,-0.268
140,-0.047,-0.0,-0.212
141,-0.021,0.023,-0.131
142,0.031,0.04,-0.018
143,0.125,0.047,0.134
144,0.219,0.05,0.32
145,0.126,0.06,0.492
146,-0.025,0.069,0.637
147,-0.043,0.074,0.74
148,0.094,0.072,0.758
149,0.304,0.067,0.69
150,0.224,0.063,0.519
151,0.042,0.059,0.321
152,-0.023,0.046,0.15
153,-0.019,0.024,0.011
154,0.017,0.004,-0.099
155,-0.007,-0.012,-0.19
156,-0.046,-0.023,-0.254
157,-0.069,-0.035,-0.293
158,-0.076,-0.049,-0.316
159,-0.078,-0.062,-0.328
160,-0.079,-0.072,-0.334
161,-0.098,-0.078,-0.338
162,-0.109,-0.08,-0.34
163,-0.108,-0.079,-0.34
164,-0.101,-0.075,-0.338
165,-0.088,-0.067,-0.333
166,-0.081,-0.055,-0.327
167,-0.083,-0.04,-0.314
168,-0.072,-0.023,-0.29
169,-0.035,-0.009,-0.245
170,0.015,0.0,-0.175
171,0.052,0.012,-0.076
172,0.027,0.029,0.046
173,0.011,0.049,0.193
174,0.061,0.063,0.366
175,0.193,0.065,0.554
176,0.336,0.065,0.72
177,0.156,0.067,0.762
178,-0.042,0.068,0.701
179,-0.064,0.061,0.579
180,0.016,0.049,0.425
181,0.133,0.038,0.265
182,0.1,0.032,0.098
183,0.01,0.027,-0.043
184,-0.03,0.012,-0.145
185,-0.035,-0.007,-0.217
186,-0.031,-0.027,-0.269
187,-0.047,-0.042,-0.301
188,-0.079,-0.054,-0.322
189,-0.096,-0.064,-0.331
190,-0.094,-0.074,-0.335
191,-0.089,-0.08,-0.336
192,-0.081,-0.083,-0.335
193,-0.09,-0.08,-0.335
194,-0.094,-0.074,-0.334
195,-0.094,-0.064,-0.33
196,-0.077,-0.053,-0.32
197,-0.049,-0.04,-0.301
198,-0.035,-0.024,-0.267
199,-0.03,-0.005,-0.213
200,-0.009,0.014,-0.138
201,0.027,0.027,-0.034
202,0.106,0.031,0.11
203,0.133,0.037,0.28
204,-0.002,0.048,0.44
205,-0.076,0.06,0.592
206,-0.015,0.066,0.711
207,0.171,0.064,0.758
208,0.309,0.061,0.7
209,0.162,0.06,0.533
210,0.033,0.056,0.346
211,-0.01,0.042,0.176
212,0.019,0.023,0.037
213,0.058,0.007,-0.078
214,0.026,-0.002,-0.174
215,-0.034,-0.01,-0.245
216,-0.069,-0.023,-0.288
217,-0.082,-0.039,-0.312
218,-0.082,-0.053,-0.325
219,-0.086,-0.064,-0.331
220,-0.098,-0.071,-0.335
221,-0.103,-0.075,-0.336
222,-0.099,-0.076,-0.336
223,-0.091,-0.074,-0.333
224,-0.075,-0.069,-0.329
225,-0.079,-0.059,-0.324
226,-0.078,-0.048,-0.311
227,-0.065,-0.035,-0.287
228,-0.039,-0.024,-0.246
229,0.006,-0.015,-0.179
230,0.015,0.0,-0.087
231,-0.011,0.02,0.026
232,-0.006,0.04,0.167
233,0.054,0.052,0.338
234,0.205,0.054,0.532
235,0.242,0.056,0.69
236,0.04,0.061,0.746
237,-0.073,0.063,0.717
238,-0.035,0.058,0.61
239,0.12,0.049,0.468
240,0.22,0.04,0.302
241,0.115,0.037,0.12
242,0.018,0.031,-0.026
243,-0.025,0.015,-0.133
244,-0.029,-0.005,-0.209
245,-0.034,-0.023,-0.263
246,-0.059,-0.038,-0.298
247,-0.087,-0.05,-0.318
248,-0.097,-0.061,-0.327
249,-0.096,-0.071,-0.331
250,-0.087,-0.078,-0.331
251,-0.086,-0.08,-0.332
252,-0.095,-0.078,-0.332
253,-0.098,-0.073,-0.33
254,-0.092,-0.065,-0.326
255,-0.072,-0.056,-0.316
256,-0.046,-0.044,-0.296
257,-0.038,-0.028,-0.265
258,-0.039,-0.01,-0.216
259,-0.024,0.007,-0.145
260,0.011,0.018,-0.044
261,0.082,0.024,0.096
262,0.076,0.035,0.257
263,-0.018,0.051,0.42
264,-0.043,0.064,0.582
265,0.029,0.07,0.713
266,0.263,0.067,0.785
267,0.315,0.065,0.728
268,0.137,0.065,0.558
269,0.03,0.059,0.375
270,0.0,0.043,0.203
271,0.039,0.025,0.056
272,0.048,0.011,-0.068
273,-0.004,0.002,-0.17
274,-0.055,-0.008,-0.24
275,-0.07,-0.024,-0.282
276,-0.078,-0.041,-0.306
277,-0.078,-0.056,-0.318
278,-0.09,-0.068,-0.326
279,-0.102,-0.075,-0.33
280,-0.105,-0.08,-0.33
281,-0.098,-0.081,-0.329
282,-0.087,-0.08,-0.327
283,-0.084,-0.074,-0.324
284,-0.087,-0.065,-0.319
285,-0.089,-0.054,-0.307
286,-0.071,-0.041,-0.284
287,-0.036,-0.029,-0.244
288,-0.0,-0.016,-0.18
289,-0.008,0.002,-0.096
290,-0.019,0.024,0.015
291,-0.003,0.044,0.156
292,0.079,0.053,0.332
293,0.238,0.056,0.532
294,0.206,0.06,0.688
295,0.009,0.066,0.761
296,-0.053,0.067,0.751
297,0.019,0.062,0.649
298,0.194,0.054,0.504
299,0.212,0.049,0.321
300,0.091,0.048,0.132
301,0.002,0.037,-0.016
302,-0.033,0.017,-0.125
303,-0.035,-0.006,-0.203
304,-0.04,-0.027,-0.257
305,-0.066,-0.042,-0.292
306,-0.089,-0.056,-0.311
307,-0.091,-0.068,-0.319
308,-0.091,-0.078,-0.323
309,-0.086,-0.084,-0.324
310,-0.087,-0.085,-0.324
311,-0.096,-0.082,-0.324
312,-0.099,-0.076,-0.323
313,-0.093,-0.067,-0.319
314,-0.072,-0.056,-0.309
315,-0.055,-0.041,-0.291
316,-0.052,-0.023,-0.262
317,-0.056,-0.003,-0.217
318,-0.04,0.016,-0.149
319,0.008,0.027,-0.048
320,0.072,0.035,0.091
321,0.04,0.05,0.248
322,-0.018,0.067,0.417
323,0.006,0.079,0.587
324,0.165,0.083,0.744
325,0.4,0.082,0.829
326,0.337,0.082,0.754
327,0.114,0.082,0.578
328,0.013,0.074,0.389
329,0.0,0.057,0.212
330,0.048,0.039,0.061
331,0.038,0.025,-0.068
332,-0.022,0.014,-0.169
333,-0.064,-0.002,-0.237
334,-0.074,-0.023,-0.278
335,-0.075,-0.043,-0.301
336,-0.079,-0.061,-0.313
337,-0.093,-0.073,-0.32
338,-0.102,-0.082,-0.322
339,-0.103,-0.088,-0.323
340,-0.097,-0.089,-0.321
341,-0.085,-0.087,-0.319
342,-0.083,-0.08,-0.316
343,-0.084,-0.069,-0.311
344,-0.081,-0.054,-0.3
345,-0.071,-0.038,-0.279
346,-0.045,-0.022,-0.241
347,-0.029,-0.003,-0.182
348,-0.045,0.021,-0.102
349,-0.038,0.046,0.007
350,0.024,0.066,0.153
351,0.151,0.072,0.338
352,0.288,0.075,0.541
353,0.183,0.081,0.69
354,0.038,0.087,0.777
355,0.024,0.088,0.765
356,0.14,0.084,0.664
357,0.276,0.078,0.51
358,0.197,0.075,0.31
359,0.062,0.071,0.122
360,-0.01,0.054,-0.021
361,-0.033,0.028,-0.127
362,-0.035,-0.0,-0.203
363,-0.05,-0.024,-0.255
364,-0.082,-0.043,-0.289
365,-0.097,-0.061,-0.306
366,-0.096,-0.077,-0.314
367,-0.089,-0.089,-0.317
368,-0.086,-0.096,-0.318
369,-0.095,-0.098,-0.319
370,-0.102,-0.095,-0.319
371,-0.103,-0.088,-0.317
372,-0.094,-0.078,-0.312
373,-0.078,-0.064,-0.303
374,-0.073,-0.045,-0.287
375,-0.08,-0.022,-0.26
376,-0.091,0.004,-0.218
377,-0.061,0.03,-0.15
378,0.011,0.055,-0.046
379,0.047,0.078,0.088
380,0.003,0.099,0.242
381,0.008,0.116,0.417
382,0.102,0.129,0.594
383,0.319,0.138,0.756
384,0.519,0.142,0.837
385,0.329,0.14,0.737
386,0.122,0.133,0.563
387,0.021,0.12,0.375
388,0.028,0.102,0.203
389,0.068,0.079,0.054
390,0.02,0.053,-0.075
391,-0.044,0.023,-0.171
392,-0.075,-0.008,-0.233
393,-0.078,-0.04,-0.271
394,-0.074,-0.07,-0.293
395,-0.08,-0.096,-0.306
396,-0.095,-0.115,-0.313
397,-0.096,-0.125,-0.315
398,-0.098,-0.122,-0.316
399,-0.088,-0.102,-0.314
400,-0.081,-0.061,-0.312
