lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.572,0.577,0.87
2,0.227,0.412,0.666
3,0.069,0.274,0.456
4,0.059,0.159,0.26
5,0.084,0.067,0.089
6,0.04,-0.007,-0.059
7,-0.025,-0.063,-0.171
8,-0.068,-0.104,-0.247
9,-0.074,-0.131,-0.294
10,-0.063,-0.147,-0.321
11,-0.07,-0.153,-0.338
12,-0.092,-0.151,-0.348
13,-0.1,-0.142,-0.352
14,-0.098,-0.128,-0.353
15,-0.089,-0.109,-0.351
16,-0.078,-0.087,-0.349
17,-0.084,-0.063,-0.348
18,-0.091,-0.038,-0.344
19,-0.085,-0.013,-0.332
20,-0.069,0.012,-0.31
21,-0.042,0.035,-0.27
22,-0.06,0.057,-0.211
23,-0.05,0.076,-0.121
24,0.002,0.093,0.002
25,0.101,0.107,0.166
26,0.249,0.105,0.371
27,0.331,0.105,0.584
28,0.18,0.111,0.742
29,0.043,0.115,0.841
30,0.047,0.114,0.839
31,0.224,0.107,0.742
32,0.326,0.101,0.575
33,0.204,0.098,0.36
34,0.062,0.089,0.161
35,-0.017,0.066,0.002
36,-0.032,0.036,-0.118
37,-0.026,0.007,-0.206
38,-0.045,-0.015,-0.27
39,-0.072,-0.033,-0.31
40,-0.088,-0.051,-0.332
41,-0.092,-0.066,-0.343
42,-0.085,-0.079,-0.347
43,-0.087,-0.086,-0.348
44,-0.097,-0.087,-0.35
45,-0.105,-0.085,-0.351
46,-0.1,-0.078,-0.35
47,-0.088,-0.068,-0.345
48,-0.073,-0.051,-0.336
49,-0.073,-0.03,-0.321
50,-0.077,-0.005,-0.293
51,-0.055,0.019,-0.245
52,-0.002,0.037,-0.168
53,0.065,0.051,-0.056
54,0.062,0.066,0.083
55,0.022,0.087,0.247
56,0.052,0.106,0.437
57,0.189,0.116,0.639
58,0.429,0.116,0.817
59,0.483,0.116,0.883
60,0.241,0.116,0.786
61,0.021,0.11,0.61
62,-0.025,0.095,0.423
63,0.043,0.075,0.244
64,0.082,0.057,0.08
65,0.013,0.044,-0.065
66,-0.037,0.029,-0.171
67,-0.06,0.007,-0.243
68,-0.058,-0.016,-0.288
69,-0.055,-0.038,-0.316
70,-0.07,-0.055,-0.333
71,-0.089,-0.068,-0.342
72,-0.098,-0.078,-0.346
73,-0.096,-0.084,-0.347
74,-0.086,-0.086,-0.346
75,-0.083,-0.084,-0.345
76,-0.092,-0.075,-0.345
77,-0.094,-0.062,-0.34
78,-0.085,-0.047,-0.329
79,-0.066,-0.03,-0.307
80,-0.032,-0.01,-0.268
81,-0.028,0.014,-0.209
82,-0.021,0.042,-0.123
83,0.029,0.065,-0.003
84,0.139,0.076,0.158
85,0.254,0.077,0.355
86,0.239,0.081,0.546
87,0.079,0.089,0.693
88,-0.008,0.095,0.786
89,0.056,0.092,0.793
90,0.227,0.086,0.706
91,0.26,0.081,0.537
92,0.109,0.076,0.329
93,0.018,0.064,0.145
94,-0.032,0.04,-0.003
95,-0.015,0.015,-0.116
96,-0.007,-0.007,-0.201
97,-0.042,-0.023,-0.264
98,-0.078,-0.038,-0.305
99,-0.08,-0.053,-0.325
100,-0.082,-0.067,-0.335
101,-0.079,-0.077,-0.34
102,-0.086,-0.083,-0.342
103,-0.1,-0.083,-0.345
104,-0.101,-0.08,-0.345
105,-0.097,-0.073,-0.344
106,-0.087,-0.063,-0.339
107,-0.078,-0.048,-0.332
108,-0.082,-0.03,-0.318
109,-0.076,-0.01,-0.291
110,-0.052,0.008,-0.245
111,0.008,0.021,-0.169
112,0.067,0.032,-0.062
113,0.057,0.047,0.069
114,0.023,0.064,0.225
115,0.065,0.079,0.406
116,0.205,0.085,0.598
117,0.366,0.085,0.759
118,0.301,0.085,0.806
119,0.069,0.085,0.723
120,-0.021,0.078,0.579
121,-0.021,0.063,0.407
122,0.076,0.046,0.242
123,0.079,0.033,0.081
124,0.009,0.024,-0.059
125,-0.044,0.009,-0.161
126,-0.068,-0.012,-0.233
127,-0.065,-0.033,-0.281
128,-0.062,-0.051,-0.311
129,-0.08,-0.064,-0.329
130,-0.095,-0.075,-0.337
131,-0.1,-0.084,-0.341
132,-0.095,-0.089,-0.342
133,-0.09,-0.09,-0.342
134,-0.094,-0.086,-0.342
135,-0.097,-0.077,-0.341
136,-0.095,-0.065,-0.336
137,-0.082,-0.051,-0.326
138,-0.06,-0.035,-0.304
139,-0.045,-0.017,-0.268
140,-0.042,0.005,-0.212
141,-0.02,0.027,-0.129
142,0.038,0.045,-0.015
143,0.136,0.052,0.138
144,0.22,0.056,0.32
145,0.135,0.064,0.49
146,-0.001,0.073,0.633
147,-0.031,0.078,0.734
148,0.103,0.075,0.758
149,0.265,0.069,0.686
150,0.2,0.065,0.522
151,0.061,0.06,0.327
152,-0.012,0.046,0.152
153,-0.02,0.024,0.011
154,0.011,0.002,-0.1
155,-0.007,-0.013,-0.19
156,-0.043,-0.024,-0.255
157,-0.068,-0.036,-0.295
158,-0.08,-0.05,-0.318
159,-0.085,-0.062,-0.33
160,-0.083,-0.072,-0.335
161,-0.098,-0.077,-0.339
162,-0.107,-0.08,-0.342
163,-0.104,-0.079,-0.341
164,-0.098,-0.075,-0.34
165,-0.088,-0.067,-0.336
166,-0.084,-0.055,-0.33
167,-0.086,-0.04,-0.317
168,-0.072,-0.024,-0.292
169,-0.033,-0.011,-0.246
170,0.017,-0.002,-0.175
171,0.052,0.009,-0.075
172,0.028,0.026,0.046
173,0.011,0.044,0.195
174,0.063,0.056,0.368
175,0.201,0.059,0.557
176,0.31,0.059,0.711
177,0.149,0.061,0.758
178,-0.049,0.061,0.697
179,-0.089,0.055,0.577
180,0.002,0.042,0.426
181,0.106,0.031,0.264
182,0.093,0.024,0.1
183,0.018,0.018,-0.041
184,-0.031,0.004,-0.146
185,-0.043,-0.014,-0.219
186,-0.038,-0.033,-0.271
187,-0.057,-0.048,-0.304
188,-0.078,-0.059,-0.323
189,-0.094,-0.069,-0.333
190,-0.095,-0.078,-0.336
191,-0.088,-0.083,-0.337
192,-0.082,-0.084,-0.337
193,-0.091,-0.081,-0.338
194,-0.096,-0.072,-0.337
195,-0.092,-0.062,-0.333
196,-0.076,-0.049,-0.323
197,-0.045,-0.036,-0.303
198,-0.035,-0.019,-0.269
199,-0.038,0.001,-0.216
200,-0.012,0.019,-0.139
201,0.037,0.031,-0.031
202,0.112,0.036,0.114
203,0.129,0.041,0.28
204,0.03,0.052,0.442
205,-0.057,0.064,0.591
206,-0.014,0.069,0.707
207,0.164,0.069,0.756
208,0.294,0.066,0.696
209,0.182,0.064,0.54
210,0.048,0.059,0.353
211,0.008,0.045,0.182
212,0.024,0.026,0.038
213,0.044,0.011,-0.08
214,0.012,0.002,-0.176
215,-0.036,-0.008,-0.246
216,-0.074,-0.021,-0.289
217,-0.086,-0.038,-0.314
218,-0.084,-0.054,-0.325
219,-0.085,-0.066,-0.331
220,-0.095,-0.074,-0.335
221,-0.102,-0.078,-0.337
222,-0.097,-0.08,-0.336
223,-0.085,-0.078,-0.334
224,-0.074,-0.072,-0.331
225,-0.08,-0.063,-0.326
226,-0.08,-0.05,-0.314
227,-0.07,-0.037,-0.29
228,-0.039,-0.026,-0.247
229,0.004,-0.015,-0.18
230,0.009,-0.0,-0.089
231,-0.018,0.019,0.025
232,-0.002,0.039,0.17
233,0.067,0.052,0.344
234,0.187,0.055,0.533
235,0.204,0.058,0.682
236,0.038,0.063,0.741
237,-0.069,0.064,0.713
238,-0.001,0.059,0.615
239,0.147,0.05,0.473
240,0.218,0.043,0.304
241,0.127,0.041,0.126
242,0.028,0.035,-0.022
243,-0.025,0.02,-0.131
244,-0.034,-0.001,-0.209
245,-0.037,-0.02,-0.263
246,-0.06,-0.036,-0.298
247,-0.088,-0.049,-0.318
248,-0.099,-0.061,-0.328
249,-0.096,-0.072,-0.332
250,-0.089,-0.079,-0.332
251,-0.087,-0.082,-0.332
252,-0.093,-0.08,-0.333
253,-0.095,-0.075,-0.332
254,-0.089,-0.067,-0.328
255,-0.07,-0.058,-0.318
256,-0.05,-0.046,-0.299
257,-0.046,-0.03,-0.269
258,-0.046,-0.012,-0.22
259,-0.024,0.005,-0.147
260,0.015,0.016,-0.043
261,0.07,0.024,0.096
262,0.049,0.037,0.255
263,-0.04,0.054,0.417
264,-0.043,0.067,0.581
265,0.051,0.072,0.716
266,0.279,0.071,0.788
267,0.33,0.07,0.731
268,0.18,0.069,0.569
269,0.045,0.063,0.381
270,0.006,0.048,0.206
271,0.039,0.03,0.057
272,0.049,0.017,-0.067
273,-0.007,0.008,-0.169
274,-0.054,-0.002,-0.24
275,-0.073,-0.018,-0.283
276,-0.084,-0.036,-0.307
277,-0.081,-0.052,-0.318
278,-0.089,-0.065,-0.325
279,-0.097,-0.074,-0.328
280,-0.098,-0.079,-0.33
281,-0.098,-0.082,-0.33
282,-0.088,-0.081,-0.328
283,-0.081,-0.076,-0.326
284,-0.084,-0.068,-0.321
285,-0.081,-0.056,-0.31
286,-0.073,-0.044,-0.287
287,-0.039,-0.032,-0.246
288,-0.006,-0.018,-0.181
289,-0.013,0.002,-0.095
290,-0.035,0.025,0.015
291,0.007,0.046,0.16
292,0.097,0.056,0.339
293,0.221,0.059,0.534
294,0.176,0.063,0.686
295,0.005,0.068,0.758
296,-0.046,0.069,0.744
297,0.05,0.064,0.65
298,0.203,0.057,0.506
299,0.224,0.053,0.324
300,0.109,0.052,0.138
301,0.014,0.042,-0.012
302,-0.029,0.023,-0.122
303,-0.033,0.0,-0.202
304,-0.043,-0.021,-0.257
305,-0.068,-0.037,-0.292
306,-0.087,-0.052,-0.311
307,-0.093,-0.065,-0.32
308,-0.093,-0.076,-0.324
309,-0.089,-0.083,-0.324
310,-0.089,-0.086,-0.325
311,-0.094,-0.084,-0.325
312,-0.093,-0.079,-0.324
313,-0.088,-0.07,-0.321
314,-0.072,-0.06,-0.311
315,-0.058,-0.046,-0.294
316,-0.059,-0.027,-0.265
317,-0.056,-0.008,-0.217
318,-0.037,0.009,-0.147
319,0.009,0.021,-0.044
320,0.059,0.032,0.093
321,0.009,0.047,0.248
322,-0.053,0.065,0.417
323,-0.006,0.078,0.588
324,0.176,0.082,0.743
325,0.387,0.082,0.822
326,0.341,0.082,0.752
327,0.154,0.082,0.583
328,0.035,0.074,0.393
329,0.007,0.057,0.216
330,0.048,0.041,0.064
331,0.039,0.029,-0.064
332,-0.014,0.018,-0.165
333,-0.059,0.003,-0.234
334,-0.075,-0.016,-0.276
335,-0.078,-0.036,-0.3
336,-0.08,-0.054,-0.312
337,-0.088,-0.067,-0.318
338,-0.095,-0.076,-0.321
339,-0.097,-0.082,-0.323
340,-0.092,-0.084,-0.322
341,-0.083,-0.083,-0.32
342,-0.082,-0.076,-0.318
343,-0.085,-0.066,-0.314
344,-0.078,-0.053,-0.302
345,-0.063,-0.038,-0.28
346,-0.037,-0.023,-0.24
347,-0.023,-0.004,-0.18
348,-0.038,0.021,-0.098
349,-0.034,0.047,0.013
350,0.032,0.067,0.161
351,0.161,0.075,0.346
352,0.275,0.078,0.543
353,0.156,0.084,0.689
354,0.016,0.089,0.773
355,0.023,0.091,0.764
356,0.151,0.086,0.668
357,0.271,0.08,0.514
358,0.211,0.078,0.318
359,0.094,0.073,0.133
360,0.011,0.056,-0.014
361,-0.031,0.029,-0.124
362,-0.036,0.002,-0.202
363,-0.052,-0.021,-0.256
364,-0.079,-0.041,-0.289
365,-0.092,-0.058,-0.306
366,-0.095,-0.073,-0.314
367,-0.093,-0.084,-0.318
368,-0.085,-0.091,-0.318
369,-0.09,-0.092,-0.319
370,-0.097,-0.089,-0.319
371,-0.098,-0.082,-0.318
372,-0.092,-0.071,-0.315
373,-0.076,-0.057,-0.306
374,-0.074,-0.039,-0.29
375,-0.074,-0.016,-0.262
376,-0.08,0.01,-0.218
377,-0.047,0.035,-0.147
378,0.017,0.06,-0.042
379,0.051,0.083,0.092
380,0.017,0.104,0.247
381,0.009,0.121,0.419
382,0.119,0.134,0.597
383,0.351,0.142,0.758
384,0.515,0.146,0.831
385,0.318,0.144,0.735
386,0.116,0.136,0.566
387,0.026,0.123,0.381
388,0.031,0.105,0.209
389,0.054,0.082,0.058
390,0.019,0.055,-0.071
391,-0.038,0.025,-0.168
392,-0.069,-0.006,-0.232
393,-0.077,-0.038,-0.271
394,-0.071,-0.068,-0.293
395,-0.077,-0.094,-0.306
396,-0.088,-0.113,-0.312
397,-0.093,-0.123,-0.315
398,-0.095,-0.12,-0.316
399,-0.089,-0.1,-0.315
400,-0.08,-0.058,-0.313
