lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.564,0.55,0.86
2,0.164,0.385,0.642
3,0.011,0.249,0.429
4,0.019,0.139,0.241
5,0.07,0.051,0.078
6,0.052,-0.017,-0.064
7,-0.007,-0.068,-0.172
8,-0.063,-0.103,-0.246
9,-0.064,-0.125,-0.291
10,-0.053,-0.136,-0.315
11,-0.058,-0.138,-0.33
12,-0.074,-0.133,-0.338
13,-0.083,-0.122,-0.341
14,-0.079,-0.106,-0.341
15,-0.063,-0.087,-0.339
16,-0.056,-0.065,-0.338
17,-0.067,-0.043,-0.338
18,-0.078,-0.02,-0.335
19,-0.075,0.002,-0.325
20,-0.052,0.024,-0.305
21,-0.029,0.043,-0.268
22,-0.052,0.061,-0.212
23,-0.047,0.075,-0.127
24,0.002,0.088,-0.007
25,0.121,0.097,0.158
26,0.282,0.091,0.363
27,0.329,0.088,0.573
28,0.118,0.092,0.725
29,-0.07,0.096,0.818
30,-0.044,0.095,0.823
31,0.187,0.089,0.731
32,0.32,0.085,0.564
33,0.212,0.084,0.348
34,0.06,0.078,0.148
35,-0.027,0.057,-0.01
36,-0.035,0.028,-0.123
37,-0.017,0.002,-0.206
38,-0.035,-0.016,-0.266
39,-0.062,-0.029,-0.304
40,-0.073,-0.042,-0.323
41,-0.071,-0.054,-0.332
42,-0.061,-0.064,-0.335
43,-0.061,-0.069,-0.336
44,-0.076,-0.07,-0.338
45,-0.088,-0.067,-0.34
46,-0.086,-0.061,-0.339
47,-0.073,-0.052,-0.335
48,-0.059,-0.037,-0.327
49,-0.06,-0.018,-0.314
50,-0.062,0.003,-0.289
51,-0.052,0.022,-0.244
52,0.007,0.034,-0.168
53,0.064,0.041,-0.059
54,0.042,0.053,0.074
55,-0.008,0.072,0.235
56,0.007,0.091,0.42
57,0.192,0.099,0.628
58,0.441,0.099,0.814
59,0.468,0.098,0.881
60,0.214,0.097,0.778
61,-0.043,0.092,0.59
62,-0.09,0.076,0.4
63,0.01,0.057,0.228
64,0.073,0.044,0.07
65,0.028,0.037,-0.07
66,-0.025,0.029,-0.172
67,-0.052,0.012,-0.24
68,-0.046,-0.008,-0.282
69,-0.043,-0.027,-0.308
70,-0.051,-0.042,-0.322
71,-0.07,-0.054,-0.331
72,-0.082,-0.063,-0.335
73,-0.076,-0.069,-0.335
74,-0.066,-0.072,-0.334
75,-0.067,-0.071,-0.334
76,-0.078,-0.065,-0.334
77,-0.081,-0.055,-0.33
78,-0.073,-0.044,-0.321
79,-0.047,-0.032,-0.3
80,-0.019,-0.016,-0.263
81,-0.024,0.005,-0.207
82,-0.027,0.03,-0.126
83,0.028,0.049,-0.008
84,0.142,0.055,0.151
85,0.237,0.052,0.345
86,0.179,0.053,0.53
87,-0.026,0.06,0.676
88,-0.158,0.065,0.765
89,-0.007,0.064,0.782
90,0.221,0.06,0.7
91,0.271,0.059,0.53
92,0.127,0.058,0.321
93,0.006,0.049,0.134
94,-0.039,0.028,-0.011
95,-0.018,0.004,-0.118
96,-0.004,-0.015,-0.198
97,-0.031,-0.027,-0.259
98,-0.063,-0.036,-0.297
99,-0.071,-0.046,-0.316
100,-0.069,-0.057,-0.325
101,-0.061,-0.065,-0.328
102,-0.062,-0.068,-0.33
103,-0.078,-0.068,-0.333
104,-0.09,-0.064,-0.334
105,-0.083,-0.057,-0.332
106,-0.068,-0.049,-0.328
107,-0.066,-0.037,-0.322
108,-0.07,-0.021,-0.31
109,-0.072,-0.005,-0.286
110,-0.05,0.007,-0.242
111,0.002,0.013,-0.17
112,0.047,0.019,-0.067
113,0.021,0.032,0.059
114,-0.029,0.051,0.208
115,0.028,0.066,0.391
116,0.234,0.071,0.595
117,0.406,0.07,0.764
118,0.311,0.07,0.808
119,0.039,0.07,0.717
120,-0.113,0.063,0.56
121,-0.058,0.049,0.394
122,0.057,0.034,0.232
123,0.092,0.026,0.076
124,0.03,0.023,-0.06
125,-0.047,0.014,-0.161
126,-0.064,-0.003,-0.228
127,-0.059,-0.023,-0.273
128,-0.058,-0.04,-0.301
129,-0.07,-0.053,-0.317
130,-0.078,-0.063,-0.326
131,-0.08,-0.071,-0.329
132,-0.071,-0.076,-0.329
133,-0.065,-0.078,-0.329
134,-0.071,-0.076,-0.329
135,-0.08,-0.07,-0.329
136,-0.084,-0.06,-0.326
137,-0.071,-0.05,-0.316
138,-0.054,-0.038,-0.297
139,-0.042,-0.022,-0.263
140,-0.044,-0.002,-0.21
141,-0.028,0.02,-0.132
142,0.039,0.033,-0.019
143,0.139,0.035,0.132
144,0.187,0.035,0.309
145,0.065,0.041,0.475
146,-0.11,0.05,0.616
147,-0.121,0.055,0.721
148,0.069,0.054,0.754
149,0.284,0.049,0.685
150,0.255,0.047,0.518
151,0.08,0.046,0.317
152,-0.029,0.034,0.141
153,-0.032,0.013,0.007
154,-0.008,-0.005,-0.101
155,-0.015,-0.017,-0.187
156,-0.041,-0.023,-0.249
157,-0.065,-0.03,-0.287
158,-0.068,-0.039,-0.308
159,-0.062,-0.049,-0.318
160,-0.062,-0.056,-0.322
161,-0.079,-0.06,-0.327
162,-0.09,-0.062,-0.329
163,-0.089,-0.062,-0.329
164,-0.083,-0.059,-0.327
165,-0.069,-0.053,-0.324
166,-0.064,-0.044,-0.318
167,-0.071,-0.033,-0.307
168,-0.065,-0.021,-0.284
169,-0.024,-0.014,-0.24
170,0.018,-0.01,-0.172
171,0.036,-0.002,-0.077
172,0.001,0.013,0.039
173,-0.019,0.031,0.182
174,0.047,0.043,0.358
175,0.202,0.045,0.552
176,0.329,0.043,0.714
177,0.132,0.043,0.757
178,-0.108,0.043,0.688
179,-0.152,0.036,0.562
180,-0.047,0.024,0.413
181,0.078,0.016,0.254
182,0.098,0.013,0.096
183,0.028,0.012,-0.042
184,-0.031,0.003,-0.144
185,-0.037,-0.012,-0.213
186,-0.03,-0.029,-0.262
187,-0.043,-0.041,-0.293
188,-0.065,-0.05,-0.312
189,-0.08,-0.057,-0.321
190,-0.076,-0.063,-0.323
191,-0.067,-0.068,-0.324
192,-0.063,-0.07,-0.324
193,-0.069,-0.067,-0.324
194,-0.076,-0.061,-0.324
195,-0.077,-0.053,-0.321
196,-0.061,-0.045,-0.312
197,-0.041,-0.035,-0.293
198,-0.037,-0.022,-0.262
199,-0.037,-0.006,-0.212
200,-0.016,0.009,-0.138
201,0.04,0.017,-0.034
202,0.109,0.016,0.107
203,0.102,0.017,0.27
204,-0.038,0.026,0.426
205,-0.14,0.036,0.573
206,-0.077,0.042,0.698
207,0.143,0.042,0.753
208,0.288,0.041,0.694
209,0.178,0.041,0.532
210,0.022,0.037,0.339
211,-0.041,0.025,0.168
212,-0.015,0.007,0.031
213,0.029,-0.007,-0.081
214,0.017,-0.013,-0.173
215,-0.027,-0.016,-0.239
216,-0.066,-0.024,-0.281
217,-0.071,-0.035,-0.304
218,-0.063,-0.046,-0.314
219,-0.068,-0.054,-0.32
220,-0.08,-0.06,-0.323
221,-0.088,-0.063,-0.325
222,-0.086,-0.064,-0.325
223,-0.075,-0.063,-0.323
224,-0.064,-0.059,-0.32
225,-0.066,-0.051,-0.315
226,-0.072,-0.042,-0.305
227,-0.065,-0.033,-0.283
228,-0.034,-0.027,-0.242
229,-0.005,-0.022,-0.179
230,-0.011,-0.011,-0.093
231,-0.034,0.006,0.017
232,-0.02,0.024,0.157
233,0.088,0.033,0.335
234,0.22,0.034,0.527
235,0.213,0.035,0.679
236,0.016,0.038,0.736
237,-0.153,0.039,0.696
238,-0.116,0.034,0.591
239,0.067,0.026,0.455
240,0.183,0.022,0.292
241,0.118,0.023,0.118
242,0.023,0.022,-0.027
243,-0.028,0.01,-0.132
244,-0.033,-0.009,-0.206
245,-0.031,-0.027,-0.258
246,-0.049,-0.04,-0.291
247,-0.075,-0.05,-0.31
248,-0.086,-0.059,-0.318
249,-0.082,-0.066,-0.321
250,-0.071,-0.071,-0.321
251,-0.067,-0.073,-0.32
252,-0.075,-0.07,-0.321
253,-0.079,-0.065,-0.321
254,-0.076,-0.058,-0.318
255,-0.059,-0.049,-0.308
256,-0.046,-0.037,-0.292
257,-0.04,-0.022,-0.263
258,-0.047,-0.005,-0.217
259,-0.031,0.008,-0.149
260,0.026,0.014,-0.047
261,0.067,0.017,0.087
262,0.039,0.025,0.243
263,-0.074,0.039,0.402
264,-0.124,0.053,0.562
265,0.034,0.059,0.709
266,0.29,0.058,0.785
267,0.362,0.058,0.728
268,0.19,0.059,0.558
269,0.017,0.054,0.364
270,-0.027,0.04,0.192
271,0.012,0.022,0.049
272,0.037,0.01,-0.07
273,0.001,0.005,-0.167
274,-0.046,-0.001,-0.236
275,-0.064,-0.012,-0.277
276,-0.069,-0.026,-0.299
277,-0.066,-0.04,-0.309
278,-0.071,-0.05,-0.315
279,-0.083,-0.057,-0.318
280,-0.086,-0.062,-0.319
281,-0.076,-0.065,-0.318
282,-0.066,-0.065,-0.316
283,-0.063,-0.062,-0.314
284,-0.068,-0.055,-0.31
285,-0.074,-0.047,-0.301
286,-0.059,-0.039,-0.28
287,-0.035,-0.031,-0.242
288,-0.011,-0.021,-0.182
289,-0.018,-0.005,-0.101
290,-0.044,0.016,0.004
291,-0.001,0.035,0.146
292,0.122,0.042,0.329
293,0.24,0.042,0.525
294,0.185,0.042,0.678
295,-0.028,0.046,0.746
296,-0.152,0.046,0.723
297,-0.041,0.041,0.63
298,0.144,0.035,0.489
299,0.2,0.033,0.312
300,0.109,0.035,0.13
301,0.001,0.029,-0.019
302,-0.038,0.012,-0.126
303,-0.034,-0.009,-0.201
304,-0.039,-0.028,-0.253
305,-0.059,-0.041,-0.286
306,-0.078,-0.052,-0.304
307,-0.08,-0.061,-0.311
308,-0.075,-0.069,-0.314
309,-0.068,-0.074,-0.314
310,-0.07,-0.075,-0.314
311,-0.077,-0.073,-0.315
312,-0.08,-0.067,-0.314
313,-0.076,-0.059,-0.312
314,-0.06,-0.05,-0.303
315,-0.051,-0.037,-0.288
316,-0.054,-0.021,-0.261
317,-0.056,-0.004,-0.218
318,-0.035,0.01,-0.151
319,0.016,0.016,-0.051
320,0.053,0.02,0.082
321,-0.005,0.031,0.234
322,-0.099,0.048,0.399
323,-0.056,0.061,0.571
324,0.16,0.065,0.735
325,0.393,0.065,0.817
326,0.365,0.067,0.742
327,0.129,0.068,0.565
328,-0.027,0.06,0.373
329,-0.034,0.044,0.201
330,0.023,0.028,0.055
331,0.029,0.018,-0.068
332,-0.009,0.013,-0.165
333,-0.056,0.004,-0.233
334,-0.063,-0.011,-0.272
335,-0.056,-0.028,-0.293
336,-0.06,-0.043,-0.304
337,-0.07,-0.055,-0.31
338,-0.08,-0.063,-0.313
339,-0.08,-0.068,-0.313
340,-0.074,-0.07,-0.312
341,-0.062,-0.069,-0.31
342,-0.061,-0.064,-0.309
343,-0.068,-0.056,-0.305
344,-0.072,-0.044,-0.296
345,-0.059,-0.033,-0.276
346,-0.036,-0.021,-0.239
347,-0.028,-0.006,-0.182
348,-0.046,0.017,-0.105
349,-0.039,0.042,0.003
350,0.039,0.059,0.15
351,0.186,0.064,0.337
352,0.284,0.064,0.533
353,0.144,0.068,0.68
354,-0.053,0.074,0.757
355,-0.074,0.075,0.739
356,0.083,0.07,0.648
357,0.255,0.067,0.502
358,0.234,0.068,0.311
359,0.105,0.068,0.125
360,0.007,0.054,-0.021
361,-0.022,0.03,-0.125
362,-0.024,0.005,-0.199
363,-0.035,-0.017,-0.25
364,-0.06,-0.033,-0.282
365,-0.078,-0.047,-0.298
366,-0.077,-0.059,-0.305
367,-0.07,-0.069,-0.307
368,-0.063,-0.074,-0.308
369,-0.066,-0.074,-0.308
370,-0.077,-0.071,-0.309
371,-0.081,-0.064,-0.308
372,-0.073,-0.054,-0.305
373,-0.061,-0.041,-0.297
374,-0.056,-0.024,-0.283
375,-0.061,-0.002,-0.258
376,-0.074,0.02,-0.217
377,-0.033,0.042,-0.148
378,0.036,0.063,-0.047
379,0.047,0.082,0.082
380,-0.008,0.1,0.232
381,-0.039,0.114,0.397
382,0.084,0.125,0.578
383,0.363,0.132,0.751
384,0.538,0.135,0.828
385,0.353,0.133,0.73
386,0.115,0.126,0.551
387,0.002,0.115,0.361
388,0.01,0.099,0.194
389,0.047,0.08,0.048
390,0.032,0.057,-0.075
391,-0.022,0.031,-0.167
392,-0.057,0.004,-0.229
393,-0.06,-0.023,-0.265
394,-0.057,-0.05,-0.286
395,-0.063,-0.072,-0.297
396,-0.078,-0.09,-0.303
397,-0.082,-0.1,-0.306
398,-0.08,-0.099,-0.306
399,-0.068,-0.085,-0.305
400,-0.061,-0.053,-0.303
