lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.536,0.549,0.863
2,0.182,0.385,0.651
3,0.026,0.249,0.439
4,0.03,0.138,0.249
5,0.076,0.049,0.081
6,0.031,-0.021,-0.064
7,-0.032,-0.073,-0.172
8,-0.07,-0.11,-0.244
9,-0.075,-0.134,-0.289
10,-0.064,-0.147,-0.315
11,-0.068,-0.15,-0.33
12,-0.083,-0.146,-0.337
13,-0.087,-0.135,-0.34
14,-0.084,-0.12,-0.34
15,-0.077,-0.1,-0.339
16,-0.07,-0.078,-0.338
17,-0.08,-0.055,-0.338
18,-0.089,-0.031,-0.335
19,-0.084,-0.007,-0.325
20,-0.065,0.016,-0.304
21,-0.039,0.038,-0.266
22,-0.056,0.057,-0.209
23,-0.042,0.074,-0.123
24,0.01,0.089,-0.002
25,0.105,0.1,0.159
26,0.245,0.096,0.362
27,0.322,0.095,0.574
28,0.13,0.101,0.727
29,-0.004,0.105,0.828
30,0.01,0.104,0.827
31,0.208,0.098,0.731
32,0.341,0.093,0.568
33,0.2,0.091,0.351
34,0.058,0.083,0.153
35,-0.021,0.061,-0.004
36,-0.032,0.031,-0.121
37,-0.021,0.005,-0.204
38,-0.039,-0.015,-0.265
39,-0.065,-0.03,-0.303
40,-0.079,-0.046,-0.323
41,-0.078,-0.06,-0.333
42,-0.073,-0.07,-0.336
43,-0.074,-0.076,-0.337
44,-0.085,-0.077,-0.339
45,-0.094,-0.074,-0.34
46,-0.094,-0.068,-0.339
47,-0.085,-0.058,-0.336
48,-0.07,-0.042,-0.328
49,-0.074,-0.023,-0.315
50,-0.074,-0.001,-0.289
51,-0.052,0.02,-0.243
52,0.001,0.036,-0.169
53,0.066,0.046,-0.061
54,0.062,0.06,0.076
55,0.016,0.08,0.239
56,0.049,0.099,0.427
57,0.187,0.108,0.629
58,0.447,0.106,0.814
59,0.484,0.105,0.884
60,0.19,0.104,0.775
61,-0.016,0.099,0.596
62,-0.057,0.083,0.41
63,0.026,0.064,0.234
64,0.077,0.047,0.074
65,0.004,0.037,-0.068
66,-0.04,0.025,-0.17
67,-0.06,0.005,-0.238
68,-0.055,-0.018,-0.282
69,-0.052,-0.038,-0.309
70,-0.066,-0.055,-0.325
71,-0.083,-0.066,-0.333
72,-0.089,-0.075,-0.336
73,-0.085,-0.082,-0.336
74,-0.078,-0.083,-0.335
75,-0.081,-0.08,-0.335
76,-0.089,-0.071,-0.335
77,-0.091,-0.059,-0.332
78,-0.082,-0.044,-0.322
79,-0.056,-0.028,-0.302
80,-0.023,-0.009,-0.264
81,-0.018,0.014,-0.208
82,-0.017,0.04,-0.127
83,0.029,0.062,-0.01
84,0.128,0.07,0.149
85,0.252,0.069,0.346
86,0.214,0.073,0.533
87,0.036,0.08,0.679
88,-0.042,0.085,0.774
89,0.019,0.083,0.782
90,0.237,0.077,0.7
91,0.287,0.073,0.532
92,0.11,0.07,0.322
93,0.009,0.059,0.138
94,-0.039,0.036,-0.009
95,-0.017,0.011,-0.117
96,-0.004,-0.01,-0.199
97,-0.039,-0.025,-0.26
98,-0.079,-0.038,-0.299
99,-0.078,-0.051,-0.318
100,-0.075,-0.063,-0.327
101,-0.074,-0.072,-0.331
102,-0.078,-0.077,-0.332
103,-0.091,-0.077,-0.335
104,-0.094,-0.073,-0.335
105,-0.091,-0.066,-0.334
106,-0.079,-0.056,-0.33
107,-0.073,-0.042,-0.324
108,-0.074,-0.025,-0.312
109,-0.07,-0.006,-0.287
110,-0.051,0.01,-0.244
111,0.008,0.021,-0.171
112,0.064,0.03,-0.067
113,0.052,0.045,0.061
114,0.014,0.063,0.215
115,0.059,0.079,0.395
116,0.204,0.084,0.587
117,0.387,0.083,0.754
118,0.317,0.083,0.802
119,0.052,0.083,0.713
120,-0.036,0.076,0.566
121,-0.035,0.061,0.397
122,0.063,0.044,0.234
123,0.079,0.033,0.076
124,0.012,0.026,-0.061
125,-0.037,0.013,-0.16
126,-0.063,-0.007,-0.229
127,-0.059,-0.027,-0.275
128,-0.056,-0.045,-0.303
129,-0.073,-0.058,-0.32
130,-0.086,-0.069,-0.328
131,-0.09,-0.078,-0.331
132,-0.085,-0.083,-0.331
133,-0.078,-0.084,-0.331
134,-0.084,-0.081,-0.332
135,-0.092,-0.073,-0.331
136,-0.09,-0.062,-0.328
137,-0.079,-0.049,-0.319
138,-0.06,-0.035,-0.299
139,-0.043,-0.018,-0.265
140,-0.04,0.003,-0.211
141,-0.022,0.025,-0.133
142,0.04,0.041,-0.021
143,0.132,0.047,0.129
144,0.217,0.049,0.31
145,0.117,0.056,0.476
146,-0.043,0.064,0.616
147,-0.065,0.07,0.72
148,0.083,0.068,0.749
149,0.287,0.062,0.681
150,0.218,0.059,0.512
151,0.051,0.056,0.315
152,-0.012,0.042,0.146
153,-0.017,0.02,0.009
154,0.006,-0.001,-0.101
155,-0.011,-0.015,-0.189
156,-0.047,-0.024,-0.251
157,-0.068,-0.034,-0.289
158,-0.076,-0.046,-0.311
159,-0.072,-0.057,-0.322
160,-0.073,-0.066,-0.326
161,-0.09,-0.071,-0.33
162,-0.098,-0.073,-0.332
163,-0.099,-0.072,-0.332
164,-0.093,-0.068,-0.331
165,-0.082,-0.061,-0.327
166,-0.076,-0.049,-0.321
167,-0.077,-0.035,-0.31
168,-0.066,-0.02,-0.286
169,-0.032,-0.008,-0.243
170,0.014,-0.0,-0.175
171,0.048,0.009,-0.079
172,0.027,0.025,0.041
173,0.011,0.044,0.186
174,0.064,0.057,0.356
175,0.209,0.06,0.543
176,0.348,0.059,0.705
177,0.141,0.061,0.747
178,-0.083,0.061,0.682
179,-0.112,0.054,0.561
180,-0.009,0.042,0.413
181,0.117,0.03,0.258
182,0.097,0.025,0.096
183,0.023,0.022,-0.042
184,-0.021,0.009,-0.144
185,-0.034,-0.009,-0.215
186,-0.034,-0.027,-0.265
187,-0.047,-0.042,-0.297
188,-0.074,-0.053,-0.316
189,-0.086,-0.063,-0.324
190,-0.085,-0.071,-0.327
191,-0.08,-0.077,-0.327
192,-0.074,-0.079,-0.327
193,-0.083,-0.076,-0.328
194,-0.088,-0.069,-0.327
195,-0.085,-0.06,-0.324
196,-0.076,-0.049,-0.315
197,-0.056,-0.037,-0.296
198,-0.041,-0.021,-0.264
199,-0.035,-0.003,-0.213
200,-0.006,0.015,-0.138
201,0.039,0.026,-0.035
202,0.11,0.027,0.106
203,0.126,0.031,0.27
204,-0.001,0.042,0.427
205,-0.093,0.054,0.573
206,-0.052,0.06,0.691
207,0.15,0.06,0.745
208,0.328,0.058,0.693
209,0.172,0.057,0.527
210,0.032,0.053,0.341
211,-0.007,0.039,0.174
212,0.02,0.021,0.035
213,0.045,0.006,-0.081
214,0.012,-0.002,-0.175
215,-0.032,-0.008,-0.241
216,-0.064,-0.02,-0.283
217,-0.078,-0.035,-0.307
218,-0.075,-0.049,-0.318
219,-0.078,-0.06,-0.323
220,-0.091,-0.068,-0.327
221,-0.096,-0.073,-0.328
222,-0.094,-0.074,-0.328
223,-0.085,-0.073,-0.326
224,-0.072,-0.068,-0.323
225,-0.075,-0.059,-0.318
226,-0.077,-0.048,-0.307
227,-0.068,-0.037,-0.285
228,-0.045,-0.028,-0.245
229,-0.006,-0.02,-0.18
230,-0.004,-0.007,-0.092
231,-0.023,0.012,0.021
232,-0.002,0.032,0.163
233,0.066,0.044,0.333
234,0.196,0.045,0.522
235,0.23,0.048,0.678
236,0.014,0.052,0.731
237,-0.108,0.054,0.698
238,-0.053,0.049,0.595
239,0.125,0.041,0.458
240,0.212,0.036,0.295
241,0.119,0.035,0.118
242,0.023,0.031,-0.027
243,-0.025,0.016,-0.133
244,-0.028,-0.004,-0.207
245,-0.035,-0.024,-0.26
246,-0.059,-0.039,-0.294
247,-0.084,-0.051,-0.313
248,-0.093,-0.062,-0.321
249,-0.094,-0.072,-0.324
250,-0.084,-0.079,-0.323
251,-0.082,-0.082,-0.323
252,-0.088,-0.08,-0.324
253,-0.09,-0.075,-0.323
254,-0.085,-0.067,-0.32
255,-0.07,-0.057,-0.31
256,-0.05,-0.045,-0.293
257,-0.049,-0.029,-0.264
258,-0.053,-0.011,-0.218
259,-0.033,0.005,-0.148
260,0.005,0.015,-0.047
261,0.062,0.021,0.089
262,0.039,0.032,0.246
263,-0.057,0.049,0.407
264,-0.056,0.063,0.57
265,0.045,0.069,0.708
266,0.301,0.068,0.785
267,0.363,0.067,0.728
268,0.177,0.068,0.559
269,0.036,0.063,0.37
270,-0.003,0.048,0.198
271,0.037,0.031,0.052
272,0.051,0.018,-0.069
273,0.001,0.01,-0.168
274,-0.055,0.001,-0.238
275,-0.074,-0.015,-0.28
276,-0.081,-0.032,-0.303
277,-0.08,-0.049,-0.313
278,-0.083,-0.061,-0.318
279,-0.091,-0.07,-0.321
280,-0.092,-0.076,-0.321
281,-0.093,-0.079,-0.321
282,-0.082,-0.079,-0.319
283,-0.077,-0.075,-0.317
284,-0.079,-0.067,-0.313
285,-0.08,-0.056,-0.303
286,-0.076,-0.044,-0.282
287,-0.039,-0.032,-0.242
288,-0.006,-0.018,-0.18
289,-0.021,0.002,-0.099
290,-0.044,0.025,0.009
291,-0.005,0.046,0.152
292,0.09,0.056,0.331
293,0.242,0.058,0.529
294,0.188,0.062,0.683
295,-0.004,0.067,0.755
296,-0.049,0.069,0.741
297,0.037,0.064,0.644
298,0.21,0.057,0.499
299,0.235,0.054,0.319
300,0.109,0.055,0.131
301,0.015,0.046,-0.017
302,-0.027,0.027,-0.125
303,-0.03,0.004,-0.202
304,-0.035,-0.017,-0.254
305,-0.062,-0.033,-0.288
306,-0.086,-0.047,-0.306
307,-0.093,-0.061,-0.314
308,-0.092,-0.072,-0.317
309,-0.083,-0.08,-0.316
310,-0.083,-0.083,-0.316
311,-0.085,-0.082,-0.316
312,-0.086,-0.077,-0.316
313,-0.084,-0.07,-0.313
314,-0.069,-0.06,-0.305
315,-0.055,-0.047,-0.289
316,-0.059,-0.029,-0.261
317,-0.064,-0.01,-0.217
318,-0.045,0.007,-0.15
319,0.005,0.017,-0.049
320,0.056,0.026,0.088
321,-0.001,0.042,0.241
322,-0.073,0.059,0.407
323,-0.023,0.073,0.581
324,0.162,0.077,0.74
325,0.41,0.077,0.827
326,0.356,0.078,0.751
327,0.135,0.079,0.574
328,0.022,0.071,0.384
329,0.002,0.055,0.209
330,0.047,0.039,0.059
331,0.043,0.027,-0.067
332,-0.012,0.019,-0.166
333,-0.057,0.005,-0.234
334,-0.075,-0.013,-0.274
335,-0.073,-0.032,-0.296
336,-0.072,-0.049,-0.306
337,-0.083,-0.062,-0.311
338,-0.091,-0.071,-0.314
339,-0.093,-0.077,-0.314
340,-0.088,-0.08,-0.313
341,-0.075,-0.079,-0.311
342,-0.074,-0.074,-0.31
343,-0.077,-0.064,-0.306
344,-0.077,-0.051,-0.296
345,-0.064,-0.038,-0.276
346,-0.04,-0.024,-0.238
347,-0.025,-0.006,-0.18
348,-0.044,0.019,-0.102
349,-0.035,0.044,0.008
350,0.023,0.064,0.155
351,0.157,0.071,0.34
352,0.291,0.073,0.54
353,0.156,0.079,0.686
354,-0.008,0.084,0.767
355,-0.004,0.085,0.758
356,0.123,0.081,0.659
357,0.278,0.076,0.508
358,0.221,0.074,0.313
359,0.092,0.073,0.127
360,0.01,0.056,-0.018
361,-0.028,0.03,-0.124
362,-0.034,0.003,-0.201
363,-0.05,-0.02,-0.252
364,-0.073,-0.038,-0.284
365,-0.087,-0.054,-0.301
366,-0.092,-0.069,-0.309
367,-0.086,-0.08,-0.311
368,-0.08,-0.086,-0.31
369,-0.085,-0.088,-0.311
370,-0.09,-0.085,-0.311
371,-0.092,-0.079,-0.311
372,-0.085,-0.069,-0.307
373,-0.073,-0.056,-0.299
374,-0.07,-0.038,-0.284
375,-0.075,-0.017,-0.259
376,-0.082,0.008,-0.217
377,-0.052,0.032,-0.149
378,0.017,0.056,-0.047
379,0.047,0.078,0.087
380,-0.008,0.097,0.238
381,-0.013,0.114,0.41
382,0.098,0.126,0.59
383,0.339,0.134,0.759
384,0.559,0.137,0.842
385,0.322,0.136,0.737
386,0.094,0.129,0.558
387,0.004,0.117,0.371
388,0.021,0.1,0.201
389,0.057,0.078,0.053
390,0.024,0.053,-0.075
391,-0.033,0.025,-0.169
392,-0.067,-0.005,-0.23
393,-0.075,-0.035,-0.268
394,-0.068,-0.063,-0.289
395,-0.072,-0.088,-0.301
396,-0.086,-0.106,-0.307
397,-0.091,-0.116,-0.309
398,-0.089,-0.113,-0.309
399,-0.08,-0.095,-0.308
400,-0.076,-0.056,-0.307
