lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.519,0.556,0.861
2,0.207,0.395,0.658
3,0.049,0.26,0.447
4,0.055,0.149,0.255
5,0.083,0.06,0.086
6,0.037,-0.01,-0.059
7,-0.014,-0.063,-0.168
8,-0.055,-0.101,-0.242
9,-0.064,-0.126,-0.29
10,-0.061,-0.14,-0.318
11,-0.073,-0.144,-0.334
12,-0.086,-0.141,-0.343
13,-0.087,-0.131,-0.345
14,-0.083,-0.116,-0.346
15,-0.081,-0.098,-0.346
16,-0.072,-0.076,-0.344
17,-0.082,-0.053,-0.343
18,-0.085,-0.029,-0.339
19,-0.079,-0.005,-0.327
20,-0.062,0.018,-0.306
21,-0.035,0.04,-0.266
22,-0.047,0.061,-0.206
23,-0.032,0.078,-0.117
24,0.024,0.093,0.005
25,0.103,0.105,0.165
26,0.25,0.101,0.37
27,0.318,0.101,0.578
28,0.158,0.106,0.73
29,0.025,0.111,0.824
30,0.044,0.109,0.824
31,0.194,0.103,0.725
32,0.317,0.097,0.562
33,0.187,0.094,0.348
34,0.068,0.086,0.153
35,-0.011,0.064,-0.002
36,-0.026,0.036,-0.119
37,-0.02,0.01,-0.204
38,-0.047,-0.011,-0.266
39,-0.073,-0.027,-0.306
40,-0.077,-0.044,-0.325
41,-0.079,-0.058,-0.336
42,-0.074,-0.069,-0.34
43,-0.076,-0.075,-0.342
44,-0.081,-0.076,-0.343
45,-0.088,-0.073,-0.344
46,-0.086,-0.067,-0.342
47,-0.079,-0.057,-0.338
48,-0.064,-0.042,-0.329
49,-0.062,-0.022,-0.314
50,-0.061,-0.001,-0.287
51,-0.048,0.021,-0.24
52,-0.001,0.037,-0.164
53,0.068,0.048,-0.052
54,0.065,0.062,0.085
55,0.011,0.08,0.244
56,0.055,0.098,0.433
57,0.165,0.107,0.628
58,0.402,0.106,0.807
59,0.443,0.106,0.867
60,0.214,0.104,0.773
61,0.016,0.098,0.597
62,-0.027,0.083,0.411
63,0.027,0.064,0.233
64,0.074,0.047,0.074
65,-0.002,0.037,-0.068
66,-0.041,0.024,-0.169
67,-0.059,0.005,-0.238
68,-0.045,-0.016,-0.282
69,-0.049,-0.035,-0.31
70,-0.064,-0.05,-0.327
71,-0.08,-0.062,-0.336
72,-0.083,-0.071,-0.339
73,-0.085,-0.077,-0.34
74,-0.079,-0.078,-0.34
75,-0.082,-0.076,-0.339
76,-0.086,-0.068,-0.338
77,-0.086,-0.056,-0.334
78,-0.08,-0.042,-0.324
79,-0.059,-0.027,-0.302
80,-0.022,-0.009,-0.262
81,-0.019,0.014,-0.203
82,-0.006,0.039,-0.116
83,0.037,0.06,0.001
84,0.138,0.069,0.158
85,0.233,0.07,0.35
86,0.215,0.073,0.537
87,0.042,0.08,0.68
88,-0.02,0.084,0.772
89,0.009,0.082,0.774
90,0.217,0.076,0.692
91,0.241,0.072,0.523
92,0.106,0.068,0.321
93,0.022,0.058,0.141
94,-0.021,0.036,-0.003
95,-0.003,0.014,-0.111
96,-0.003,-0.007,-0.196
97,-0.038,-0.022,-0.258
98,-0.073,-0.036,-0.298
99,-0.075,-0.049,-0.318
100,-0.076,-0.062,-0.328
101,-0.075,-0.071,-0.333
102,-0.081,-0.075,-0.335
103,-0.092,-0.075,-0.337
104,-0.089,-0.071,-0.337
105,-0.087,-0.064,-0.336
106,-0.071,-0.055,-0.331
107,-0.067,-0.041,-0.324
108,-0.072,-0.024,-0.31
109,-0.06,-0.005,-0.283
110,-0.046,0.011,-0.239
111,0.006,0.022,-0.164
112,0.065,0.031,-0.058
113,0.041,0.045,0.067
114,0.016,0.062,0.22
115,0.053,0.078,0.396
116,0.194,0.084,0.586
117,0.348,0.084,0.744
118,0.312,0.084,0.789
119,0.055,0.084,0.709
120,-0.001,0.078,0.569
121,-0.009,0.063,0.401
122,0.072,0.047,0.236
123,0.072,0.036,0.077
124,0.011,0.027,-0.058
125,-0.039,0.015,-0.157
126,-0.054,-0.004,-0.226
127,-0.041,-0.022,-0.272
128,-0.049,-0.039,-0.302
129,-0.075,-0.051,-0.32
130,-0.084,-0.062,-0.328
131,-0.088,-0.07,-0.332
132,-0.085,-0.076,-0.333
133,-0.083,-0.079,-0.333
134,-0.086,-0.077,-0.333
135,-0.087,-0.071,-0.332
136,-0.084,-0.061,-0.327
137,-0.078,-0.05,-0.318
138,-0.061,-0.038,-0.298
139,-0.038,-0.023,-0.261
140,-0.031,-0.004,-0.205
141,-0.014,0.015,-0.125
142,0.031,0.03,-0.014
143,0.115,0.036,0.135
144,0.201,0.038,0.313
145,0.099,0.045,0.476
146,-0.033,0.052,0.62
147,-0.08,0.056,0.715
148,0.073,0.054,0.739
149,0.213,0.049,0.665
150,0.178,0.045,0.505
151,0.03,0.042,0.31
152,-0.008,0.029,0.146
153,-0.021,0.01,0.009
154,0.002,-0.007,-0.098
155,-0.013,-0.019,-0.186
156,-0.047,-0.028,-0.249
157,-0.063,-0.037,-0.287
158,-0.071,-0.048,-0.309
159,-0.075,-0.058,-0.321
160,-0.071,-0.065,-0.326
161,-0.088,-0.069,-0.33
162,-0.09,-0.07,-0.332
163,-0.089,-0.069,-0.331
164,-0.085,-0.065,-0.33
165,-0.077,-0.057,-0.326
166,-0.077,-0.047,-0.32
167,-0.076,-0.034,-0.308
168,-0.062,-0.021,-0.283
169,-0.027,-0.01,-0.239
170,0.017,-0.003,-0.169
171,0.051,0.005,-0.072
172,0.025,0.019,0.045
173,0.009,0.036,0.188
174,0.048,0.046,0.355
175,0.161,0.049,0.539
176,0.279,0.049,0.693
177,0.101,0.05,0.733
178,-0.058,0.05,0.68
179,-0.08,0.043,0.563
180,0.009,0.032,0.415
181,0.096,0.022,0.255
182,0.078,0.016,0.097
183,0.012,0.012,-0.039
184,-0.024,0.0,-0.139
185,-0.04,-0.016,-0.212
186,-0.039,-0.032,-0.263
187,-0.051,-0.044,-0.295
188,-0.072,-0.054,-0.314
189,-0.083,-0.063,-0.322
190,-0.084,-0.071,-0.326
191,-0.087,-0.076,-0.328
192,-0.081,-0.078,-0.328
193,-0.089,-0.075,-0.329
194,-0.087,-0.069,-0.327
195,-0.083,-0.061,-0.323
196,-0.076,-0.052,-0.314
197,-0.055,-0.041,-0.296
198,-0.036,-0.028,-0.262
199,-0.031,-0.012,-0.208
200,-0.008,0.003,-0.133
201,0.019,0.013,-0.033
202,0.085,0.015,0.107
203,0.095,0.02,0.268
204,0.002,0.03,0.427
205,-0.072,0.04,0.575
206,-0.035,0.045,0.688
207,0.105,0.045,0.73
208,0.26,0.043,0.679
209,0.126,0.043,0.52
210,0.022,0.04,0.338
211,-0.012,0.029,0.174
212,0.018,0.013,0.037
213,0.04,0.0,-0.077
214,0.012,-0.007,-0.171
215,-0.03,-0.013,-0.239
216,-0.062,-0.024,-0.281
217,-0.075,-0.037,-0.305
218,-0.075,-0.049,-0.317
219,-0.078,-0.058,-0.323
220,-0.084,-0.065,-0.326
221,-0.086,-0.069,-0.328
222,-0.083,-0.07,-0.328
223,-0.081,-0.068,-0.327
224,-0.066,-0.063,-0.323
225,-0.068,-0.056,-0.318
226,-0.067,-0.046,-0.306
227,-0.063,-0.035,-0.283
228,-0.04,-0.026,-0.243
229,-0.005,-0.018,-0.177
230,-0.002,-0.006,-0.089
231,-0.03,0.011,0.02
232,-0.003,0.028,0.162
233,0.044,0.039,0.328
234,0.163,0.041,0.517
235,0.184,0.044,0.666
236,0.045,0.048,0.729
237,-0.091,0.05,0.696
238,-0.031,0.046,0.598
239,0.106,0.039,0.458
240,0.194,0.032,0.295
241,0.107,0.031,0.121
242,0.027,0.025,-0.022
243,-0.014,0.012,-0.127
244,-0.022,-0.006,-0.203
245,-0.03,-0.023,-0.257
246,-0.058,-0.036,-0.292
247,-0.081,-0.047,-0.312
248,-0.084,-0.057,-0.32
249,-0.088,-0.066,-0.324
250,-0.085,-0.072,-0.325
251,-0.083,-0.074,-0.325
252,-0.086,-0.073,-0.326
253,-0.088,-0.068,-0.325
254,-0.087,-0.061,-0.322
255,-0.074,-0.052,-0.312
256,-0.046,-0.041,-0.292
257,-0.038,-0.026,-0.262
258,-0.036,-0.01,-0.213
259,-0.021,0.006,-0.142
260,0.008,0.016,-0.043
261,0.056,0.023,0.091
262,0.054,0.034,0.249
263,-0.032,0.049,0.41
264,-0.022,0.062,0.573
265,0.036,0.068,0.703
266,0.277,0.068,0.77
267,0.3,0.067,0.714
268,0.158,0.068,0.553
269,0.034,0.062,0.369
270,0.008,0.047,0.2
271,0.036,0.031,0.055
272,0.053,0.018,-0.064
273,0.003,0.01,-0.165
274,-0.048,0.001,-0.236
275,-0.061,-0.014,-0.278
276,-0.07,-0.03,-0.302
277,-0.073,-0.046,-0.314
278,-0.079,-0.059,-0.32
279,-0.091,-0.068,-0.324
280,-0.088,-0.074,-0.325
281,-0.089,-0.076,-0.325
282,-0.082,-0.075,-0.323
283,-0.076,-0.071,-0.321
284,-0.077,-0.064,-0.316
285,-0.074,-0.053,-0.304
286,-0.073,-0.041,-0.283
287,-0.044,-0.029,-0.242
288,-0.008,-0.016,-0.179
289,-0.019,0.003,-0.096
290,-0.029,0.024,0.012
291,0.006,0.044,0.153
292,0.1,0.054,0.33
293,0.217,0.057,0.524
294,0.185,0.061,0.677
295,-0.015,0.067,0.742
296,-0.044,0.069,0.734
297,0.023,0.065,0.639
298,0.196,0.059,0.499
299,0.227,0.056,0.321
300,0.127,0.056,0.139
301,0.039,0.048,-0.008
302,-0.012,0.029,-0.119
303,-0.024,0.008,-0.199
304,-0.031,-0.012,-0.253
305,-0.065,-0.028,-0.289
306,-0.082,-0.042,-0.308
307,-0.084,-0.055,-0.316
308,-0.084,-0.066,-0.32
309,-0.081,-0.074,-0.321
310,-0.079,-0.078,-0.321
311,-0.084,-0.077,-0.321
312,-0.081,-0.073,-0.32
313,-0.084,-0.066,-0.317
314,-0.072,-0.056,-0.308
315,-0.055,-0.044,-0.291
316,-0.048,-0.027,-0.261
317,-0.05,-0.009,-0.214
318,-0.039,0.007,-0.146
319,0.0,0.018,-0.045
320,0.056,0.027,0.091
321,-0.005,0.042,0.242
322,-0.057,0.059,0.408
323,-0.017,0.073,0.578
324,0.166,0.078,0.735
325,0.379,0.079,0.811
326,0.34,0.081,0.744
327,0.124,0.082,0.572
328,0.036,0.074,0.388
329,0.01,0.059,0.213
330,0.059,0.043,0.065
331,0.047,0.031,-0.063
332,-0.001,0.022,-0.163
333,-0.047,0.007,-0.232
334,-0.063,-0.011,-0.274
335,-0.067,-0.03,-0.297
336,-0.069,-0.047,-0.309
337,-0.082,-0.06,-0.315
338,-0.087,-0.07,-0.318
339,-0.087,-0.075,-0.318
340,-0.084,-0.077,-0.318
341,-0.079,-0.075,-0.317
342,-0.077,-0.07,-0.315
343,-0.077,-0.06,-0.31
344,-0.073,-0.047,-0.298
345,-0.062,-0.032,-0.277
346,-0.039,-0.018,-0.237
347,-0.025,0.001,-0.178
348,-0.046,0.025,-0.098
349,-0.034,0.051,0.013
350,0.033,0.071,0.16
351,0.157,0.079,0.344
352,0.285,0.082,0.542
353,0.167,0.089,0.686
354,0.046,0.095,0.767
355,0.031,0.097,0.753
356,0.157,0.093,0.659
357,0.275,0.089,0.507
358,0.222,0.086,0.314
359,0.099,0.083,0.128
360,0.026,0.066,-0.015
361,-0.019,0.041,-0.123
362,-0.03,0.013,-0.2
363,-0.037,-0.01,-0.252
364,-0.071,-0.029,-0.287
365,-0.083,-0.046,-0.303
366,-0.086,-0.062,-0.311
367,-0.083,-0.074,-0.314
368,-0.076,-0.081,-0.315
369,-0.084,-0.083,-0.316
370,-0.086,-0.081,-0.316
371,-0.091,-0.075,-0.315
372,-0.084,-0.065,-0.311
373,-0.073,-0.052,-0.303
374,-0.063,-0.034,-0.286
375,-0.06,-0.012,-0.258
376,-0.067,0.013,-0.212
377,-0.049,0.039,-0.143
378,0.015,0.063,-0.038
379,0.055,0.086,0.097
380,0.018,0.107,0.25
381,0.006,0.124,0.419
382,0.125,0.137,0.596
383,0.317,0.145,0.751
384,0.546,0.149,0.83
385,0.316,0.147,0.729
386,0.126,0.14,0.56
387,0.022,0.128,0.373
388,0.043,0.11,0.205
389,0.066,0.088,0.056
390,0.022,0.061,-0.072
391,-0.034,0.032,-0.167
392,-0.057,0.001,-0.229
393,-0.064,-0.031,-0.269
394,-0.066,-0.061,-0.291
395,-0.074,-0.087,-0.304
396,-0.083,-0.107,-0.31
397,-0.088,-0.117,-0.312
398,-0.087,-0.115,-0.313
399,-0.087,-0.097,-0.313
400,-0.08,-0.058,-0.311
