gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,419,847,1.30383944511414,31.4490871429443,65.7217330932617,3670144,421,639,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-01 20:44:31.651282,95.4021744816806,52.87425939223246,44.910140099956806,0.00856024288363828,5.0,-52.91,1.9513309067639726,-53.3,0.3535,0.6159,3.036,0.8016,0.8462,1.0451,0.7060701468085178,0
100994,npp,2310,3943,0.12500000044796267,31.4457721710205,65.7216873168945,3670176,2311,3139,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-01 22:24:45.578115,-71.0537270321279,68.03601291361514,55.21332191297343,3.699260626084032e-06,22.0,68.04,3.3166247903554,67.8,0.4608,0.7787,2.7107,0.634,0.2966,0.0793,0.0793,0
101110,npp,2711,261,3.48209714889526,31.4441318511963,65.7230072021484,3670144,2712,135,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-02 20:25:34.185914,92.97732069835457,65.92098646308003,53.94132503529132,0.025520388519866165,2.0,-65.95,3.0,-66.24,0.5422,0.8921,3.8543,0.5534,1.357,1.927,0.9162607381716652,0
101119,npp,1670,3383,1.036047875881195,31.4426345825195,65.7211761474609,3670144,1671,2732,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-02 22:06:04.125955,-73.83869136117548,56.970186075161024,47.93789213985543,0.0033708471518127015,19.0,56.97,2.1127631471468895,56.63,0.3398,0.5755,2.5749,0.8579,0.7117,0.8888,0.7552970339574916,0
134,npp,305,2226,3.63216185569763,31.44460105896,65.7241897583008,3670144,305,1784,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-04 21:28:32.325389,-79.7457160434196,11.149226701136271,9.859093433413966,0.052474380455101804,12.0,11.12,1.015504800579495,10.26,0.29,0.4327,2.9683,1.1409,3.6443,4.1439,2.0656433729583776,0
101490,npp,2640,1638,5.52820253372192,31.4451217651367,65.7172698974609,3670144,2639,1235,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-05 21:09:40.199962,97.28471791515503,22.26654399928107,19.604926580988,0.10407681953529437,9.0,-22.32,1.0837787002826917,-23.0,0.2929,0.4653,2.744,1.0611,5.1653,5.8661,1.7441201301145428,0
101994,npp,1757,2418,2.2750940322876,31.4485206604004,65.7198715209961,3670144,1757,1957,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-09 21:34:45.206374,-76.79544963020521,21.685425364841084,19.099874772275545,0.04278233425735439,13.0,21.66,1.0837787002826917,21.005,0.3119,0.4548,1.8265,1.0855,2.1733,2.4695,0.7750984859748431,0
102117,npp,1045,1834,1.81017875671387,31.4426898956299,65.7221450805664,3670144,1045,1410,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-10 21:15:56.631884,98.64157881069717,11.543391678071576,10.206863109398082,0.023032525282576558,10.0,-11.58,1.015504800579495,-12.37,0.2944,0.4657,2.4501,1.0601,1.8176,1.919,1.0067929783854255,0
102241,npp,290,1244,0.787433743476868,31.4479808807373,65.7203979492188,3670144,292,926,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-11 20:57:04.494925,97.20980450207429,39.97576034578794,34.67458386156499,0.008740036842038309,7.0,-40.02,1.4276677814245327,-40.55,0.3088,0.5089,2.6941,0.9701,0.6888,0.7639,0.4177493769717665,0
102360,npp,2598,651,0.5941594839096069,31.4456481933594,65.7245712280273,3670144,2599,433,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-12 20:38:08.800259,94.41794355713057,57.90148860989387,48.60339325510651,0.0010743991292330684,4.0,-57.93,2.2013981571160284,-58.27,0.4075,0.7254,3.1882,0.6806,0.4341,0.4044,0.36184824253186043,0
102369,npp,1464,3758,1.71199536323547,31.442211151123,65.7213897705078,3670144,1464,3031,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-12 22:18:28.063854,-72.02301963465388,64.86264345655947,53.294745612761304,0.008872847384596214,21.0,64.87,2.898275349237888,64.58,0.4086,0.765,2.7617,0.6453,0.8204,1.1048,0.7533893931888589,0
102490,npp,812,3194,0.424953997135162,31.4448261260986,65.7218856811523,3670144,811,2544,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-13 21:59:44.829134,-74.0739828568278,52.02104751908299,44.270021593748744,0.002538920014285267,18.0,52.04,1.847645286154319,51.64,0.3656,0.5919,2.0732,0.8341,0.4033,0.3545,0.2539456475816484,0
539,npp,133,2613,0.339514032006264,31.4431037902832,65.7229766845703,3670176,133,2110,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.60283192248859,31.163929264158156,27.27513612463667,0.00016294302571052946,14.0,31.17,1.2365102219381485,30.5,0.3337,0.5311,2.2553,0.9296,0.3388,0.3156,0.3156,0
102980,npp,2903,3944,0.549469947814941,31.447151184082,65.7204437255859,3670176,2904,3139,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-17 22:24:39.129959,-71.1286464326795,68.0500696395633,55.22655810881557,3.925769562119976e-10,22.0,68.06,3.3166247903554,67.8,0.4608,0.7787,2.7107,0.634,0.4246,0.3484,0.3484,0
103338,npp,877,2225,0.413754224777222,31.4422969818115,65.7229385375977,3670176,877,1783,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-20 21:28:24.096009,-76.51142458128989,11.11702090787859,9.83121856491827,4.7881496683053356e-24,12.0,11.06,1.015504800579495,10.26,0.29,0.4327,2.9683,1.1409,0.475,0.4721,0.4721,0
103574,npp,2477,1044,0.34796567261219,31.4489212036133,65.7219467163086,3670176,2476,767,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-22 20:50:39.846907,95.51736024745567,47.017639408412876,40.37843047940186,2.5563329349615594e-24,6.0,-47.05,1.646109783506203,-47.48,0.3538,0.5254,3.1151,0.9396,0.3859,0.327,0.327,0
103702,npp,615,3570,0.586625397205353,31.4492511749268,65.7194442749023,3670176,616,2897,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.67911111853444,61.184565536886865,50.89175537370328,1.4880111208281542e-22,20.0,61.2,2.5331140255951103,60.91,0.3874,0.6582,2.489,0.7501,0.4654,0.44,0.44,0
103818,npp,3025,3000,0.23353745043277702,31.4477787017822,65.7183456420898,3670176,3027,2416,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-24 21:53:25.551551,-75.53320863275587,46.17095240875884,39.70783921193106,4.570808775625758e-22,17.0,46.18,1.5732132722552272,45.74,0.3696,0.5006,2.1411,0.9863,0.324,0.2303,0.2303,0
103936,npp,2319,2417,0.255321875214577,31.4477386474609,65.7186584472656,3670176,2319,1956,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-25 21:34:36.992689,-75.40960240571141,21.628216319502712,19.050944467329966,2.57019101530206e-20,13.0,21.61,1.0837787002826917,21.005,0.3119,0.4548,1.8265,1.0855,0.3096,0.2771,0.2771,0
104054,npp,1604,1833,0.358410120010376,31.4459018707275,65.7237396240234,3670176,1604,1409,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-26 21:15:48.433777,99.56302947210263,11.590590193198617,10.248792210844899,2.6026307093258273e-17,10.0,-11.63,1.015504800579495,-12.37,0.2944,0.4657,2.4501,1.0601,0.388,0.38,0.38,0
104170,npp,863,1242,0.313466221094131,31.4464988708496,65.7229919433594,3670176,862,924,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-27 20:56:54.534605,96.27377032007828,40.04733744574817,34.73449215649136,3.6786180611902273e-13,7.0,-40.09,1.4276677814245327,-40.55,0.3088,0.5089,2.6941,0.9701,0.3568,0.3041,0.3041,0
104287,npp,97,649,0.471867710351944,31.4457168579102,65.7211074829102,3670176,100,431,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-28 20:38:00.638885,94.67480166486261,57.93848734321169,48.630894010706434,3.140457785791053e-08,4.0,-57.98,2.2013981571160284,-58.27,0.4075,0.7254,3.1882,0.6806,0.3785,0.3212,0.3212,0
104295,npp,2034,3757,0.12500000013084853,31.4500427246094,65.7183609008789,3670176,2037,3031,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.97365165294583,64.82791542603319,53.27467953589303,2.0220577577422796e-16,21.0,64.85,2.898275349237888,64.58,0.4086,0.765,2.7617,0.6453,0.2729,0.0807,0.0807,0
104405,npp,2376,63,1.122368276119232,31.4426441192627,65.7228317260742,3670144,2376,26,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-29 20:19:01.405070,92.04289413395792,69.2250496684977,55.88910422030455,0.0005838492853447431,1.0,-69.26,3.5496478698597698,-69.46,0.5301,1.1339,3.684,0.4354,0.4904,0.4887,0.4887,0
104414,npp,1381,3193,0.625178635120392,31.4432277679443,65.718376159668,3670176,1382,2543,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-29 21:59:36.683421,-74.45899997199793,51.98722031886925,44.24575236652192,4.685352480976742e-12,18.0,52.01,1.847645286154319,51.64,0.3656,0.5919,2.0732,0.8341,0.5117,0.5215,0.5215,0
104530,npp,699,2611,0.334204837679863,31.4435157775879,65.7219543457031,3670176,698,2108,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-04-30 21:40:49.904809,-76.00911257532596,31.07904454507491,27.203729014429754,7.407405460315897e-07,14.0,31.08,1.2365102219381485,30.5,0.3337,0.5311,2.2553,0.9296,0.3345,0.3107,0.3107,0
105575,npp,3047,2028,0.5282636880874629,31.4477500915527,65.7224655151367,3670144,3047,1595,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-01 21:22:01.349483,75.59459841122809,0.45044214107414315,0.398893774067295,0.0020587663858143072,11.0,-0.43,1.0,-1.13,0.305,0.4937,3.456,1.0,0.5283,0.5283,0.44676221245984954,0
105748,npp,2314,1440,1.54513764381409,31.4463081359863,65.7238235473633,3670144,2314,1080,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-02 21:03:09.240599,97.50679697971293,31.837008809500254,27.84849443023049,0.015416723301246696,8.0,-31.89,1.2365102219381485,-32.43,0.3097,0.5048,2.8311,0.9781,1.3351,1.5113,0.9007180914532765,0
105927,npp,1556,844,3.01221895217896,31.4425601959229,65.7217102050781,3670144,1557,636,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-03 20:44:15.356606,95.47400549481817,52.93990701575455,44.96409088233756,0.04091864431573217,5.0,-52.99,1.9513309067639726,-53.3,0.3535,0.6159,3.036,0.8016,1.7217,2.4145,0.7939102382687309,0
106297,npp,2128,2804,0.12500000733662864,31.4457035064697,65.7240371704102,3670144,2130,2258,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-05 21:47:01.089334,-75.60691613282849,39.19753088738779,34.034075096603594,0.10842477722898852,15.0,39.19,1.4276677814245327,38.7,0.3405,0.5069,2.0844,0.9738,0.2262,0.1217,-4.17248146259884,0
106478,npp,1428,2222,6.13777780532837,31.4497241973877,65.7179489135742,3670144,1429,1781,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-06 21:28:14.322434,-78.58769172128164,10.91977227343083,9.657351589827854,0.10165662006219478,12.0,10.89,1.015504800579495,10.26,0.29,0.4327,2.9683,1.1409,6.1116,7.0026,2.9764725356143176,0
106773,npp,3009,1042,3.67387819290161,31.4451923370361,65.7246398925781,3670144,3011,765,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-08 20:50:30.112287,96.62499313145788,47.05792768784422,40.41006140743383,0.04430775633385255,6.0,-47.12,1.646109783506203,-47.48,0.3538,0.5254,3.1151,0.9396,2.4064,3.452,1.6971838891368602,0
106874,npp,2232,451,2.3691725730896,31.4465637207031,65.7183532714844,3670144,2232,264,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-09 20:31:32.669970,93.559641031633,62.305662854231265,51.63685177361654,0.023437138456780207,3.0,-62.34,2.6065528283652384,-62.52,0.4234,0.8695,3.5053,0.5678,1.069,1.3451,0.4168682058510158,0
107056,npp,480,2997,1.49687361717224,31.4448318481445,65.7221221923828,3670144,483,2414,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-10 21:53:12.284991,-74.80363068255494,46.068645436940734,39.6269585501492,0.021981191153119868,17.0,46.08,1.5732132722552272,45.74,0.3696,0.5006,2.1411,0.9863,1.127,1.4763,0.6057312426741842,0
107228,npp,2860,2414,0.84978449344635,31.4484539031982,65.7188415527344,3670144,2860,1954,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-11 21:34:25.513482,-76.59492208891041,21.46137829887208,18.905817744441798,0.010840505325624814,13.0,21.45,1.0837787002826917,21.005,0.3119,0.4548,1.8265,1.0855,0.8581,0.9224,0.4930599708645181,0
107400,npp,2143,1829,0.55264738202095,31.4451789855957,65.7232131958008,3670144,2143,1405,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-12 21:15:35.185835,96.85732609750629,11.838001339641918,10.46704077087883,0.003457810119173827,10.0,-11.86,1.015504800579495,-12.37,0.2944,0.4657,2.4501,1.0601,0.5793,0.5859,0.44895285106942295,0
107573,npp,1400,1239,0.13184356270357966,31.4468402862549,65.7231521606445,3670176,1400,922,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-13 20:56:43.078917,97.04453281550579,40.15489642307125,34.82367464623285,0.00031102248107353744,7.0,-40.21,1.4276677814245327,-40.55,0.3088,0.5089,2.6941,0.9701,0.2296,0.1279,0.1279,0
107744,npp,632,645,0.315301850438118,31.4428806304932,65.7193756103516,3670176,632,428,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-14 20:37:47.413813,94.4811212624819,58.035379372812216,48.70048648694469,2.5498544547193954e-08,4.0,-58.08,2.2013981571160284,-58.27,0.4075,0.7254,3.1882,0.6806,0.3074,0.2146,0.2146,0
107756,npp,2570,3754,0.1250000003483705,31.4434661865234,65.7242965698242,3670144,2569,3028,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-14 22:18:06.679850,-71.8107373786987,64.78269960758212,53.24734026114849,0.0014180609232477164,21.0,64.8,2.898275349237888,64.58,0.4086,0.765,2.7617,0.6453,0.2729,0.0807,0.024537459618795776,0
107921,npp,2892,59,1.0936645865440369,31.4464797973633,65.7211303710938,3670176,2890,25,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-15 20:18:48.189847,91.96539485425969,69.28829983480314,55.92410554648631,2.649454874061924e-13,1.0,-69.32,3.5496478698597698,-69.46,0.5301,1.1339,3.684,0.4354,0.4824,0.4762,0.4762,0
107933,npp,1914,3189,0.12500000015725182,31.4453926086426,65.7198333740234,3670176,1913,2541,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-15 21:59:23.468653,-74.3221169609813,51.88234452064638,44.165801980494265,0.00011035089011465119,18.0,51.9,1.847645286154319,51.64,0.3656,0.5919,2.0732,0.8341,0.241,0.1043,0.1043,0
108103,npp,1214,2606,0.294624865055084,31.4481182098389,65.717414855957,3670176,1214,2105,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-16 21:40:36.702292,-75.83492858102065,30.86821136316283,27.02345086125758,9.452538844014423e-09,14.0,30.86,1.2365102219381485,30.5,0.3337,0.5311,2.2553,0.9296,0.3025,0.2739,0.2739,0
108281,npp,505,2024,0.247540794312954,31.4444007873535,65.7234420776367,3670176,505,1591,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-17 21:21:48.159347,85.5479671233854,0.6252068499222476,0.5536537268893718,9.528352687429274e-14,11.0,-0.64,1.0,-1.13,0.305,0.4937,3.456,1.0,0.2475,0.2475,0.2475,0
108455,npp,2842,1436,0.21298116445541382,31.4430408477783,65.7242126464844,3670176,2842,1078,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-18 21:02:56.056468,97.66182393243461,32.006735022485074,27.99219670004447,3.2780310754691134e-18,8.0,-32.07,1.2365102219381485,-32.43,0.3097,0.5048,2.8311,0.9781,0.2577,0.2083,0.2083,0
108632,npp,2081,840,0.33729524910450004,31.4469337463379,65.7224044799805,3670176,2084,631,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-19 20:44:02.173589,95.70063510893021,53.048820454655115,45.04539186731063,6.832521890959315e-22,5.0,-53.1,1.9513309067639726,-53.3,0.3535,0.6159,3.036,0.8016,0.3509,0.2704,0.2704,0
108645,npp,901,3938,0.45531377196312,31.4444541931152,65.7184829711914,3670176,903,3136,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.25295739566687,67.95299424898171,55.17117269808423,1.3550536564100077e-15,22.0,67.96,3.3166247903554,67.8,0.4608,0.7787,2.7107,0.634,0.3962,0.2887,0.2887,0
108802,npp,1294,253,0.1369292568415403,31.4438209533691,65.7233734130859,3670176,1291,130,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-20 20:25:02.949461,92.47660417256364,66.0674697856106,54.03608218494053,3.781768785167501e-26,2.0,-66.09,3.0,-66.24,0.5422,0.8921,3.8543,0.5534,0.242,0.0758,0.0758,0
108816,npp,254,3377,0.1439934223890305,31.4419345855713,65.7220611572266,3670176,252,2726,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-20 22:05:32.890398,-73.18115857225881,56.814348045647854,47.83004520844219,9.966708445168936e-23,19.0,56.83,2.1127631471468895,56.63,0.3398,0.5755,2.5749,0.8579,0.2895,0.1235,0.1235,0
108985,npp,2650,2799,0.12500000037837025,31.4491214752197,65.7213516235352,3670176,2650,2253,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-21 21:46:47.901995,-75.53276795177213,39.00296372645364,33.87258341299131,1.796681296411317e-22,15.0,39.0,1.4276677814245327,38.7,0.3405,0.5069,2.0844,0.9738,0.2262,0.1217,0.1217,0
109157,npp,1949,2217,0.21793247014284128,31.4441413879395,65.7177276611328,3670176,1949,1776,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-22 21:27:59.353715,-76.18083066898542,10.652514375518324,9.42152312385242,5.687587991400227e-23,12.0,10.61,1.015504800579495,10.26,0.29,0.4327,2.9683,1.1409,0.2822,0.2486,0.2486,0
109679,npp,2746,447,0.713512361049652,31.4479579925537,65.7231826782227,3670176,2746,261,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-25 20:31:17.653619,93.48176619873509,62.38806195524841,51.68861384294816,9.767353874632547e-18,3.0,-62.42,2.6065528283652384,-62.52,0.4234,0.8695,3.5053,0.5678,0.4338,0.4051,0.4051,0
109691,npp,1660,3562,0.125,31.4466323852539,65.7225723266602,3670176,1659,2891,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-25 22:11:42.256447,-72.70941531352901,61.027548030726656,50.7832197198635,1.3630047816278305e-22,20.0,61.03,2.5331140255951103,60.91,0.3874,0.6582,2.489,0.7501,0.2832,0.0938,0.0938,0
109866,npp,994,2992,0.1808791533112526,31.4437637329102,65.7173309326172,3670176,995,2410,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.78414557287417,45.89887770279025,39.48870098024259,1.1470105499198766e-20,17.0,45.91,1.5732132722552272,45.74,0.3696,0.5006,2.1411,0.9863,0.2905,0.1784,0.1784,0
2276,npp,299,2409,0.302679494023323,31.449068069458,65.7208023071289,3670176,299,1949,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-27 21:34:10.502494,-76.73264407720583,21.200197700183654,18.677084785238627,2.0091296710823776e-17,13.0,21.19,1.0837787002826917,21.005,0.3119,0.4548,1.8265,1.0855,0.3533,0.3285,0.3285,0
110213,npp,2652,1824,0.337214857339859,31.4453887939453,65.7242050170898,3670176,2652,1400,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-28 21:15:20.178415,97.9258066303887,12.104572905357768,10.701373010665934,6.598321579215764e-13,10.0,-12.14,1.015504800579495,-12.37,0.2944,0.4657,2.4501,1.0601,0.3672,0.3575,0.3575,0
110385,npp,1891,1234,0.268670618534088,31.4474983215332,65.7227172851562,3670176,1892,917,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-29 20:56:28.075785,97.39021834726887,40.342444246133326,34.975982762690236,1.476074015234235e-07,7.0,-40.4,1.4276677814245327,-40.55,0.3088,0.5089,2.6941,0.9701,0.3254,0.2606,0.2606,0
110560,npp,1120,640,0.655602276325226,31.4454879760742,65.720085144043,3670144,1124,424,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-30 20:37:30.634808,94.03519406774326,58.16847769850729,48.790950546447796,0.0014229789916645687,4.0,-58.2,2.2013981571160284,-58.27,0.4075,0.7254,3.1882,0.6806,0.462,0.4462,0.3898426786954019,0
110735,npp,323,55,1.9769903421402,31.4482593536377,65.7234191894531,3670144,326,23,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-31 20:18:33.197051,92.21530266024088,69.35408812294085,55.95618576551577,0.012529666261602745,1.0,-69.38,3.5496478698597698,-69.46,0.5301,1.1339,3.684,0.4354,0.7312,0.8608,0.3645604690716454,0
110745,npp,2402,3184,0.12500000002529335,31.4449939727783,65.7246932983398,3670176,2404,2538,196611,3866787,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.74813594313392,51.740615401631906,44.054792427958965,8.918380837109503e-06,18.0,51.75,1.847645286154319,51.64,0.3656,0.5919,2.0732,0.8341,0.241,0.1043,0.1043,0
112076,npp,1716,2601,1.0774441361427312,31.4465923309326,65.7220687866211,3670144,1717,2101,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-01 21:40:21.713911,-76.90334701514196,30.636507186106876,26.824133939503326,0.006540630303227707,14.0,30.64,1.2365102219381485,30.5,0.3337,0.5311,2.2553,0.9296,0.9355,1.0016,0.7425572413276458,0
112248,npp,1005,2017,2.75204277038574,31.4444141387939,65.7171859741211,3670144,1005,1585,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-02 21:21:31.395311,71.027667717446,1.1844157505743749,1.048782489788172,0.03458916184593429,11.0,-1.02,1.0,-1.13,0.305,0.4937,3.456,1.0,2.752,2.752,1.3820904516322083,0
112417,npp,268,1430,5.56910848617554,31.4427242279053,65.7236633300781,3670144,267,1073,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-03 21:02:39.296381,97.26130011004257,32.281722689792964,28.223956111305508,0.0907117518234123,8.0,-32.34,1.2365102219381485,-32.43,0.3097,0.5048,2.8311,0.9781,4.5894,5.447,1.8543458754055173,0
112582,npp,2577,834,6.81810808181763,31.4470062255859,65.7196807861328,3670144,2580,625,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-04 20:43:45.422845,95.56948447594682,53.21672015910527,45.167992271130466,0.12563802934055793,5.0,-53.26,1.9513309067639726,-53.3,0.3535,0.6159,3.036,0.8016,3.6721,5.4652,0.48928480441471933,0
112750,npp,1772,247,5.51122856140137,31.4434452056885,65.7167739868164,3670144,1770,127,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-05 20:24:46.212245,92.71731681099692,66.17099561025076,54.09415075754511,0.08106568328837799,2.0,-66.2,3.0,-66.24,0.5422,0.8921,3.8543,0.5534,2.0334,3.0499,-0.1607199646107289,0
2663,npp,55,2792,3.36645698547363,31.4496116638184,65.7195205688477,3670144,56,2247,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-06 21:46:31.176755,-76.2559551038607,38.74364474568808,33.65479267831246,0.06137460494243285,15.0,38.74,1.357151599901897,38.7,0.3405,0.5069,2.0844,0.9738,2.6007,3.2784,0.8476484914079365,0
113099,npp,2424,2211,2.6226499080658,31.4440174102783,65.7194976806641,3670144,2424,1770,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-07 21:27:42.639590,-76.26169038828566,10.29865405554234,9.108639248155262,0.04432967271332643,12.0,10.26,1.0,10.26,0.29,0.4327,2.9683,1.1409,2.6836,2.9922,1.2365158872569464,0
113271,npp,1694,1624,1.91136205196381,31.4481830596924,65.7175369262695,3670144,1694,1223,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-08 21:08:50.546797,97.16193624464326,23.026456169753008,20.26479388847777,0.027937272857044802,9.0,-23.05,1.0837787002826917,-23.0,0.2929,0.4653,2.744,1.0611,1.828,2.0282,0.9217396291853035,0
113441,npp,939,1030,1.42825353145599,31.4489192962646,65.7172698974609,3670144,939,757,196611,3866755,9007,afg_kandahar_79_63,31.44582865,65.72085299,79,63,afg_kandahar,2012-06-09 20:49:56.677499,95.68398501154034,47.479170740397564,40.73904206755326,0.014535852857227782,6.0,-47.51,1.646109783506203,-47.48,0.3538,0.5254,3.1151,0.9396,1.0422,1.342,0.7663051129287138,0
