lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.567,0.565,0.862
2,0.222,0.402,0.652
3,0.047,0.266,0.438
4,0.031,0.155,0.248
5,0.048,0.066,0.081
6,0.05,-0.003,-0.059
7,0.016,-0.055,-0.164
8,-0.031,-0.092,-0.24
9,-0.044,-0.116,-0.287
10,-0.054,-0.129,-0.317
11,-0.066,-0.133,-0.335
12,-0.077,-0.129,-0.343
13,-0.077,-0.118,-0.346
14,-0.073,-0.103,-0.348
15,-0.071,-0.085,-0.347
16,-0.063,-0.064,-0.345
17,-0.063,-0.041,-0.343
18,-0.063,-0.018,-0.339
19,-0.061,0.005,-0.327
20,-0.049,0.027,-0.305
21,-0.031,0.047,-0.265
22,-0.049,0.065,-0.207
23,-0.017,0.081,-0.117
24,0.06,0.095,0.006
25,0.153,0.105,0.167
26,0.252,0.1,0.361
27,0.253,0.098,0.557
28,0.117,0.1,0.714
29,-0.039,0.103,0.812
30,0.006,0.101,0.816
31,0.172,0.098,0.716
32,0.289,0.094,0.555
33,0.206,0.091,0.35
34,0.099,0.081,0.159
35,0.014,0.06,0.001
36,-0.019,0.032,-0.117
37,-0.024,0.007,-0.202
38,-0.036,-0.014,-0.264
39,-0.056,-0.03,-0.303
40,-0.064,-0.045,-0.324
41,-0.066,-0.057,-0.335
42,-0.071,-0.067,-0.341
43,-0.093,-0.073,-0.345
44,-0.097,-0.074,-0.346
45,-0.098,-0.071,-0.346
46,-0.084,-0.065,-0.342
47,-0.084,-0.054,-0.339
48,-0.066,-0.039,-0.33
49,-0.055,-0.02,-0.313
50,-0.052,0.0,-0.285
51,-0.039,0.018,-0.238
52,0.001,0.03,-0.162
53,0.04,0.041,-0.055
54,0.027,0.054,0.077
55,-0.003,0.073,0.236
56,0.049,0.091,0.422
57,0.198,0.102,0.621
58,0.412,0.104,0.801
59,0.424,0.104,0.864
60,0.225,0.102,0.765
61,0.023,0.094,0.586
62,-0.028,0.08,0.403
63,0.007,0.063,0.228
64,0.045,0.049,0.072
65,0.014,0.04,-0.063
66,-0.019,0.028,-0.163
67,-0.043,0.011,-0.233
68,-0.05,-0.01,-0.279
69,-0.058,-0.029,-0.309
70,-0.067,-0.044,-0.326
71,-0.077,-0.057,-0.335
72,-0.08,-0.067,-0.338
73,-0.076,-0.073,-0.338
74,-0.069,-0.076,-0.337
75,-0.075,-0.075,-0.337
76,-0.079,-0.069,-0.335
77,-0.082,-0.059,-0.332
78,-0.073,-0.047,-0.32
79,-0.064,-0.033,-0.299
80,-0.032,-0.015,-0.258
81,-0.021,0.008,-0.199
82,-0.004,0.032,-0.114
83,0.062,0.052,0.005
84,0.148,0.061,0.16
85,0.188,0.062,0.34
86,0.147,0.064,0.519
87,0.008,0.069,0.662
88,-0.062,0.072,0.756
89,0.015,0.071,0.764
90,0.191,0.067,0.677
91,0.223,0.064,0.514
92,0.134,0.059,0.321
93,0.045,0.049,0.143
94,-0.008,0.028,-0.001
95,-0.011,0.005,-0.11
96,-0.01,-0.015,-0.193
97,-0.043,-0.03,-0.256
98,-0.068,-0.042,-0.294
99,-0.076,-0.054,-0.316
100,-0.083,-0.065,-0.328
101,-0.086,-0.073,-0.333
102,-0.089,-0.077,-0.334
103,-0.102,-0.077,-0.337
104,-0.103,-0.074,-0.336
105,-0.093,-0.066,-0.332
106,-0.081,-0.056,-0.328
107,-0.081,-0.043,-0.322
108,-0.069,-0.027,-0.306
109,-0.055,-0.011,-0.278
110,-0.041,0.002,-0.232
111,0.002,0.012,-0.158
112,0.032,0.021,-0.056
113,0.014,0.035,0.067
114,0.018,0.053,0.219
115,0.069,0.068,0.394
116,0.205,0.075,0.582
117,0.334,0.077,0.739
118,0.296,0.077,0.787
119,0.082,0.076,0.699
120,-0.02,0.069,0.555
121,-0.031,0.055,0.389
122,0.029,0.039,0.228
123,0.044,0.028,0.076
124,0.018,0.019,-0.051
125,-0.031,0.008,-0.149
126,-0.058,-0.009,-0.219
127,-0.062,-0.027,-0.267
128,-0.066,-0.044,-0.298
129,-0.074,-0.057,-0.316
130,-0.085,-0.068,-0.325
131,-0.087,-0.076,-0.328
132,-0.08,-0.081,-0.328
133,-0.083,-0.083,-0.328
134,-0.082,-0.081,-0.327
135,-0.083,-0.075,-0.326
136,-0.085,-0.066,-0.322
137,-0.076,-0.054,-0.312
138,-0.065,-0.04,-0.291
139,-0.052,-0.022,-0.254
140,-0.041,-0.002,-0.198
141,-0.008,0.019,-0.116
142,0.052,0.035,-0.005
143,0.129,0.042,0.14
144,0.174,0.046,0.309
145,0.088,0.052,0.471
146,-0.018,0.06,0.612
147,-0.067,0.064,0.707
148,0.061,0.064,0.727
149,0.193,0.062,0.653
150,0.199,0.058,0.502
151,0.102,0.054,0.321
152,0.022,0.041,0.153
153,-0.012,0.023,0.017
154,0.004,0.005,-0.087
155,0.008,-0.008,-0.17
156,-0.02,-0.018,-0.235
157,-0.044,-0.028,-0.277
158,-0.052,-0.039,-0.3
159,-0.069,-0.05,-0.315
160,-0.081,-0.058,-0.322
161,-0.094,-0.064,-0.325
162,-0.094,-0.067,-0.326
163,-0.097,-0.067,-0.326
164,-0.092,-0.063,-0.323
165,-0.085,-0.056,-0.321
166,-0.076,-0.045,-0.314
167,-0.074,-0.033,-0.3
168,-0.062,-0.021,-0.275
169,-0.025,-0.011,-0.229
170,0.014,-0.004,-0.159
171,0.029,0.004,-0.065
172,0.017,0.017,0.051
173,0.02,0.033,0.192
174,0.079,0.046,0.358
175,0.175,0.051,0.535
176,0.258,0.052,0.684
177,0.12,0.052,0.729
178,-0.031,0.05,0.672
179,-0.069,0.044,0.552
180,-0.008,0.034,0.407
181,0.062,0.024,0.251
182,0.081,0.018,0.101
183,0.04,0.012,-0.029
184,-0.024,0.001,-0.131
185,-0.045,-0.015,-0.205
186,-0.053,-0.033,-0.257
187,-0.07,-0.047,-0.29
188,-0.085,-0.058,-0.309
189,-0.089,-0.067,-0.318
190,-0.085,-0.075,-0.32
191,-0.079,-0.08,-0.32
192,-0.077,-0.082,-0.321
193,-0.084,-0.079,-0.321
194,-0.085,-0.072,-0.32
195,-0.087,-0.063,-0.317
196,-0.075,-0.053,-0.307
197,-0.057,-0.04,-0.288
198,-0.043,-0.024,-0.254
199,-0.032,-0.007,-0.2
200,0.002,0.009,-0.124
201,0.045,0.02,-0.023
202,0.098,0.025,0.113
203,0.068,0.031,0.265
204,0.011,0.04,0.423
205,-0.077,0.05,0.565
206,-0.022,0.056,0.681
207,0.129,0.058,0.728
208,0.24,0.057,0.67
209,0.179,0.054,0.522
210,0.078,0.047,0.347
211,0.005,0.034,0.18
212,0.01,0.017,0.043
213,0.03,0.003,-0.068
214,0.018,-0.006,-0.159
215,-0.028,-0.013,-0.231
216,-0.063,-0.023,-0.275
217,-0.075,-0.035,-0.299
218,-0.078,-0.047,-0.312
219,-0.085,-0.058,-0.318
220,-0.088,-0.065,-0.321
221,-0.101,-0.07,-0.324
222,-0.091,-0.071,-0.323
223,-0.082,-0.069,-0.321
224,-0.078,-0.065,-0.32
225,-0.077,-0.057,-0.314
226,-0.076,-0.048,-0.302
227,-0.067,-0.039,-0.278
228,-0.047,-0.031,-0.236
229,-0.018,-0.023,-0.171
230,-0.009,-0.011,-0.083
231,-0.013,0.006,0.028
232,0.027,0.023,0.168
233,0.102,0.034,0.336
234,0.184,0.038,0.515
235,0.155,0.04,0.656
236,0.03,0.041,0.718
237,-0.094,0.041,0.684
238,-0.051,0.037,0.584
239,0.045,0.03,0.445
240,0.133,0.024,0.289
241,0.107,0.021,0.127
242,0.042,0.015,-0.013
243,-0.016,0.002,-0.121
244,-0.045,-0.016,-0.2
245,-0.053,-0.034,-0.254
246,-0.064,-0.049,-0.288
247,-0.086,-0.06,-0.308
248,-0.091,-0.07,-0.317
249,-0.09,-0.078,-0.32
250,-0.083,-0.083,-0.321
251,-0.084,-0.084,-0.322
252,-0.088,-0.081,-0.323
253,-0.093,-0.075,-0.322
254,-0.093,-0.065,-0.32
255,-0.079,-0.054,-0.31
256,-0.055,-0.04,-0.29
257,-0.04,-0.023,-0.258
258,-0.033,-0.006,-0.209
259,-0.013,0.008,-0.137
260,0.019,0.018,-0.038
261,0.035,0.025,0.089
262,0.025,0.035,0.242
263,-0.028,0.049,0.403
264,-0.024,0.062,0.562
265,0.065,0.069,0.695
266,0.267,0.07,0.767
267,0.295,0.07,0.709
268,0.19,0.067,0.555
269,0.065,0.06,0.372
270,0.019,0.045,0.203
271,0.014,0.028,0.058
272,0.022,0.015,-0.063
273,-0.003,0.007,-0.16
274,-0.041,-0.001,-0.231
275,-0.055,-0.013,-0.273
276,-0.07,-0.027,-0.299
277,-0.081,-0.042,-0.312
278,-0.08,-0.054,-0.318
279,-0.093,-0.062,-0.322
280,-0.093,-0.068,-0.323
281,-0.088,-0.071,-0.322
282,-0.082,-0.07,-0.321
283,-0.079,-0.066,-0.32
284,-0.073,-0.059,-0.314
285,-0.066,-0.05,-0.302
286,-0.064,-0.039,-0.279
287,-0.042,-0.028,-0.239
288,-0.001,-0.014,-0.174
289,-0.005,0.003,-0.091
290,0.0,0.023,0.017
291,0.042,0.042,0.157
292,0.135,0.051,0.331
293,0.199,0.054,0.512
294,0.156,0.057,0.66
295,-0.014,0.06,0.731
296,-0.079,0.059,0.718
297,-0.009,0.055,0.622
298,0.125,0.05,0.483
299,0.179,0.048,0.312
300,0.134,0.047,0.141
301,0.05,0.039,-0.006
302,-0.007,0.022,-0.117
303,-0.022,0.001,-0.196
304,-0.039,-0.02,-0.252
305,-0.065,-0.036,-0.287
306,-0.084,-0.048,-0.308
307,-0.084,-0.059,-0.316
308,-0.074,-0.067,-0.318
309,-0.075,-0.071,-0.319
310,-0.073,-0.072,-0.319
311,-0.075,-0.069,-0.319
312,-0.068,-0.063,-0.317
313,-0.068,-0.054,-0.314
314,-0.056,-0.042,-0.305
315,-0.052,-0.028,-0.289
316,-0.045,-0.012,-0.259
317,-0.036,0.005,-0.211
318,-0.02,0.019,-0.144
319,0.014,0.028,-0.046
320,0.041,0.036,0.085
321,-0.007,0.049,0.233
322,-0.037,0.064,0.396
323,0.004,0.076,0.565
324,0.183,0.083,0.723
325,0.361,0.085,0.802
326,0.355,0.085,0.737
327,0.175,0.083,0.566
328,0.046,0.072,0.378
329,-0.004,0.056,0.204
330,0.014,0.039,0.057
331,0.014,0.028,-0.066
332,-0.015,0.02,-0.163
333,-0.041,0.01,-0.231
334,-0.047,-0.004,-0.27
335,-0.055,-0.02,-0.295
336,-0.064,-0.036,-0.308
337,-0.075,-0.048,-0.314
338,-0.077,-0.058,-0.317
339,-0.079,-0.065,-0.318
340,-0.077,-0.067,-0.318
341,-0.075,-0.067,-0.317
342,-0.068,-0.062,-0.314
343,-0.066,-0.054,-0.309
344,-0.054,-0.043,-0.295
345,-0.047,-0.031,-0.273
346,-0.03,-0.018,-0.234
347,-0.029,-0.0,-0.176
348,-0.029,0.022,-0.095
349,0.001,0.046,0.015
350,0.087,0.065,0.161
351,0.193,0.072,0.339
352,0.249,0.074,0.522
353,0.112,0.076,0.661
354,-0.025,0.079,0.744
355,-0.057,0.079,0.732
356,0.079,0.076,0.638
357,0.2,0.074,0.489
358,0.22,0.074,0.309
359,0.138,0.072,0.133
360,0.054,0.058,-0.01
361,-0.004,0.034,-0.119
362,-0.022,0.009,-0.197
363,-0.041,-0.013,-0.251
364,-0.058,-0.031,-0.284
365,-0.07,-0.045,-0.301
366,-0.068,-0.057,-0.31
367,-0.069,-0.066,-0.312
368,-0.067,-0.072,-0.314
369,-0.075,-0.072,-0.315
370,-0.083,-0.07,-0.316
371,-0.082,-0.063,-0.314
372,-0.074,-0.054,-0.309
373,-0.065,-0.04,-0.3
374,-0.049,-0.023,-0.282
375,-0.041,-0.003,-0.252
376,-0.049,0.018,-0.209
377,-0.029,0.039,-0.141
378,0.009,0.059,-0.042
379,0.002,0.078,0.084
380,-0.015,0.094,0.234
381,-0.012,0.108,0.398
382,0.112,0.119,0.574
383,0.338,0.125,0.737
384,0.497,0.128,0.812
385,0.332,0.127,0.717
386,0.131,0.121,0.545
387,0.027,0.11,0.362
388,0.013,0.095,0.196
389,0.026,0.077,0.049
390,0.019,0.055,-0.071
391,-0.017,0.03,-0.163
392,-0.048,0.003,-0.226
393,-0.055,-0.024,-0.264
394,-0.061,-0.051,-0.288
395,-0.075,-0.075,-0.302
396,-0.087,-0.094,-0.31
397,-0.096,-0.108,-0.313
398,-0.09,-0.112,-0.313
399,-0.089,-0.104,-0.313
400,-0.08,-0.081,-0.311
