gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2674,261,2.29378342628479,31.6846008300781,65.7596206665039,3670144,2677,135,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-02 20:25:30.627404,92.97971521948524,65.90733620133426,53.933351862932234,0.02545735356073925,2.0,-65.95,3.0,-66.22,0.3792,0.8005,2.8545,0.5325,0.924,1.2214,0.5799258222072734,0
101119,npp,1633,3376,0.955311834812164,31.6908416748047,65.756706237793,3670144,1636,2725,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-02 22:06:00.567402,-73.84444878758337,56.77872148195251,47.8000966034895,0.0033708389797781034,19.0,56.8,2.1127631471468895,56.46,0.3342,0.62,2.0866,0.6875,0.585,0.6568,0.5718616281513419,0
101243,npp,964,2801,1.97164463996887,31.6866226196289,65.7598266601562,3670144,965,2254,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-03 21:47:15.556596,-76.11208777302404,39.06615908529146,33.92257309595997,0.02052353917891666,15.0,39.08,1.4276677814245327,38.5,0.3047,0.4902,1.522,0.8696,1.4639,1.7145,1.197348034899584,0
134,npp,268,2221,2.40015888214111,31.6889915466309,65.7617340087891,3670144,268,1779,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-04 21:28:26.987593,-74.58808131826763,10.89014784621658,9.630685993436552,0.05221643539839256,12.0,10.84,1.015504800579495,10.03,0.2618,0.4088,1.6232,1.0427,2.3872,2.5028,1.1870507064006763,0
101490,npp,2603,1636,4.040910243988041,31.6891803741455,65.7603073120117,3670144,2603,1233,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-05 21:09:36.641452,97.45384853726533,22.370709962961246,19.69563843112416,0.10352466116117162,9.0,-22.42,1.0837787002826917,-23.11,0.2689,0.4177,1.6732,1.0205,3.7694,4.1237,1.5150864714496755,0
101613,npp,1857,1044,4.83384943008423,31.6859531402588,65.7581481933594,3670144,1859,767,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-06 20:50:44.517530,96.37597230207083,46.99357814928722,40.3569328137746,0.1738537055474601,6.0,-47.05,1.646109783506203,-47.51,0.2973,0.534,2.1051,0.7981,3.0383,3.8581,-0.5226641888694927,0
101744,npp,3069,3563,4.14589881896973,31.6853733062744,65.7603530883789,3670144,3067,2891,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-07 22:12:11.661208,-72.46586167554793,61.032691959768876,50.78530542692717,0.090261614599139,20.0,61.05,2.5331140255951103,60.76,0.3093,0.53,1.9982,0.8042,1.8537,3.3343,1.059888605544538,0
101994,npp,1721,2414,1.43784856796265,31.6872940063477,65.7601318359375,3670144,1721,1953,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-09 21:34:41.647865,-76.77151677181529,21.45975296456805,18.90342241486833,0.042471401379004854,13.0,21.45,1.0837787002826917,20.72,0.278,0.4051,1.494,1.0521,1.3791,1.5128,0.4426059904656139,0
102117,npp,1008,1830,0.894038677215576,31.6863079071045,65.7599334716797,3670144,1008,1406,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-10 21:15:51.294096,96.41670699046048,11.776166751947278,10.412118689849855,0.022837744874484204,10.0,-11.8,1.015504800579495,-12.54,0.2712,0.4209,1.7082,1.0127,0.8922,0.9054,0.3299346995300795,0
102241,npp,253,1241,0.71958065032959,31.6891956329346,65.755126953125,3670144,252,924,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-11 20:56:59.157129,96.60818917970143,40.07444377606256,34.756250233098,0.008525421335599765,7.0,-40.13,1.4276677814245327,-40.62,0.306,0.4437,1.8538,0.9607,0.6195,0.6913,0.47647650593404334,0
102360,npp,2561,650,0.481601566076279,31.6877918243408,65.7590789794922,3670144,2564,432,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-12 20:38:05.241743,94.80688998573369,57.900888497703015,48.603220285808575,0.0010528183402741078,4.0,-57.96,2.2013981571160284,-58.29,0.3565,0.6756,2.3238,0.6309,0.3381,0.3038,0.2772710924456036,0
102369,npp,1427,3750,0.853814780712128,31.6887741088867,65.758674621582,3670144,1430,3026,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-12 22:18:24.505344,-72.00049101375495,64.70300134471765,53.19447978098626,0.008795961575030419,21.0,64.72,2.898275349237888,64.43,0.3471,0.6986,2.2365,0.6101,0.4798,0.5209,0.29925943528942345,0
102482,npp,1769,65,0.125,31.6905384063721,65.7586441040039,3670176,1769,27,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-13 20:19:05.993512,91.83925793417923,69.18797826767137,55.8667671557548,1.1547573244433555e-07,1.0,-69.23,3.5496478698597698,-69.46,0.4763,0.9265,2.8534,0.46,0.2004,0.0575,0.0575,0
102490,npp,776,3188,0.639958560466766,31.6846942901611,65.7608032226562,3670144,776,2540,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-13 21:59:41.270618,-74.47855858089608,51.845018749439845,44.1361598487962,0.002512210881110012,18.0,51.87,1.847645286154319,51.41,0.3322,0.5624,1.8236,0.7579,0.4682,0.485,0.42169733165479945,0
102972,npp,975,844,0.395910948514938,31.6907653808594,65.7554168701172,3670176,973,636,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-17 20:44:19.865788,94.68121768223583,52.94040563046266,44.96389717099682,3.4680921979415277e-19,5.0,-52.99,1.9513309067639726,-53.34,0.3021,0.5283,2.2903,0.8068,0.3584,0.3194,0.3194,0
102980,npp,2867,3936,0.724232196807861,31.6876087188721,65.7569351196289,3670176,2870,3135,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-17 22:24:35.571405,-71.07219959284038,67.90323282581926,55.141576034981654,4.188926310617375e-10,22.0,67.93,3.3166247903554,67.66,0.4613,0.7501,2.5033,0.5682,0.4184,0.4115,0.4115,0
103338,npp,840,2221,0.381169974803925,31.6882133483887,65.7610778808594,3670176,840,1779,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-20 21:28:20.537455,-76.77869298399027,10.870234073444095,9.61361203456822,5.761844651170014e-24,12.0,10.84,1.015504800579495,10.03,0.2618,0.4088,1.6232,1.0427,0.3991,0.3975,0.3975,0
103574,npp,2441,1043,0.227787390351295,31.6848182678223,65.7621612548828,3670176,2441,766,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-22 20:50:36.288397,96.0233254217558,47.021184608878734,40.38143465242086,3.116685338077825e-24,6.0,-47.09,1.646109783506203,-47.51,0.2973,0.534,2.1051,0.7981,0.2402,0.1818,0.1818,0
103694,npp,1666,454,0.18997570127248758,31.689266204834,65.7549438476562,3670176,1669,266,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-23 20:31:40.611149,93.78103572950076,62.23177106415436,51.58796831550549,2.6465023808208648e-22,3.0,-62.28,2.6065528283652384,-62.54,0.3866,0.7962,2.6155,0.5354,0.1937,0.1017,0.1017,0
103702,npp,579,3563,0.506259083747864,31.6889457702637,65.7570037841797,3670176,582,2892,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-23 22:12:05.213235,-72.96324364196458,61.02961902836321,50.787040829857,1.8360158956321378e-22,20.0,61.05,2.5331140255951103,60.76,0.3093,0.53,1.9982,0.8042,0.4169,0.4072,0.4072,0
103818,npp,2988,2994,0.27466787397861503,31.6906242370605,65.7592926025391,3670176,2988,2412,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-24 21:53:20.213709,-75.00078350862556,45.95862615303583,39.538773759222956,5.62323286028131e-22,17.0,45.98,1.5732132722552272,45.53,0.3157,0.5105,1.4628,0.835,0.2764,0.2293,0.2293,0
103936,npp,2283,2413,0.408950716257095,31.6865329742432,65.7588424682617,3670176,2283,1952,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-25 21:34:33.434180,-76.70966239177855,21.40829752416565,18.85945395064276,3.096409968405292e-20,13.0,21.4,1.0837787002826917,20.72,0.278,0.4051,1.494,1.0521,0.4298,0.4303,0.4303,0
104054,npp,1567,1829,0.33818456530571,31.6895294189453,65.7616653442383,3670176,1567,1405,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-26 21:15:43.095980,97.3290550822201,11.815215769058764,10.446866943430285,3.060631378652471e-17,10.0,-11.86,1.015504800579495,-12.54,0.2712,0.4209,1.7082,1.0127,0.3448,0.3425,0.3425,0
104170,npp,826,1240,0.275126054883003,31.690336227417,65.758430480957,3670176,826,923,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-27 20:56:50.976045,96.34381009756935,40.12190548076626,34.79620798527148,4.1623182968581406e-13,7.0,-40.17,1.4276677814245327,-40.62,0.306,0.4437,1.8538,0.9607,0.3082,0.2643,0.2643,0
104287,npp,59,648,0.340618595480919,31.6892547607422,65.7622528076172,3670176,58,430,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-28 20:37:55.301095,94.34313543590606,57.944398530638054,48.6355416524413,4.134747200364748e-08,4.0,-58.0,2.2013981571160284,-58.29,0.3565,0.6756,2.3238,0.6309,0.2741,0.2149,0.2149,0
104295,npp,1998,3749,0.12500000027283864,31.6862297058105,65.7581176757812,3670176,1995,3025,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-28 22:18:14.566237,-71.60620842105158,64.67478263505721,53.17856413292387,2.283674885289611e-16,21.0,64.71,2.898275349237888,64.43,0.3471,0.6986,2.2365,0.6101,0.2283,0.0763,0.0763,0
104405,npp,2338,63,0.522556513547897,31.6885757446289,65.7573699951172,3670144,2342,27,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-29 20:18:57.846553,92.0615413987662,69.20962020291762,55.880921405258825,0.0006194623229806691,1.0,-69.26,3.5496478698597698,-69.46,0.4763,0.9265,2.8534,0.46,0.3124,0.2404,0.2404,0
104414,npp,1344,3186,0.589802592992783,31.6869163513184,65.7577133178711,3670176,1341,2539,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-29 21:59:31.345631,-74.0053763629066,51.785820132414706,44.09264933826427,5.0512836857037114e-12,18.0,51.81,1.847645286154319,51.41,0.3322,0.5624,1.8236,0.7579,0.4411,0.447,0.447,0
104530,npp,662,2606,0.393804848194122,31.6895141601562,65.7601318359375,3670176,663,2105,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.96356561704519,30.849217598952208,27.007788402877573,7.541622931008127e-07,14.0,30.86,1.2365102219381485,30.21,0.3076,0.4554,1.6235,0.936,0.3764,0.3686,0.3686,0
105575,npp,3011,2024,0.5502685010433199,31.6852073669434,65.7554473876953,3670144,3011,1592,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-01 21:21:57.790921,84.2774771322468,0.650436302222568,0.5760024607314472,0.002145667721891497,11.0,-0.64,1.0,-1.3,0.2698,0.4262,2.3113,1.0,0.5503,0.5503,0.496233483053029,0
105748,npp,2277,1437,1.14811658859253,31.691198348999,65.7548522949219,3670144,2278,1079,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-02 21:03:05.682043,97.6042560399056,31.97372161545905,27.9649616917773,0.015297397225041975,8.0,-32.03,1.2365102219381485,-32.52,0.2735,0.4245,1.6346,1.0041,1.0114,1.1528,0.7673363152579955,0
105927,npp,1518,842,1.9351555109024,31.6889572143555,65.7586669921875,3670144,1516,634,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-03 20:44:10.018808,95.10728677160873,52.97634256247842,44.99196363605431,0.040624360223625054,5.0,-53.05,1.9513309067639726,-53.34,0.3021,0.5283,2.2903,0.8068,1.1472,1.5613,0.5376477177378409,0
105940,npp,338,3934,1.57072770595551,31.688777923584,65.7558898925781,3670144,341,3134,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-03 22:24:25.726217,-71.08535472475705,67.87053356668319,55.1243770099806,0.007166914451950737,22.0,67.9,3.3166247903554,67.66,0.4613,0.7501,2.5033,0.5682,0.6737,0.8926,0.7120081507959224,0
106478,npp,1392,2218,5.83260059356689,31.6863021850586,65.7616729736328,3670144,1392,1776,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-06 21:28:08.984638,-73.00963133786843,10.744485373526874,9.502814101006708,0.10086445930184401,12.0,10.67,1.015504800579495,10.03,0.2618,0.4088,1.6232,1.0427,5.7673,6.0819,3.5403182152011774,0
106655,npp,667,1632,2.74472332000732,31.686056137085,65.7539901733398,3670144,667,1230,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-07 21:09:18.660918,97.47690123517138,22.58080204787692,19.879275891554727,0.06949643356829538,9.0,-22.63,1.0837787002826917,-23.11,0.2689,0.4177,1.6732,1.0205,2.5734,2.801,1.0498294599678502,0
106773,npp,2972,1039,2.35136437416077,31.6861686706543,65.7541809082031,3670144,2971,764,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-08 20:50:24.774452,95.6218064280807,47.16324845771975,40.49388823332261,0.04396708383724652,6.0,-47.22,1.646109783506203,-47.51,0.2973,0.534,2.1051,0.7981,1.5302,1.8767,0.768817796645686,0
106874,npp,2195,451,2.14918804168701,31.6881332397461,65.7546157836914,3670144,2197,264,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-09 20:31:29.111408,93.89351071730314,62.29008497484559,51.62682431593571,0.023244841869577374,3.0,-62.34,2.6065528283652384,-62.54,0.3866,0.7962,2.6155,0.5354,0.9453,1.1506,0.5648766729215314,0
106888,npp,1108,3560,2.4175181388855,31.6911964416504,65.7578277587891,3670144,1110,2889,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-09 22:11:53.715267,-72.76994805149364,60.96334521133381,50.742549296303785,0.03531620718266015,20.0,60.99,2.5331140255951103,60.76,0.3093,0.53,1.9982,0.8042,1.1714,1.9443,1.054402512768941,0
107056,npp,444,2991,0.801500499248505,31.685640335083,65.7574920654297,3670144,443,2409,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-10 21:53:08.726474,-74.77305450095254,45.84989166433268,39.45258698572676,0.021835755901434595,17.0,45.87,1.5732132722552272,45.53,0.3157,0.5105,1.4628,0.835,0.6112,0.6693,0.11908280912288638,0
107228,npp,2824,2410,0.566411763429642,31.6873588562012,65.7583084106445,3670144,2824,1950,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-11 21:34:21.954921,-76.56788356091535,21.230345564108866,18.704615894187143,0.010773051005732125,13.0,21.24,1.0837787002826917,20.72,0.278,0.4051,1.494,1.0521,0.5751,0.5959,0.3244407526853531,0
107400,npp,2106,1826,0.368209317326546,31.6901988983154,65.7616729736328,3670144,2106,1402,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-12 21:15:31.627283,97.20278961079902,12.013117300487622,10.621437180467572,0.0034365674916970504,10.0,-12.03,1.015504800579495,-12.54,0.2712,0.4209,1.7082,1.0127,0.3743,0.3729,0.28630540166887786,0
107573,npp,1363,1237,0.1861867494881153,31.6906242370605,65.759880065918,3670176,1364,920,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-13 20:56:39.520407,97.1138792415949,40.223471488816784,34.88043104880577,0.00031087775228654543,7.0,-40.28,1.4276677814245327,-40.62,0.306,0.4437,1.8538,0.9607,0.2459,0.1789,0.1789,0
107744,npp,595,645,0.431433171033859,31.6847553253174,65.7598190307617,3670176,597,428,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-14 20:37:43.855251,94.50596028394267,58.02976162125717,48.696867181188445,2.696417263822102e-08,4.0,-58.08,2.2013981571160284,-58.29,0.3565,0.6756,2.3238,0.6309,0.3153,0.2722,0.2722,0
107756,npp,2534,3746,0.12500000071077733,31.6839923858643,65.7584457397461,3670144,2535,3023,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-14 22:18:03.121334,-72.05571014909717,64.629101140781,53.15063715819585,0.001416839020812019,21.0,64.65,2.898275349237888,64.43,0.3471,0.6986,2.2365,0.6101,0.2283,0.0763,0.04059850244364327,0
107933,npp,1878,3183,0.1250000001329188,31.6850547790527,65.7593002319336,3670176,1879,2537,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-15 21:59:19.910135,-74.28374669053912,51.696846481474445,44.024629380249245,0.00011174931813830588,18.0,51.72,1.847645286154319,51.41,0.3322,0.5624,1.8236,0.7579,0.1895,0.0947,0.0947,0
108103,npp,1178,2602,0.238710932433605,31.6861133575439,65.76123046875,3670176,1178,2102,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-16 21:40:33.143731,-76.6935230686231,30.681186953204993,26.863946545151553,1.0485059907663177e-08,14.0,30.68,1.2365102219381485,30.21,0.3076,0.4554,1.6235,0.936,0.251,0.2234,0.2234,0
108281,npp,468,2020,0.28381276130676303,31.6886157989502,65.7578506469727,3670176,468,1588,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-17 21:21:44.600793,93.18300842863333,0.8279495343878408,0.7331949195612132,1.1003130577102295e-13,11.0,-0.85,1.0,-1.3,0.2698,0.4262,2.3113,1.0,0.2838,0.2838,0.2838,0
108455,npp,2805,1433,0.26692515611648604,31.6880435943604,65.7550811767578,3670176,2805,1076,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-18 21:02:52.497914,97.75913244435704,32.14382209680806,28.10892879516283,3.914540768584036e-18,8.0,-32.21,1.2365102219381485,-32.52,0.2735,0.4245,1.6346,1.0041,0.2988,0.268,0.268,0
108632,npp,2044,838,0.421913892030716,31.6864566802979,65.7585601806641,3670176,2043,629,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-19 20:43:56.835799,94.85989751452249,53.1005775456819,45.084872425402416,7.483687069072314e-22,5.0,-53.15,1.9513309067639726,-53.34,0.3021,0.5283,2.2903,0.8068,0.3717,0.3404,0.3404,0
108645,npp,864,3929,0.639148116111755,31.6857032775879,65.7583465576172,3670176,869,3132,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-19 22:24:10.763717,-70.66217840146963,67.79817519985853,55.081555811743726,1.6200848743619484e-15,22.0,67.82,3.3166247903554,67.66,0.4613,0.7501,2.5033,0.5682,0.3928,0.3632,0.3632,0
108802,npp,1257,253,0.239694125950336,31.6844787597656,65.7596893310547,3670176,1257,130,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-20 20:24:59.390951,92.76441778627081,66.04391936792035,54.02201438228362,4.481109465897554e-26,2.0,-66.09,3.0,-66.22,0.3792,0.8005,2.8545,0.5325,0.2393,0.1276,0.1276,0
108816,npp,217,3370,0.22391308844089508,31.6900081634521,65.7590179443359,3670176,217,2719,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-20 22:05:29.331888,-73.56691100266153,56.63590047274194,47.701320123893055,1.2258535821092784e-22,19.0,56.65,2.1127631471468895,56.46,0.3342,0.62,2.0866,0.6875,0.2388,0.1539,0.1539,0
108985,npp,2614,2794,0.1250000003217045,31.6877880096436,65.7618560791016,3670176,2615,2248,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-21 21:46:44.343441,-76.16600818132385,38.80806240053737,33.71112966781127,2.2223788040307503e-22,15.0,38.82,1.4276677814245327,38.5,0.3047,0.4902,1.522,0.8696,0.1705,0.1087,0.1087,0
109157,npp,1912,2213,0.233079738914967,31.6900157928467,65.7557525634766,3670176,1912,1773,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-22 21:27:55.795199,-76.45050347686266,10.40519768363406,9.203375952340322,7.062588615953951e-23,12.0,10.38,1.0,10.03,0.2618,0.4088,1.6232,1.0427,0.2506,0.243,0.243,0
109679,npp,2709,447,0.441344499588013,31.6894950866699,65.7598648071289,3670176,2711,261,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-25 20:31:14.095058,93.81481984023986,62.3710756632858,51.677681835081316,1.1215679389759785e-17,3.0,-62.42,2.6065528283652384,-62.54,0.3866,0.7962,2.6155,0.5354,0.2901,0.2363,0.2363,0
109691,npp,1624,3554,0.556236147880554,31.6874656677246,65.7556228637695,3670176,1624,2885,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-25 22:11:38.697937,-72.66125555424355,60.850482239249544,50.66330484854313,1.6239543535135595e-22,20.0,60.87,2.5331140255951103,60.76,0.3093,0.53,1.9982,0.8042,0.4366,0.4474,0.4474,0
109866,npp,957,2986,0.37133714556694,31.6865406036377,65.7599716186523,3670176,956,2405,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-26 21:52:53.708256,-74.71494932168346,45.679503055658614,39.31380241632132,1.3153114355093374e-20,17.0,45.7,1.5732132722552272,45.53,0.3157,0.5105,1.4628,0.835,0.3378,0.3101,0.3101,0
2276,npp,263,2405,0.22573520988225898,31.6878623962402,65.7603149414062,3670176,263,1946,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-27 21:34:06.943932,-76.70560206994871,20.969764337059875,18.47633605111474,2.1979256066306244e-17,13.0,20.98,1.0837787002826917,20.72,0.278,0.4051,1.494,1.0521,0.2607,0.2375,0.2375,0
110213,npp,2615,1820,0.317495927214622,31.6915054321289,65.7553405761719,3670176,2616,1398,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-28 21:15:16.619904,98.25216072359082,12.33277477894166,10.902499167991285,6.892150702042015e-13,10.0,-12.37,1.015504800579495,-12.54,0.2712,0.4209,1.7082,1.0127,0.3244,0.3215,0.3215,0
110385,npp,1854,1231,0.25012391805648804,31.6887130737305,65.7573852539062,3670176,1853,915,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-29 20:56:22.737993,96.16286933450607,40.4625713835691,35.07525408989156,1.4454581992718734e-07,7.0,-40.51,1.4276677814245327,-40.62,0.306,0.4437,1.8538,0.9607,0.2907,0.2403,0.2403,0
110560,npp,1083,639,0.865413069725037,31.6878204345703,65.7539978027344,3670144,1082,422,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-30 20:37:27.076290,94.42131822655935,58.167760353627855,48.79073019694651,0.001396580502208649,4.0,-58.22,2.2013981571160284,-58.29,0.3565,0.6756,2.3238,0.6309,0.5125,0.546,0.5108089764225425,0
110735,npp,285,54,2.04952204227448,31.68772315979,65.7556076049805,3670144,283,22,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-31 20:18:27.859260,91.69219886737964,69.35996774449966,55.96021174742955,0.01238334103764463,1.0,-69.39,3.5496478698597698,-69.46,0.4763,0.9265,2.8534,0.46,0.7426,0.9429,0.630864678202028,0
110745,npp,2365,3176,0.12500000011360582,31.6904563903809,65.756950378418,3670176,2364,2533,196611,3866787,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-05-31 21:59:03.138252,-74.29782928048333,51.51092969060037,43.87975709443645,8.202440848196581e-06,18.0,51.52,1.847645286154319,51.41,0.3322,0.5624,1.8236,0.7579,0.1895,0.0947,0.0947,0
112076,npp,1680,2595,0.730548441410065,31.6852397918701,65.7550888061523,3670144,1679,2097,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-06-01 21:40:16.376075,-75.95562664826986,30.35915440865901,26.587450423228677,0.0063892296119162995,14.0,30.36,1.184412938166907,30.21,0.3076,0.4554,1.6235,0.936,0.6586,0.6838,0.5228042467590281,0
112248,npp,968,2014,1.44912040233612,31.6878776550293,65.75927734375,3670144,968,1582,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-06-02 21:21:27.836750,77.25138568885409,1.3106057788572352,1.1605246772838742,0.03414461539460752,11.0,-1.19,1.0,-1.3,0.2698,0.4262,2.3113,1.0,1.4491,1.4491,0.588724272646952,0
112417,npp,231,1427,2.65552520751953,31.6877117156982,65.7543029785156,3670144,231,1072,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-06-03 21:02:35.737818,97.35928935162487,32.41831577856635,28.340166500604163,0.08986868591243023,8.0,-32.48,1.2365102219381485,-32.52,0.2735,0.4245,1.6346,1.0041,2.2305,2.6663,0.40178961923931666,0
112582,npp,2540,832,3.81281304359436,31.685661315918,65.7546310424805,3670144,2539,623,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-06-04 20:43:40.085046,95.14998885064571,53.25594223006132,45.197906395691746,0.1246545505887409,5.0,-53.31,1.9513309067639726,-53.34,0.3021,0.5283,2.2903,0.8068,2.1094,3.0761,-0.06494430204222734,0
112750,npp,1734,248,3.92190957069397,31.6908721923828,65.7581481933594,3670144,1735,127,196611,3866755,664,afg_kandahar_88_5,31.68749534,65.75835299,88,5,afg_kandahar,2012-06-05 20:24:42.653692,92.75485898420438,66.14735628737641,54.08018998376237,0.08046797743562517,2.0,-66.18,3.0,-66.22,0.3792,0.8005,2.8545,0.5325,1.4667,2.0883,0.060668591220429224,0
