lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.549,0.541,0.861
2,0.14,0.379,0.644
3,-0.009,0.246,0.434
4,0.038,0.137,0.249
5,0.087,0.05,0.083
6,0.046,-0.017,-0.063
7,-0.013,-0.067,-0.171
8,-0.06,-0.102,-0.244
9,-0.061,-0.125,-0.288
10,-0.052,-0.136,-0.313
11,-0.057,-0.139,-0.328
12,-0.073,-0.133,-0.336
13,-0.08,-0.122,-0.339
14,-0.079,-0.107,-0.339
15,-0.069,-0.087,-0.338
16,-0.059,-0.066,-0.336
17,-0.065,-0.043,-0.336
18,-0.074,-0.02,-0.333
19,-0.071,0.003,-0.323
20,-0.056,0.025,-0.303
21,-0.03,0.045,-0.265
22,-0.05,0.063,-0.21
23,-0.041,0.079,-0.124
24,-0.007,0.092,-0.007
25,0.098,0.102,0.157
26,0.265,0.096,0.362
27,0.352,0.093,0.576
28,0.163,0.099,0.73
29,-0.059,0.105,0.816
30,-0.028,0.104,0.817
31,0.234,0.097,0.731
32,0.357,0.092,0.567
33,0.202,0.092,0.347
34,0.038,0.086,0.146
35,-0.036,0.064,-0.009
36,-0.026,0.035,-0.121
37,-0.014,0.009,-0.203
38,-0.034,-0.009,-0.264
39,-0.06,-0.023,-0.302
40,-0.071,-0.037,-0.321
41,-0.067,-0.051,-0.33
42,-0.061,-0.061,-0.333
43,-0.061,-0.067,-0.334
44,-0.073,-0.068,-0.336
45,-0.082,-0.066,-0.337
46,-0.081,-0.061,-0.336
47,-0.072,-0.052,-0.333
48,-0.06,-0.039,-0.325
49,-0.062,-0.02,-0.312
50,-0.065,0.001,-0.286
51,-0.051,0.022,-0.242
52,-0.0,0.036,-0.168
53,0.07,0.043,-0.057
54,0.064,0.055,0.078
55,0.005,0.074,0.238
56,-0.004,0.094,0.418
57,0.17,0.101,0.622
58,0.44,0.099,0.805
59,0.489,0.097,0.869
60,0.196,0.098,0.763
61,-0.059,0.094,0.58
62,-0.08,0.079,0.4
63,0.042,0.059,0.233
64,0.087,0.046,0.074
65,0.018,0.039,-0.068
66,-0.036,0.03,-0.17
67,-0.053,0.013,-0.238
68,-0.04,-0.009,-0.279
69,-0.039,-0.028,-0.306
70,-0.053,-0.043,-0.321
71,-0.071,-0.053,-0.33
72,-0.082,-0.062,-0.333
73,-0.075,-0.069,-0.333
74,-0.065,-0.071,-0.332
75,-0.064,-0.069,-0.331
76,-0.072,-0.063,-0.331
77,-0.076,-0.053,-0.328
78,-0.068,-0.041,-0.318
79,-0.05,-0.029,-0.298
80,-0.021,-0.013,-0.261
81,-0.022,0.008,-0.204
82,-0.03,0.032,-0.124
83,0.003,0.052,-0.01
84,0.127,0.059,0.15
85,0.248,0.056,0.345
86,0.209,0.057,0.53
87,-0.002,0.065,0.669
88,-0.137,0.071,0.754
89,-0.005,0.069,0.769
90,0.246,0.062,0.69
91,0.288,0.06,0.524
92,0.112,0.06,0.317
93,-0.016,0.051,0.133
94,-0.05,0.03,-0.009
95,-0.013,0.006,-0.114
96,0.001,-0.012,-0.195
97,-0.032,-0.023,-0.257
98,-0.064,-0.032,-0.295
99,-0.063,-0.043,-0.314
100,-0.06,-0.054,-0.323
101,-0.06,-0.061,-0.327
102,-0.069,-0.065,-0.329
103,-0.079,-0.064,-0.33
104,-0.087,-0.06,-0.331
105,-0.08,-0.054,-0.33
106,-0.068,-0.045,-0.326
107,-0.059,-0.033,-0.319
108,-0.061,-0.018,-0.307
109,-0.06,-0.0,-0.283
110,-0.041,0.013,-0.239
111,0.012,0.021,-0.167
112,0.062,0.026,-0.063
113,0.049,0.038,0.065
114,-0.008,0.057,0.214
115,0.015,0.072,0.389
116,0.21,0.076,0.585
117,0.402,0.073,0.751
118,0.318,0.073,0.792
119,0.024,0.074,0.698
120,-0.104,0.068,0.548
121,-0.043,0.053,0.388
122,0.075,0.036,0.231
123,0.091,0.028,0.075
124,0.017,0.024,-0.061
125,-0.043,0.013,-0.16
126,-0.064,-0.005,-0.228
127,-0.054,-0.025,-0.272
128,-0.052,-0.041,-0.301
129,-0.068,-0.052,-0.317
130,-0.076,-0.061,-0.324
131,-0.08,-0.068,-0.327
132,-0.074,-0.073,-0.327
133,-0.067,-0.074,-0.326
134,-0.069,-0.071,-0.326
135,-0.075,-0.065,-0.326
136,-0.077,-0.055,-0.323
137,-0.067,-0.044,-0.314
138,-0.054,-0.032,-0.295
139,-0.042,-0.018,-0.261
140,-0.039,0.001,-0.208
141,-0.029,0.022,-0.13
142,0.031,0.035,-0.019
143,0.135,0.037,0.133
144,0.21,0.036,0.311
145,0.113,0.042,0.477
146,-0.089,0.051,0.61
147,-0.13,0.056,0.709
148,0.086,0.053,0.741
149,0.287,0.048,0.673
150,0.216,0.046,0.506
151,0.037,0.045,0.31
152,-0.053,0.034,0.139
153,-0.033,0.013,0.007
154,0.003,-0.006,-0.099
155,-0.007,-0.017,-0.186
156,-0.042,-0.023,-0.248
157,-0.06,-0.03,-0.285
158,-0.066,-0.04,-0.307
159,-0.063,-0.05,-0.317
160,-0.064,-0.058,-0.321
161,-0.079,-0.062,-0.325
162,-0.082,-0.063,-0.325
163,-0.08,-0.063,-0.325
164,-0.072,-0.06,-0.323
165,-0.068,-0.053,-0.321
166,-0.066,-0.043,-0.316
167,-0.067,-0.03,-0.304
168,-0.059,-0.018,-0.281
169,-0.03,-0.008,-0.239
170,0.012,-0.004,-0.172
171,0.044,0.003,-0.076
172,0.017,0.017,0.043
173,-0.03,0.035,0.183
174,0.02,0.046,0.352
175,0.202,0.047,0.541
176,0.334,0.045,0.699
177,0.145,0.046,0.739
178,-0.114,0.046,0.67
179,-0.153,0.04,0.548
180,-0.008,0.027,0.408
181,0.117,0.017,0.256
182,0.096,0.015,0.096
183,0.015,0.014,-0.042
184,-0.034,0.005,-0.143
185,-0.037,-0.011,-0.212
186,-0.029,-0.027,-0.261
187,-0.045,-0.039,-0.293
188,-0.072,-0.047,-0.311
189,-0.082,-0.056,-0.319
190,-0.081,-0.064,-0.322
191,-0.072,-0.069,-0.322
192,-0.067,-0.072,-0.321
193,-0.073,-0.07,-0.321
194,-0.077,-0.065,-0.321
195,-0.075,-0.058,-0.318
196,-0.068,-0.05,-0.31
197,-0.049,-0.041,-0.291
198,-0.04,-0.029,-0.26
199,-0.033,-0.013,-0.209
200,-0.018,0.002,-0.137
201,0.028,0.011,-0.034
202,0.099,0.01,0.108
203,0.113,0.011,0.269
204,-0.025,0.021,0.421
205,-0.167,0.033,0.56
206,-0.114,0.038,0.678
207,0.141,0.037,0.735
208,0.286,0.035,0.678
209,0.168,0.037,0.521
210,0.003,0.035,0.334
211,-0.037,0.024,0.169
212,0.013,0.007,0.034
213,0.045,-0.005,-0.079
214,0.012,-0.009,-0.173
215,-0.03,-0.012,-0.239
216,-0.057,-0.02,-0.28
217,-0.067,-0.032,-0.302
218,-0.068,-0.044,-0.313
219,-0.07,-0.052,-0.318
220,-0.076,-0.058,-0.321
221,-0.081,-0.061,-0.321
222,-0.079,-0.062,-0.321
223,-0.069,-0.061,-0.32
224,-0.061,-0.056,-0.317
225,-0.064,-0.049,-0.313
226,-0.063,-0.04,-0.302
227,-0.055,-0.032,-0.28
228,-0.033,-0.026,-0.241
229,-0.002,-0.022,-0.177
230,0.0,-0.012,-0.09
231,-0.036,0.005,0.019
232,-0.045,0.024,0.156
233,0.039,0.034,0.326
234,0.192,0.034,0.517
235,0.221,0.035,0.67
236,0.028,0.039,0.726
237,-0.152,0.041,0.686
238,-0.089,0.036,0.586
239,0.111,0.027,0.455
240,0.208,0.023,0.294
241,0.117,0.025,0.119
242,0.013,0.024,-0.026
243,-0.034,0.013,-0.131
244,-0.03,-0.005,-0.204
245,-0.034,-0.022,-0.256
246,-0.054,-0.034,-0.289
247,-0.073,-0.043,-0.307
248,-0.08,-0.053,-0.314
249,-0.077,-0.062,-0.317
250,-0.069,-0.067,-0.317
251,-0.068,-0.069,-0.316
252,-0.073,-0.068,-0.317
253,-0.077,-0.064,-0.317
254,-0.075,-0.058,-0.314
255,-0.061,-0.05,-0.306
256,-0.043,-0.041,-0.288
257,-0.036,-0.028,-0.26
258,-0.042,-0.012,-0.214
259,-0.026,0.003,-0.145
260,0.013,0.011,-0.045
261,0.064,0.014,0.089
262,0.041,0.022,0.243
263,-0.079,0.037,0.397
264,-0.132,0.052,0.552
265,0.004,0.056,0.692
266,0.279,0.054,0.768
267,0.352,0.054,0.715
268,0.18,0.057,0.551
269,0.005,0.053,0.362
270,-0.015,0.039,0.195
271,0.04,0.023,0.054
272,0.054,0.012,-0.067
273,0.002,0.008,-0.166
274,-0.05,0.002,-0.235
275,-0.063,-0.01,-0.275
276,-0.063,-0.024,-0.296
277,-0.063,-0.037,-0.307
278,-0.071,-0.047,-0.313
279,-0.076,-0.054,-0.315
280,-0.078,-0.059,-0.315
281,-0.074,-0.062,-0.315
282,-0.067,-0.062,-0.314
283,-0.061,-0.059,-0.312
284,-0.065,-0.054,-0.308
285,-0.065,-0.046,-0.298
286,-0.062,-0.037,-0.278
287,-0.036,-0.03,-0.24
288,-0.003,-0.021,-0.178
289,-0.014,-0.006,-0.097
290,-0.051,0.016,0.007
291,-0.028,0.035,0.144
292,0.088,0.042,0.321
293,0.24,0.042,0.518
294,0.199,0.044,0.671
295,-0.027,0.049,0.736
296,-0.139,0.051,0.716
297,-0.015,0.045,0.625
298,0.18,0.038,0.488
299,0.213,0.038,0.313
300,0.097,0.041,0.129
301,-0.004,0.035,-0.019
302,-0.032,0.018,-0.124
303,-0.026,-0.004,-0.199
304,-0.032,-0.021,-0.25
305,-0.057,-0.034,-0.284
306,-0.074,-0.045,-0.301
307,-0.076,-0.056,-0.309
308,-0.071,-0.064,-0.311
309,-0.065,-0.07,-0.311
310,-0.067,-0.071,-0.311
311,-0.072,-0.069,-0.311
312,-0.073,-0.064,-0.311
313,-0.071,-0.056,-0.308
314,-0.06,-0.047,-0.3
315,-0.047,-0.035,-0.285
316,-0.045,-0.019,-0.258
317,-0.054,-0.001,-0.215
318,-0.039,0.013,-0.149
319,0.013,0.021,-0.049
320,0.059,0.026,0.085
321,0.003,0.038,0.235
322,-0.102,0.055,0.393
323,-0.068,0.068,0.562
324,0.167,0.071,0.726
325,0.431,0.07,0.814
326,0.369,0.071,0.738
327,0.133,0.074,0.563
328,-0.025,0.067,0.372
329,-0.012,0.05,0.204
330,0.043,0.034,0.058
331,0.039,0.025,-0.068
332,-0.009,0.02,-0.165
333,-0.056,0.009,-0.232
334,-0.064,-0.007,-0.271
335,-0.061,-0.025,-0.292
336,-0.062,-0.04,-0.303
337,-0.07,-0.052,-0.308
338,-0.078,-0.06,-0.31
339,-0.079,-0.066,-0.31
340,-0.072,-0.069,-0.309
341,-0.065,-0.068,-0.308
342,-0.066,-0.064,-0.307
343,-0.067,-0.056,-0.303
344,-0.064,-0.046,-0.293
345,-0.052,-0.035,-0.273
346,-0.032,-0.025,-0.237
347,-0.021,-0.01,-0.179
348,-0.041,0.012,-0.102
349,-0.055,0.038,0.003
350,0.007,0.056,0.149
351,0.158,0.06,0.336
352,0.286,0.059,0.534
353,0.16,0.063,0.678
354,-0.059,0.069,0.75
355,-0.086,0.07,0.734
356,0.107,0.064,0.646
357,0.274,0.059,0.5
358,0.21,0.06,0.306
359,0.074,0.06,0.122
360,-0.015,0.046,-0.023
361,-0.029,0.022,-0.126
362,-0.03,-0.002,-0.2
363,-0.041,-0.021,-0.25
364,-0.064,-0.035,-0.282
365,-0.078,-0.049,-0.297
366,-0.077,-0.061,-0.305
367,-0.069,-0.07,-0.306
368,-0.062,-0.075,-0.306
369,-0.072,-0.075,-0.307
370,-0.081,-0.072,-0.307
371,-0.084,-0.066,-0.307
372,-0.075,-0.057,-0.304
373,-0.064,-0.046,-0.296
374,-0.058,-0.03,-0.281
375,-0.061,-0.01,-0.256
376,-0.071,0.011,-0.215
377,-0.04,0.032,-0.148
378,0.026,0.052,-0.046
379,0.059,0.071,0.087
380,0.005,0.087,0.237
381,-0.051,0.101,0.4
382,0.056,0.112,0.578
383,0.324,0.118,0.746
384,0.524,0.121,0.824
385,0.313,0.119,0.722
386,0.056,0.113,0.544
387,-0.025,0.103,0.361
388,0.027,0.088,0.197
389,0.06,0.069,0.05
390,0.021,0.048,-0.076
391,-0.036,0.023,-0.17
392,-0.062,-0.002,-0.229
393,-0.059,-0.028,-0.264
394,-0.053,-0.053,-0.284
395,-0.056,-0.074,-0.295
396,-0.069,-0.09,-0.301
397,-0.079,-0.098,-0.304
398,-0.081,-0.097,-0.305
399,-0.072,-0.081,-0.303
400,-0.062,-0.049,-0.301
