lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.546,0.539,0.858
2,0.159,0.377,0.644
3,-0.016,0.242,0.431
4,0.013,0.132,0.246
5,0.068,0.044,0.081
6,0.031,-0.024,-0.064
7,-0.019,-0.075,-0.171
8,-0.062,-0.111,-0.244
9,-0.067,-0.135,-0.289
10,-0.061,-0.147,-0.315
11,-0.071,-0.15,-0.331
12,-0.084,-0.146,-0.339
13,-0.087,-0.135,-0.342
14,-0.086,-0.119,-0.344
15,-0.079,-0.1,-0.343
16,-0.072,-0.079,-0.341
17,-0.077,-0.056,-0.34
18,-0.083,-0.032,-0.336
19,-0.078,-0.009,-0.325
20,-0.067,0.013,-0.305
21,-0.047,0.034,-0.267
22,-0.065,0.053,-0.211
23,-0.047,0.07,-0.124
24,0.002,0.084,-0.003
25,0.105,0.095,0.162
26,0.253,0.089,0.367
27,0.304,0.087,0.574
28,0.104,0.091,0.722
29,-0.073,0.097,0.812
30,-0.023,0.097,0.818
31,0.231,0.092,0.733
32,0.358,0.088,0.571
33,0.228,0.088,0.354
34,0.073,0.082,0.154
35,-0.019,0.061,-0.004
36,-0.03,0.032,-0.119
37,-0.028,0.006,-0.204
38,-0.048,-0.013,-0.265
39,-0.062,-0.028,-0.301
40,-0.074,-0.044,-0.322
41,-0.079,-0.057,-0.333
42,-0.08,-0.068,-0.338
43,-0.08,-0.074,-0.34
44,-0.084,-0.076,-0.342
45,-0.091,-0.073,-0.343
46,-0.082,-0.067,-0.34
47,-0.072,-0.057,-0.335
48,-0.064,-0.043,-0.327
49,-0.063,-0.023,-0.313
50,-0.067,-0.002,-0.287
51,-0.053,0.018,-0.242
52,-0.009,0.033,-0.168
53,0.053,0.042,-0.058
54,0.054,0.057,0.079
55,-0.001,0.079,0.237
56,0.009,0.1,0.421
57,0.181,0.11,0.627
58,0.448,0.109,0.813
59,0.487,0.108,0.879
60,0.233,0.107,0.777
61,-0.016,0.102,0.592
62,-0.041,0.086,0.408
63,0.042,0.067,0.235
64,0.087,0.053,0.077
65,0.021,0.044,-0.064
66,-0.031,0.032,-0.167
67,-0.056,0.013,-0.236
68,-0.051,-0.009,-0.28
69,-0.057,-0.029,-0.308
70,-0.063,-0.045,-0.323
71,-0.071,-0.057,-0.332
72,-0.082,-0.068,-0.337
73,-0.082,-0.075,-0.338
74,-0.079,-0.078,-0.338
75,-0.079,-0.076,-0.337
76,-0.085,-0.07,-0.336
77,-0.086,-0.06,-0.332
78,-0.071,-0.046,-0.321
79,-0.054,-0.032,-0.3
80,-0.024,-0.014,-0.262
81,-0.019,0.009,-0.205
82,-0.016,0.036,-0.122
83,0.024,0.058,-0.006
84,0.129,0.067,0.154
85,0.234,0.067,0.347
86,0.207,0.07,0.532
87,0.019,0.078,0.672
88,-0.09,0.084,0.76
89,0.023,0.082,0.778
90,0.242,0.075,0.7
91,0.289,0.072,0.536
92,0.13,0.069,0.326
93,0.009,0.059,0.14
94,-0.028,0.037,-0.004
95,-0.005,0.012,-0.111
96,-0.004,-0.009,-0.195
97,-0.035,-0.024,-0.257
98,-0.067,-0.038,-0.295
99,-0.073,-0.051,-0.316
100,-0.074,-0.063,-0.326
101,-0.079,-0.071,-0.331
102,-0.083,-0.076,-0.334
103,-0.095,-0.075,-0.337
104,-0.098,-0.072,-0.338
105,-0.094,-0.064,-0.335
106,-0.083,-0.055,-0.33
107,-0.076,-0.041,-0.323
108,-0.076,-0.025,-0.311
109,-0.069,-0.006,-0.285
110,-0.049,0.009,-0.241
111,0.007,0.02,-0.167
112,0.057,0.029,-0.064
113,0.054,0.043,0.064
114,0.008,0.063,0.213
115,0.041,0.079,0.39
116,0.218,0.085,0.589
117,0.389,0.085,0.755
118,0.347,0.086,0.802
119,0.08,0.086,0.713
120,-0.044,0.08,0.561
121,-0.031,0.065,0.393
122,0.059,0.047,0.232
123,0.073,0.035,0.076
124,0.009,0.028,-0.059
125,-0.04,0.015,-0.157
126,-0.06,-0.005,-0.226
127,-0.059,-0.026,-0.272
128,-0.058,-0.044,-0.3
129,-0.072,-0.057,-0.318
130,-0.08,-0.068,-0.326
131,-0.086,-0.076,-0.331
132,-0.081,-0.081,-0.332
133,-0.077,-0.082,-0.332
134,-0.084,-0.079,-0.332
135,-0.087,-0.071,-0.331
136,-0.086,-0.059,-0.326
137,-0.075,-0.046,-0.316
138,-0.064,-0.032,-0.298
139,-0.043,-0.015,-0.263
140,-0.039,0.007,-0.208
141,-0.026,0.03,-0.13
142,0.043,0.047,-0.017
143,0.148,0.053,0.135
144,0.23,0.054,0.313
145,0.139,0.06,0.477
146,-0.03,0.069,0.615
147,-0.073,0.073,0.711
148,0.085,0.071,0.74
149,0.279,0.066,0.675
150,0.235,0.064,0.511
151,0.061,0.062,0.314
152,-0.021,0.048,0.144
153,-0.02,0.025,0.01
154,0.001,0.003,-0.098
155,-0.013,-0.013,-0.185
156,-0.045,-0.024,-0.247
157,-0.062,-0.035,-0.285
158,-0.071,-0.048,-0.308
159,-0.071,-0.06,-0.319
160,-0.069,-0.069,-0.325
161,-0.087,-0.074,-0.33
162,-0.096,-0.075,-0.332
163,-0.098,-0.074,-0.332
164,-0.092,-0.068,-0.33
165,-0.084,-0.059,-0.326
166,-0.077,-0.046,-0.319
167,-0.076,-0.03,-0.307
168,-0.063,-0.013,-0.283
169,-0.029,-0.0,-0.239
170,0.01,0.009,-0.171
171,0.037,0.019,-0.076
172,0.011,0.035,0.042
173,-0.005,0.054,0.184
174,0.071,0.068,0.355
175,0.245,0.071,0.546
176,0.382,0.071,0.707
177,0.207,0.072,0.747
178,-0.032,0.072,0.68
179,-0.097,0.064,0.555
180,0.009,0.052,0.41
181,0.114,0.042,0.256
182,0.095,0.037,0.098
183,0.018,0.032,-0.039
184,-0.03,0.018,-0.141
185,-0.039,-0.004,-0.212
186,-0.043,-0.026,-0.264
187,-0.062,-0.043,-0.296
188,-0.082,-0.058,-0.314
189,-0.09,-0.07,-0.323
190,-0.088,-0.08,-0.327
191,-0.079,-0.087,-0.327
192,-0.077,-0.089,-0.327
193,-0.088,-0.088,-0.328
194,-0.093,-0.081,-0.327
195,-0.09,-0.072,-0.322
196,-0.082,-0.061,-0.313
197,-0.067,-0.047,-0.294
198,-0.056,-0.03,-0.263
199,-0.041,-0.008,-0.21
200,-0.02,0.012,-0.136
201,0.022,0.026,-0.033
202,0.091,0.029,0.107
203,0.102,0.034,0.266
204,-0.01,0.044,0.42
205,-0.099,0.057,0.566
206,-0.024,0.064,0.687
207,0.209,0.064,0.743
208,0.353,0.063,0.69
209,0.216,0.064,0.527
210,0.054,0.06,0.338
211,-0.016,0.046,0.171
212,0.01,0.027,0.034
213,0.036,0.013,-0.079
214,0.009,0.004,-0.172
215,-0.032,-0.003,-0.24
216,-0.063,-0.015,-0.282
217,-0.075,-0.031,-0.305
218,-0.078,-0.047,-0.316
219,-0.083,-0.059,-0.323
220,-0.089,-0.067,-0.327
221,-0.095,-0.073,-0.329
222,-0.09,-0.075,-0.328
223,-0.082,-0.073,-0.325
224,-0.073,-0.069,-0.322
225,-0.075,-0.06,-0.316
226,-0.072,-0.05,-0.304
227,-0.066,-0.038,-0.282
228,-0.05,-0.027,-0.242
229,-0.017,-0.017,-0.178
230,-0.007,-0.002,-0.09
231,-0.019,0.019,0.022
232,-0.009,0.04,0.159
233,0.08,0.052,0.332
234,0.232,0.054,0.527
235,0.238,0.056,0.678
236,0.045,0.059,0.73
237,-0.113,0.061,0.69
238,-0.043,0.056,0.591
239,0.136,0.049,0.456
240,0.224,0.043,0.295
241,0.137,0.042,0.122
242,0.028,0.036,-0.024
243,-0.028,0.021,-0.131
244,-0.033,-0.0,-0.206
245,-0.043,-0.02,-0.259
246,-0.062,-0.035,-0.292
247,-0.077,-0.047,-0.31
248,-0.086,-0.058,-0.319
249,-0.089,-0.068,-0.323
250,-0.084,-0.075,-0.325
251,-0.081,-0.077,-0.324
252,-0.083,-0.076,-0.324
253,-0.083,-0.071,-0.323
254,-0.077,-0.062,-0.318
255,-0.068,-0.051,-0.309
256,-0.051,-0.038,-0.291
257,-0.042,-0.021,-0.261
258,-0.036,-0.002,-0.212
259,-0.022,0.015,-0.142
260,0.014,0.025,-0.043
261,0.066,0.032,0.092
262,0.054,0.042,0.247
263,-0.041,0.059,0.405
264,-0.049,0.074,0.567
265,0.086,0.08,0.71
266,0.329,0.078,0.786
267,0.357,0.077,0.726
268,0.181,0.077,0.557
269,0.024,0.07,0.365
270,-0.004,0.054,0.196
271,0.041,0.034,0.054
272,0.049,0.02,-0.066
273,0.004,0.012,-0.165
274,-0.047,0.002,-0.236
275,-0.065,-0.012,-0.277
276,-0.072,-0.029,-0.3
277,-0.078,-0.044,-0.313
278,-0.083,-0.056,-0.319
279,-0.09,-0.065,-0.322
280,-0.092,-0.071,-0.324
281,-0.089,-0.073,-0.323
282,-0.082,-0.072,-0.321
283,-0.079,-0.068,-0.318
284,-0.077,-0.06,-0.313
285,-0.072,-0.049,-0.301
286,-0.062,-0.036,-0.279
287,-0.036,-0.024,-0.24
288,-0.005,-0.01,-0.178
289,-0.005,0.01,-0.095
290,-0.021,0.033,0.012
291,0.016,0.054,0.153
292,0.134,0.062,0.333
293,0.271,0.064,0.532
294,0.221,0.068,0.684
295,0.005,0.073,0.747
296,-0.096,0.075,0.724
297,0.003,0.07,0.631
298,0.188,0.062,0.494
299,0.221,0.06,0.318
300,0.119,0.059,0.135
301,0.023,0.05,-0.013
302,-0.015,0.029,-0.121
303,-0.02,0.005,-0.199
304,-0.031,-0.017,-0.253
305,-0.059,-0.033,-0.287
306,-0.074,-0.047,-0.305
307,-0.08,-0.06,-0.313
308,-0.079,-0.07,-0.317
309,-0.076,-0.076,-0.318
310,-0.078,-0.077,-0.319
311,-0.08,-0.075,-0.318
312,-0.08,-0.068,-0.317
313,-0.077,-0.059,-0.313
314,-0.068,-0.047,-0.304
315,-0.057,-0.032,-0.288
316,-0.052,-0.013,-0.26
317,-0.054,0.007,-0.215
318,-0.031,0.024,-0.147
319,0.016,0.034,-0.047
320,0.068,0.042,0.089
321,0.023,0.055,0.24
322,-0.041,0.073,0.406
323,-0.01,0.087,0.575
324,0.214,0.092,0.742
325,0.441,0.093,0.825
326,0.387,0.094,0.75
327,0.153,0.094,0.572
328,0.012,0.085,0.379
329,0.003,0.067,0.207
330,0.049,0.048,0.061
331,0.039,0.036,-0.065
332,-0.015,0.026,-0.164
333,-0.053,0.013,-0.232
334,-0.061,-0.006,-0.271
335,-0.061,-0.025,-0.293
336,-0.066,-0.042,-0.305
337,-0.077,-0.055,-0.312
338,-0.085,-0.065,-0.315
339,-0.087,-0.072,-0.317
340,-0.082,-0.075,-0.315
341,-0.078,-0.074,-0.314
342,-0.074,-0.068,-0.311
343,-0.071,-0.059,-0.306
344,-0.068,-0.046,-0.295
345,-0.057,-0.033,-0.274
346,-0.036,-0.018,-0.237
347,-0.028,-0.0,-0.179
348,-0.042,0.023,-0.1
349,-0.03,0.05,0.008
350,0.049,0.068,0.157
351,0.202,0.074,0.343
352,0.308,0.075,0.539
353,0.177,0.078,0.683
354,-0.021,0.084,0.756
355,-0.046,0.084,0.741
356,0.1,0.079,0.649
357,0.258,0.075,0.504
358,0.208,0.075,0.312
359,0.091,0.074,0.129
360,0.01,0.057,-0.016
361,-0.024,0.03,-0.122
362,-0.032,0.001,-0.199
363,-0.052,-0.023,-0.252
364,-0.072,-0.041,-0.283
365,-0.08,-0.057,-0.299
366,-0.081,-0.071,-0.307
367,-0.077,-0.08,-0.311
368,-0.074,-0.085,-0.312
369,-0.078,-0.085,-0.313
370,-0.084,-0.081,-0.313
371,-0.084,-0.072,-0.311
372,-0.079,-0.061,-0.308
373,-0.072,-0.045,-0.299
374,-0.062,-0.025,-0.283
375,-0.059,-0.001,-0.256
376,-0.067,0.024,-0.214
377,-0.042,0.049,-0.147
378,0.017,0.073,-0.045
379,0.044,0.095,0.087
380,-0.001,0.114,0.237
381,-0.02,0.13,0.405
382,0.128,0.142,0.589
383,0.398,0.15,0.759
384,0.596,0.153,0.841
385,0.376,0.151,0.738
386,0.128,0.143,0.56
387,0.001,0.13,0.369
388,0.025,0.113,0.201
389,0.058,0.09,0.054
390,0.021,0.064,-0.072
391,-0.03,0.035,-0.167
392,-0.061,0.005,-0.229
393,-0.063,-0.026,-0.266
394,-0.062,-0.056,-0.288
395,-0.071,-0.082,-0.3
396,-0.083,-0.102,-0.307
397,-0.087,-0.113,-0.31
398,-0.086,-0.112,-0.311
399,-0.079,-0.096,-0.31
400,-0.076,-0.06,-0.308
