lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.523,0.519,0.842
2,0.124,0.356,0.621
3,-0.065,0.222,0.408
4,-0.01,0.115,0.239
5,0.071,0.03,0.09
6,0.049,-0.035,-0.049
7,-0.016,-0.083,-0.159
8,-0.068,-0.115,-0.235
9,-0.072,-0.135,-0.28
10,-0.062,-0.144,-0.305
11,-0.068,-0.144,-0.32
12,-0.081,-0.137,-0.329
13,-0.083,-0.125,-0.33
14,-0.076,-0.108,-0.328
15,-0.065,-0.088,-0.326
16,-0.06,-0.067,-0.326
17,-0.073,-0.045,-0.328
18,-0.084,-0.022,-0.327
19,-0.079,-0.001,-0.316
20,-0.059,0.019,-0.292
21,-0.03,0.038,-0.251
22,-0.043,0.054,-0.193
23,-0.045,0.068,-0.111
24,-0.009,0.079,0.002
25,0.111,0.087,0.163
26,0.281,0.079,0.365
27,0.314,0.075,0.563
28,0.088,0.079,0.693
29,-0.14,0.085,0.765
30,-0.076,0.084,0.774
31,0.186,0.077,0.699
32,0.348,0.074,0.558
33,0.206,0.075,0.345
34,0.047,0.071,0.151
35,-0.045,0.052,-0.003
36,-0.036,0.024,-0.112
37,-0.009,-0.0,-0.19
38,-0.027,-0.017,-0.251
39,-0.061,-0.029,-0.292
40,-0.071,-0.042,-0.313
41,-0.072,-0.054,-0.323
42,-0.063,-0.064,-0.324
43,-0.06,-0.069,-0.323
44,-0.07,-0.07,-0.325
45,-0.087,-0.067,-0.328
46,-0.085,-0.061,-0.329
47,-0.076,-0.053,-0.325
48,-0.064,-0.04,-0.317
49,-0.063,-0.022,-0.301
50,-0.065,-0.002,-0.275
51,-0.049,0.016,-0.229
52,0.01,0.026,-0.152
53,0.076,0.031,-0.041
54,0.047,0.042,0.085
55,-0.046,0.063,0.227
56,-0.05,0.082,0.394
57,0.138,0.091,0.598
58,0.434,0.089,0.789
59,0.486,0.087,0.853
60,0.204,0.088,0.736
61,-0.067,0.083,0.548
62,-0.083,0.067,0.382
63,0.023,0.048,0.228
64,0.088,0.034,0.083
65,0.018,0.029,-0.057
66,-0.036,0.021,-0.16
67,-0.055,0.005,-0.227
68,-0.046,-0.015,-0.269
69,-0.05,-0.033,-0.298
70,-0.06,-0.047,-0.314
71,-0.077,-0.057,-0.322
72,-0.086,-0.065,-0.326
73,-0.083,-0.07,-0.325
74,-0.072,-0.072,-0.323
75,-0.074,-0.07,-0.325
76,-0.083,-0.063,-0.326
77,-0.083,-0.052,-0.322
78,-0.07,-0.041,-0.311
79,-0.046,-0.029,-0.287
80,-0.011,-0.015,-0.245
81,-0.016,0.006,-0.189
82,-0.027,0.032,-0.11
83,0.019,0.053,0.002
84,0.145,0.059,0.16
85,0.265,0.056,0.349
86,0.207,0.057,0.519
87,-0.029,0.065,0.635
88,-0.144,0.07,0.711
89,-0.019,0.067,0.728
90,0.235,0.06,0.666
91,0.277,0.058,0.513
92,0.122,0.058,0.312
93,-0.005,0.05,0.132
94,-0.046,0.029,-0.005
95,-0.015,0.006,-0.105
96,-0.004,-0.013,-0.184
97,-0.042,-0.025,-0.247
98,-0.073,-0.036,-0.287
99,-0.071,-0.048,-0.307
100,-0.07,-0.06,-0.316
101,-0.067,-0.068,-0.319
102,-0.065,-0.071,-0.318
103,-0.08,-0.07,-0.321
104,-0.086,-0.067,-0.323
105,-0.082,-0.06,-0.323
106,-0.07,-0.052,-0.319
107,-0.064,-0.04,-0.311
108,-0.066,-0.024,-0.298
109,-0.061,-0.007,-0.271
110,-0.036,0.006,-0.225
111,0.019,0.013,-0.15
112,0.062,0.019,-0.048
113,0.022,0.032,0.068
114,-0.052,0.052,0.202
115,-0.022,0.068,0.366
116,0.184,0.073,0.564
117,0.39,0.072,0.731
118,0.332,0.072,0.767
119,0.051,0.074,0.664
120,-0.064,0.068,0.521
121,-0.039,0.053,0.371
122,0.076,0.037,0.228
123,0.087,0.029,0.08
124,0.012,0.024,-0.052
125,-0.046,0.015,-0.15
126,-0.057,-0.002,-0.214
127,-0.034,-0.021,-0.257
128,-0.044,-0.037,-0.288
129,-0.063,-0.048,-0.307
130,-0.072,-0.056,-0.315
131,-0.082,-0.064,-0.319
132,-0.075,-0.069,-0.318
133,-0.071,-0.071,-0.317
134,-0.072,-0.068,-0.318
135,-0.078,-0.062,-0.319
136,-0.077,-0.052,-0.315
137,-0.068,-0.042,-0.304
138,-0.052,-0.032,-0.282
139,-0.036,-0.018,-0.245
140,-0.034,0.003,-0.191
141,-0.028,0.025,-0.117
142,0.031,0.04,-0.009
143,0.145,0.045,0.138
144,0.232,0.045,0.311
145,0.107,0.051,0.457
146,-0.077,0.06,0.575
147,-0.113,0.064,0.662
148,0.088,0.061,0.7
149,0.267,0.056,0.645
150,0.242,0.055,0.493
151,0.064,0.054,0.3
152,-0.043,0.043,0.133
153,-0.037,0.022,0.008
154,0.016,0.001,-0.086
155,0.016,-0.012,-0.166
156,-0.028,-0.02,-0.232
157,-0.062,-0.028,-0.274
158,-0.068,-0.039,-0.297
159,-0.069,-0.05,-0.309
160,-0.063,-0.057,-0.312
161,-0.077,-0.061,-0.316
162,-0.086,-0.062,-0.317
163,-0.087,-0.061,-0.318
164,-0.078,-0.057,-0.316
165,-0.069,-0.049,-0.313
166,-0.066,-0.039,-0.307
167,-0.07,-0.025,-0.294
168,-0.057,-0.012,-0.268
169,-0.019,-0.002,-0.223
170,0.031,0.003,-0.153
171,0.054,0.011,-0.061
172,0.007,0.026,0.044
173,-0.032,0.044,0.173
174,0.042,0.055,0.337
175,0.222,0.057,0.524
176,0.354,0.055,0.676
177,0.169,0.055,0.703
178,-0.062,0.055,0.631
179,-0.131,0.049,0.514
180,-0.013,0.036,0.388
181,0.105,0.025,0.248
182,0.096,0.021,0.098
183,0.013,0.019,-0.036
184,-0.046,0.007,-0.136
185,-0.049,-0.011,-0.202
186,-0.039,-0.03,-0.25
187,-0.053,-0.044,-0.283
188,-0.07,-0.054,-0.302
189,-0.079,-0.063,-0.311
190,-0.081,-0.07,-0.314
191,-0.077,-0.075,-0.314
192,-0.073,-0.077,-0.313
193,-0.079,-0.073,-0.314
194,-0.082,-0.066,-0.314
195,-0.077,-0.057,-0.31
196,-0.062,-0.047,-0.299
197,-0.037,-0.036,-0.278
198,-0.032,-0.021,-0.246
199,-0.036,-0.001,-0.196
200,-0.019,0.017,-0.126
201,0.036,0.028,-0.026
202,0.118,0.029,0.112
203,0.115,0.032,0.262
204,-0.009,0.041,0.401
205,-0.13,0.053,0.526
206,-0.053,0.059,0.637
207,0.172,0.058,0.698
208,0.337,0.056,0.658
209,0.209,0.057,0.504
210,0.035,0.054,0.32
211,-0.041,0.04,0.158
212,0.0,0.021,0.035
213,0.044,0.006,-0.067
214,0.022,-0.001,-0.157
215,-0.024,-0.006,-0.224
216,-0.061,-0.015,-0.269
217,-0.071,-0.028,-0.293
218,-0.069,-0.041,-0.305
219,-0.072,-0.051,-0.31
220,-0.075,-0.057,-0.312
221,-0.081,-0.061,-0.313
222,-0.076,-0.062,-0.312
223,-0.07,-0.061,-0.311
224,-0.065,-0.057,-0.309
225,-0.07,-0.05,-0.304
226,-0.065,-0.04,-0.291
227,-0.06,-0.031,-0.268
228,-0.037,-0.024,-0.226
229,0.0,-0.017,-0.162
230,0.001,-0.005,-0.078
231,-0.031,0.014,0.022
232,-0.022,0.033,0.152
233,0.079,0.043,0.319
234,0.232,0.043,0.505
235,0.239,0.043,0.642
236,0.043,0.046,0.683
237,-0.145,0.048,0.637
238,-0.105,0.043,0.546
239,0.081,0.034,0.43
240,0.203,0.028,0.288
241,0.126,0.029,0.121
242,0.02,0.026,-0.02
243,-0.033,0.013,-0.122
244,-0.03,-0.007,-0.192
245,-0.037,-0.025,-0.244
246,-0.054,-0.037,-0.28
247,-0.076,-0.046,-0.301
248,-0.078,-0.055,-0.309
249,-0.078,-0.063,-0.312
250,-0.07,-0.068,-0.31
251,-0.073,-0.07,-0.31
252,-0.078,-0.067,-0.31
253,-0.08,-0.062,-0.31
254,-0.076,-0.054,-0.307
255,-0.059,-0.045,-0.296
256,-0.034,-0.034,-0.276
257,-0.023,-0.018,-0.245
258,-0.034,-0.001,-0.2
259,-0.023,0.014,-0.134
260,0.017,0.021,-0.036
261,0.075,0.024,0.096
262,0.059,0.032,0.242
263,-0.057,0.047,0.382
264,-0.089,0.061,0.523
265,0.031,0.067,0.655
266,0.308,0.065,0.744
267,0.361,0.065,0.698
268,0.183,0.067,0.534
269,-0.012,0.062,0.344
270,-0.044,0.046,0.184
271,0.023,0.027,0.056
272,0.055,0.014,-0.054
273,0.015,0.009,-0.151
274,-0.036,0.002,-0.222
275,-0.055,-0.01,-0.265
276,-0.064,-0.025,-0.29
277,-0.064,-0.039,-0.302
278,-0.068,-0.049,-0.307
279,-0.075,-0.056,-0.31
280,-0.077,-0.06,-0.309
281,-0.078,-0.063,-0.308
282,-0.066,-0.063,-0.306
283,-0.067,-0.059,-0.305
284,-0.066,-0.053,-0.3
285,-0.07,-0.043,-0.29
286,-0.065,-0.033,-0.268
287,-0.038,-0.024,-0.228
288,-0.001,-0.014,-0.165
289,-0.012,0.003,-0.087
290,-0.047,0.024,0.011
291,-0.008,0.043,0.146
292,0.124,0.05,0.322
293,0.277,0.05,0.513
294,0.229,0.051,0.651
295,-0.023,0.057,0.697
296,-0.148,0.059,0.672
297,-0.05,0.053,0.59
298,0.166,0.046,0.473
299,0.227,0.044,0.311
300,0.116,0.047,0.132
301,0.011,0.04,-0.012
302,-0.033,0.022,-0.116
303,-0.024,-0.001,-0.187
304,-0.019,-0.021,-0.238
305,-0.049,-0.034,-0.275
306,-0.074,-0.045,-0.296
307,-0.079,-0.055,-0.305
308,-0.074,-0.064,-0.306
309,-0.068,-0.069,-0.304
310,-0.069,-0.071,-0.303
311,-0.075,-0.069,-0.303
312,-0.079,-0.063,-0.304
313,-0.075,-0.055,-0.302
314,-0.058,-0.046,-0.293
315,-0.048,-0.033,-0.276
316,-0.052,-0.016,-0.249
317,-0.056,0.003,-0.206
318,-0.03,0.017,-0.14
319,0.023,0.023,-0.04
320,0.082,0.027,0.095
321,0.012,0.038,0.233
322,-0.084,0.055,0.38
323,-0.061,0.069,0.536
324,0.166,0.073,0.7
325,0.428,0.072,0.797
326,0.389,0.074,0.731
327,0.118,0.076,0.545
328,-0.045,0.068,0.354
329,-0.048,0.05,0.194
330,0.04,0.032,0.065
331,0.049,0.022,-0.053
332,-0.009,0.018,-0.153
333,-0.046,0.009,-0.22
334,-0.06,-0.006,-0.262
335,-0.06,-0.023,-0.285
336,-0.06,-0.038,-0.297
337,-0.07,-0.05,-0.302
338,-0.077,-0.059,-0.304
339,-0.081,-0.065,-0.303
340,-0.069,-0.069,-0.3
341,-0.059,-0.069,-0.299
342,-0.06,-0.065,-0.298
343,-0.068,-0.057,-0.296
344,-0.069,-0.047,-0.286
345,-0.057,-0.036,-0.264
346,-0.03,-0.025,-0.224
347,-0.019,-0.011,-0.167
348,-0.046,0.011,-0.093
349,-0.055,0.036,0.008
350,0.026,0.053,0.151
351,0.184,0.057,0.333
352,0.305,0.055,0.523
353,0.138,0.058,0.646
354,-0.09,0.063,0.708
355,-0.149,0.064,0.692
356,0.059,0.059,0.62
357,0.253,0.054,0.491
358,0.232,0.055,0.309
359,0.097,0.057,0.128
360,-0.001,0.043,-0.015
361,-0.024,0.019,-0.115
362,-0.019,-0.006,-0.186
363,-0.035,-0.025,-0.239
364,-0.061,-0.039,-0.273
365,-0.08,-0.052,-0.292
366,-0.083,-0.063,-0.3
367,-0.08,-0.073,-0.302
368,-0.073,-0.078,-0.301
369,-0.082,-0.079,-0.301
370,-0.09,-0.075,-0.301
371,-0.091,-0.069,-0.301
372,-0.08,-0.06,-0.297
373,-0.064,-0.049,-0.288
374,-0.055,-0.032,-0.272
375,-0.06,-0.012,-0.245
376,-0.073,0.008,-0.204
377,-0.042,0.028,-0.136
378,0.035,0.047,-0.032
379,0.048,0.065,0.093
380,-0.028,0.08,0.227
381,-0.081,0.094,0.374
382,0.052,0.103,0.547
383,0.322,0.11,0.716
384,0.55,0.112,0.806
385,0.328,0.11,0.701
386,0.06,0.105,0.52
387,-0.061,0.095,0.338
388,0.001,0.081,0.192
389,0.063,0.063,0.061
390,0.038,0.042,-0.06
391,-0.031,0.019,-0.157
392,-0.063,-0.005,-0.219
393,-0.066,-0.029,-0.257
394,-0.061,-0.052,-0.278
395,-0.068,-0.072,-0.291
396,-0.077,-0.088,-0.297
397,-0.085,-0.095,-0.298
398,-0.077,-0.094,-0.295
399,-0.06,-0.079,-0.292
400,-0.053,-0.049,-0.291
