lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.532,0.549,0.859
2,0.199,0.386,0.651
3,0.032,0.25,0.439
4,0.01,0.139,0.246
5,0.054,0.049,0.082
6,0.033,-0.02,-0.059
7,-0.016,-0.073,-0.167
8,-0.061,-0.11,-0.241
9,-0.066,-0.135,-0.288
10,-0.064,-0.148,-0.315
11,-0.074,-0.151,-0.332
12,-0.093,-0.147,-0.342
13,-0.093,-0.136,-0.346
14,-0.085,-0.12,-0.347
15,-0.08,-0.101,-0.346
16,-0.071,-0.078,-0.344
17,-0.079,-0.054,-0.343
18,-0.083,-0.03,-0.338
19,-0.075,-0.005,-0.326
20,-0.06,0.019,-0.304
21,-0.03,0.041,-0.263
22,-0.054,0.062,-0.205
23,-0.036,0.08,-0.117
24,0.027,0.095,0.004
25,0.117,0.107,0.163
26,0.248,0.103,0.363
27,0.301,0.103,0.568
28,0.118,0.107,0.724
29,-0.001,0.111,0.83
30,0.045,0.11,0.833
31,0.215,0.105,0.728
32,0.332,0.101,0.562
33,0.215,0.098,0.35
34,0.087,0.09,0.156
35,-0.008,0.067,-0.001
36,-0.03,0.039,-0.117
37,-0.018,0.012,-0.201
38,-0.032,-0.009,-0.262
39,-0.062,-0.026,-0.302
40,-0.076,-0.043,-0.323
41,-0.077,-0.057,-0.334
42,-0.075,-0.068,-0.339
43,-0.079,-0.075,-0.342
44,-0.09,-0.077,-0.344
45,-0.096,-0.075,-0.345
46,-0.096,-0.069,-0.343
47,-0.086,-0.059,-0.338
48,-0.071,-0.045,-0.329
49,-0.07,-0.026,-0.313
50,-0.066,-0.005,-0.285
51,-0.047,0.015,-0.238
52,0.005,0.031,-0.161
53,0.059,0.041,-0.052
54,0.046,0.057,0.082
55,-0.004,0.077,0.24
56,0.035,0.095,0.425
57,0.193,0.105,0.625
58,0.418,0.105,0.805
59,0.465,0.104,0.872
60,0.204,0.102,0.768
61,0.019,0.096,0.592
62,-0.041,0.081,0.405
63,0.021,0.062,0.233
64,0.062,0.046,0.075
65,0.008,0.037,-0.065
66,-0.032,0.025,-0.167
67,-0.055,0.007,-0.236
68,-0.056,-0.013,-0.281
69,-0.055,-0.032,-0.308
70,-0.068,-0.048,-0.325
71,-0.08,-0.06,-0.335
72,-0.085,-0.069,-0.339
73,-0.081,-0.075,-0.34
74,-0.081,-0.077,-0.34
75,-0.081,-0.075,-0.34
76,-0.086,-0.068,-0.338
77,-0.082,-0.057,-0.332
78,-0.07,-0.044,-0.321
79,-0.05,-0.03,-0.298
80,-0.019,-0.013,-0.258
81,-0.02,0.01,-0.2
82,-0.007,0.035,-0.116
83,0.05,0.056,0.002
84,0.145,0.064,0.158
85,0.23,0.064,0.345
86,0.184,0.067,0.526
87,0.012,0.073,0.671
88,-0.064,0.077,0.77
89,0.001,0.075,0.773
90,0.196,0.069,0.685
91,0.242,0.065,0.519
92,0.112,0.061,0.318
93,0.028,0.05,0.141
94,-0.023,0.029,-0.004
95,-0.015,0.006,-0.113
96,-0.009,-0.014,-0.196
97,-0.038,-0.028,-0.256
98,-0.074,-0.04,-0.297
99,-0.069,-0.052,-0.317
100,-0.077,-0.062,-0.328
101,-0.075,-0.07,-0.333
102,-0.079,-0.073,-0.336
103,-0.089,-0.072,-0.338
104,-0.092,-0.069,-0.338
105,-0.089,-0.062,-0.336
106,-0.079,-0.053,-0.331
107,-0.073,-0.04,-0.323
108,-0.078,-0.024,-0.309
109,-0.062,-0.007,-0.282
110,-0.037,0.007,-0.236
111,0.016,0.016,-0.161
112,0.061,0.025,-0.057
113,0.038,0.038,0.068
114,0.012,0.056,0.219
115,0.061,0.071,0.395
116,0.186,0.077,0.58
117,0.351,0.077,0.745
118,0.296,0.078,0.79
119,0.048,0.077,0.704
120,-0.031,0.07,0.562
121,-0.039,0.055,0.392
122,0.044,0.039,0.23
123,0.053,0.027,0.076
124,0.009,0.021,-0.057
125,-0.029,0.01,-0.154
126,-0.049,-0.007,-0.223
127,-0.04,-0.025,-0.269
128,-0.045,-0.041,-0.299
129,-0.065,-0.053,-0.318
130,-0.072,-0.063,-0.326
131,-0.084,-0.071,-0.332
132,-0.089,-0.076,-0.334
133,-0.086,-0.078,-0.335
134,-0.089,-0.075,-0.335
135,-0.091,-0.069,-0.333
136,-0.088,-0.059,-0.328
137,-0.073,-0.048,-0.317
138,-0.057,-0.036,-0.295
139,-0.04,-0.021,-0.259
140,-0.037,-0.002,-0.203
141,-0.007,0.017,-0.123
142,0.048,0.031,-0.012
143,0.13,0.036,0.135
144,0.197,0.037,0.309
145,0.096,0.043,0.471
146,-0.058,0.05,0.612
147,-0.088,0.054,0.716
148,0.032,0.052,0.73
149,0.222,0.048,0.662
150,0.185,0.045,0.502
151,0.057,0.042,0.314
152,-0.008,0.029,0.147
153,-0.025,0.01,0.011
154,-0.002,-0.008,-0.095
155,-0.012,-0.021,-0.182
156,-0.042,-0.03,-0.245
157,-0.06,-0.04,-0.284
158,-0.071,-0.05,-0.307
159,-0.076,-0.06,-0.32
160,-0.076,-0.068,-0.326
161,-0.09,-0.072,-0.331
162,-0.095,-0.072,-0.333
163,-0.095,-0.071,-0.333
164,-0.092,-0.066,-0.331
165,-0.083,-0.059,-0.326
166,-0.08,-0.048,-0.32
167,-0.082,-0.035,-0.307
168,-0.066,-0.023,-0.281
169,-0.027,-0.013,-0.236
170,0.014,-0.007,-0.167
171,0.04,0.001,-0.071
172,0.012,0.015,0.045
173,0.007,0.032,0.187
174,0.059,0.044,0.354
175,0.176,0.047,0.535
176,0.274,0.047,0.689
177,0.12,0.048,0.734
178,-0.063,0.047,0.678
179,-0.081,0.039,0.558
180,-0.017,0.028,0.406
181,0.086,0.019,0.252
182,0.077,0.014,0.096
183,0.019,0.01,-0.038
184,-0.034,0.0,-0.14
185,-0.048,-0.015,-0.211
186,-0.043,-0.031,-0.261
187,-0.051,-0.045,-0.292
188,-0.074,-0.055,-0.313
189,-0.085,-0.065,-0.322
190,-0.087,-0.073,-0.327
191,-0.084,-0.078,-0.328
192,-0.081,-0.081,-0.329
193,-0.088,-0.078,-0.329
194,-0.092,-0.072,-0.328
195,-0.087,-0.064,-0.323
196,-0.072,-0.055,-0.312
197,-0.045,-0.044,-0.291
198,-0.034,-0.03,-0.258
199,-0.031,-0.013,-0.206
200,-0.005,0.002,-0.132
201,0.039,0.012,-0.03
202,0.088,0.015,0.106
203,0.085,0.019,0.263
204,-0.038,0.029,0.416
205,-0.101,0.039,0.567
206,-0.058,0.045,0.684
207,0.105,0.046,0.728
208,0.252,0.045,0.672
209,0.163,0.044,0.518
210,0.049,0.04,0.339
211,0.002,0.027,0.175
212,0.008,0.012,0.038
213,0.038,-0.001,-0.074
214,0.023,-0.009,-0.165
215,-0.026,-0.014,-0.235
216,-0.066,-0.023,-0.279
217,-0.074,-0.035,-0.303
218,-0.073,-0.047,-0.315
219,-0.079,-0.056,-0.322
220,-0.088,-0.063,-0.327
221,-0.09,-0.067,-0.328
222,-0.087,-0.068,-0.328
223,-0.083,-0.067,-0.327
224,-0.07,-0.063,-0.322
225,-0.076,-0.056,-0.316
226,-0.075,-0.048,-0.304
227,-0.071,-0.04,-0.28
228,-0.045,-0.032,-0.239
229,-0.007,-0.025,-0.173
230,-0.004,-0.013,-0.086
231,-0.023,0.004,0.023
232,0.005,0.022,0.163
233,0.072,0.034,0.33
234,0.173,0.037,0.513
235,0.191,0.04,0.663
236,-0.001,0.043,0.719
237,-0.106,0.044,0.694
238,-0.062,0.04,0.589
239,0.076,0.034,0.448
240,0.171,0.028,0.289
241,0.117,0.028,0.121
242,0.043,0.025,-0.019
243,-0.008,0.013,-0.125
244,-0.026,-0.003,-0.201
245,-0.026,-0.02,-0.254
246,-0.051,-0.033,-0.289
247,-0.069,-0.044,-0.308
248,-0.077,-0.054,-0.318
249,-0.083,-0.063,-0.323
250,-0.08,-0.07,-0.325
251,-0.081,-0.073,-0.326
252,-0.088,-0.072,-0.326
253,-0.087,-0.068,-0.324
254,-0.08,-0.061,-0.319
255,-0.062,-0.052,-0.308
256,-0.04,-0.041,-0.289
257,-0.039,-0.027,-0.259
258,-0.034,-0.012,-0.211
259,-0.013,0.001,-0.14
260,0.01,0.01,-0.042
261,0.042,0.014,0.09
262,0.026,0.024,0.243
263,-0.063,0.039,0.4
264,-0.068,0.052,0.562
265,0.01,0.058,0.692
266,0.245,0.059,0.764
267,0.304,0.059,0.71
268,0.169,0.06,0.549
269,0.059,0.055,0.371
270,0.008,0.041,0.202
271,0.031,0.025,0.058
272,0.05,0.014,-0.061
273,0.011,0.008,-0.16
274,-0.04,0.001,-0.232
275,-0.059,-0.011,-0.274
276,-0.071,-0.025,-0.299
277,-0.072,-0.039,-0.311
278,-0.08,-0.05,-0.319
279,-0.086,-0.059,-0.323
280,-0.084,-0.064,-0.324
281,-0.083,-0.067,-0.324
282,-0.078,-0.068,-0.321
283,-0.073,-0.066,-0.318
284,-0.074,-0.06,-0.312
285,-0.068,-0.053,-0.3
286,-0.065,-0.044,-0.278
287,-0.039,-0.034,-0.238
288,-0.012,-0.023,-0.176
289,-0.022,-0.007,-0.094
290,-0.031,0.013,0.013
291,0.014,0.033,0.153
292,0.092,0.042,0.325
293,0.211,0.046,0.514
294,0.158,0.049,0.663
295,-0.028,0.054,0.736
296,-0.1,0.055,0.726
297,-0.018,0.05,0.626
298,0.149,0.045,0.485
299,0.207,0.042,0.315
300,0.119,0.043,0.138
301,0.042,0.035,-0.006
302,-0.008,0.018,-0.116
303,-0.029,-0.003,-0.195
304,-0.029,-0.022,-0.249
305,-0.055,-0.036,-0.284
306,-0.073,-0.048,-0.304
307,-0.08,-0.059,-0.313
308,-0.083,-0.068,-0.318
309,-0.083,-0.073,-0.32
310,-0.087,-0.075,-0.32
311,-0.086,-0.073,-0.32
312,-0.083,-0.067,-0.317
313,-0.08,-0.06,-0.314
314,-0.069,-0.05,-0.304
315,-0.056,-0.037,-0.287
316,-0.056,-0.021,-0.259
317,-0.051,-0.004,-0.213
318,-0.027,0.01,-0.145
319,0.015,0.019,-0.045
320,0.054,0.026,0.088
321,0.001,0.039,0.237
322,-0.056,0.055,0.401
323,-0.01,0.068,0.573
324,0.152,0.074,0.728
325,0.386,0.075,0.812
326,0.338,0.077,0.74
327,0.132,0.076,0.566
328,0.018,0.067,0.38
329,-0.008,0.051,0.208
330,0.032,0.035,0.062
331,0.033,0.023,-0.062
332,-0.008,0.015,-0.16
333,-0.057,0.003,-0.229
334,-0.07,-0.013,-0.27
335,-0.07,-0.03,-0.294
336,-0.067,-0.046,-0.305
337,-0.082,-0.058,-0.312
338,-0.086,-0.067,-0.316
339,-0.083,-0.073,-0.317
340,-0.082,-0.075,-0.316
341,-0.073,-0.074,-0.314
342,-0.072,-0.069,-0.312
343,-0.073,-0.061,-0.307
344,-0.068,-0.05,-0.295
345,-0.058,-0.037,-0.273
346,-0.038,-0.024,-0.234
347,-0.036,-0.008,-0.177
348,-0.053,0.015,-0.098
349,-0.024,0.038,0.012
350,0.054,0.057,0.157
351,0.174,0.063,0.335
352,0.269,0.064,0.527
353,0.126,0.068,0.67
354,-0.024,0.072,0.757
355,-0.041,0.073,0.747
356,0.076,0.069,0.646
357,0.227,0.065,0.496
358,0.205,0.063,0.309
359,0.101,0.062,0.13
360,0.016,0.046,-0.014
361,-0.028,0.022,-0.121
362,-0.036,-0.003,-0.197
363,-0.045,-0.025,-0.248
364,-0.068,-0.042,-0.282
365,-0.08,-0.057,-0.299
366,-0.084,-0.07,-0.308
367,-0.085,-0.08,-0.312
368,-0.079,-0.085,-0.313
369,-0.086,-0.086,-0.314
370,-0.091,-0.083,-0.314
371,-0.094,-0.076,-0.313
372,-0.09,-0.066,-0.309
373,-0.075,-0.053,-0.299
374,-0.065,-0.034,-0.282
375,-0.063,-0.013,-0.254
376,-0.07,0.01,-0.21
377,-0.043,0.032,-0.141
378,0.014,0.054,-0.038
379,0.026,0.074,0.09
380,-0.019,0.092,0.237
381,-0.012,0.106,0.405
382,0.101,0.118,0.579
383,0.325,0.125,0.744
384,0.523,0.128,0.824
385,0.317,0.127,0.723
386,0.114,0.12,0.551
387,0.017,0.109,0.368
388,0.012,0.094,0.2
389,0.043,0.074,0.056
390,0.02,0.051,-0.068
391,-0.031,0.026,-0.163
392,-0.058,-0.002,-0.225
393,-0.067,-0.03,-0.264
394,-0.067,-0.056,-0.287
395,-0.071,-0.08,-0.299
396,-0.086,-0.098,-0.307
397,-0.088,-0.109,-0.31
398,-0.088,-0.109,-0.311
399,-0.081,-0.096,-0.31
400,-0.074,-0.065,-0.309
