lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.406,0.539,0.567
2,0.26,0.411,0.405
3,0.167,0.31,0.269
4,0.159,0.232,0.189
5,0.142,0.173,0.111
6,0.136,0.131,0.047
7,0.137,0.102,0.005
8,0.124,0.085,-0.031
9,0.133,0.077,-0.04
10,0.146,0.076,-0.039
11,0.146,0.081,-0.039
12,0.142,0.089,-0.038
13,0.158,0.1,-0.02
14,0.153,0.112,-0.017
15,0.14,0.124,-0.024
16,0.152,0.136,-0.021
17,0.121,0.147,-0.047
18,0.114,0.157,-0.055
19,0.101,0.165,-0.066
20,0.122,0.17,-0.05
21,0.144,0.174,-0.023
22,0.142,0.175,-0.002
23,0.145,0.175,0.034
24,0.146,0.172,0.083
25,0.152,0.168,0.148
26,0.129,0.15,0.2
27,0.163,0.145,0.302
28,0.13,0.142,0.353
29,0.11,0.142,0.389
30,0.127,0.141,0.397
31,0.163,0.14,0.371
32,0.153,0.139,0.294
33,0.158,0.137,0.221
34,0.147,0.137,0.149
35,0.146,0.135,0.09
36,0.149,0.132,0.043
37,0.136,0.128,-0.003
38,0.125,0.126,-0.037
39,0.108,0.122,-0.062
40,0.097,0.119,-0.07
41,0.109,0.115,-0.059
42,0.096,0.112,-0.064
43,0.125,0.11,-0.039
44,0.112,0.11,-0.039
45,0.114,0.111,-0.038
46,0.113,0.112,-0.046
47,0.094,0.113,-0.063
48,0.101,0.114,-0.063
49,0.121,0.114,-0.049
50,0.114,0.115,-0.049
51,0.104,0.116,-0.039
52,0.091,0.117,-0.021
53,0.1,0.117,0.028
54,0.125,0.117,0.103
55,0.134,0.12,0.172
56,0.127,0.123,0.239
57,0.134,0.124,0.317
58,0.145,0.124,0.383
59,0.162,0.123,0.42
60,0.143,0.123,0.375
61,0.121,0.121,0.3
62,0.109,0.117,0.223
63,0.12,0.114,0.161
64,0.11,0.109,0.093
65,0.106,0.106,0.035
66,0.076,0.102,-0.026
67,0.083,0.096,-0.05
68,0.077,0.092,-0.07
69,0.09,0.088,-0.07
70,0.086,0.084,-0.074
71,0.079,0.081,-0.071
72,0.093,0.078,-0.055
73,0.082,0.076,-0.061
74,0.074,0.075,-0.062
75,0.07,0.074,-0.068
76,0.079,0.074,-0.07
77,0.073,0.074,-0.077
78,0.058,0.076,-0.087
79,0.043,0.078,-0.094
80,0.057,0.08,-0.075
81,0.099,0.082,-0.024
82,0.073,0.085,-0.008
83,0.077,0.087,0.043
84,0.086,0.087,0.112
85,0.111,0.085,0.196
86,0.105,0.084,0.265
87,0.094,0.084,0.323
88,0.102,0.082,0.372
89,0.099,0.079,0.364
90,0.118,0.076,0.329
91,0.094,0.073,0.248
92,0.055,0.071,0.154
93,0.048,0.07,0.089
94,0.063,0.067,0.042
95,0.057,0.064,-0.007
96,0.056,0.063,-0.045
97,0.06,0.061,-0.067
98,0.032,0.059,-0.098
99,0.034,0.057,-0.098
100,0.052,0.055,-0.084
101,0.051,0.054,-0.08
102,0.042,0.053,-0.079
103,0.041,0.053,-0.074
104,0.045,0.054,-0.071
105,0.051,0.057,-0.076
106,0.074,0.06,-0.068
107,0.081,0.063,-0.067
108,0.095,0.067,-0.055
109,0.073,0.072,-0.063
110,0.065,0.076,-0.05
111,0.081,0.078,-0.015
112,0.108,0.08,0.046
113,0.08,0.081,0.082
114,0.068,0.083,0.135
115,0.079,0.085,0.208
116,0.089,0.084,0.282
117,0.08,0.084,0.331
118,0.1,0.085,0.367
119,0.067,0.086,0.319
120,0.07,0.085,0.267
121,0.096,0.082,0.22
122,0.097,0.079,0.16
123,0.088,0.075,0.096
124,0.068,0.072,0.033
125,0.052,0.067,-0.02
126,0.054,0.063,-0.047
127,0.054,0.057,-0.066
128,0.068,0.053,-0.067
129,0.047,0.051,-0.084
130,0.034,0.05,-0.09
131,0.039,0.049,-0.08
132,0.053,0.048,-0.068
133,0.074,0.046,-0.051
134,0.061,0.044,-0.062
135,0.06,0.044,-0.067
136,0.047,0.044,-0.078
137,0.024,0.044,-0.092
138,0.008,0.044,-0.1
139,0.021,0.044,-0.08
140,0.021,0.044,-0.059
141,0.016,0.045,-0.031
142,0.035,0.045,0.027
143,0.049,0.044,0.093
144,0.075,0.044,0.173
145,0.08,0.044,0.242
146,0.066,0.046,0.292
147,0.059,0.047,0.33
148,0.066,0.046,0.334
149,0.078,0.045,0.301
150,0.053,0.044,0.224
151,0.041,0.042,0.156
152,0.0,0.041,0.073
153,0.013,0.04,0.031
154,0.023,0.037,-0.011
155,0.049,0.035,-0.032
156,0.021,0.033,-0.074
157,0.04,0.033,-0.076
158,0.03,0.032,-0.089
159,0.013,0.03,-0.1
160,0.024,0.029,-0.089
161,0.018,0.027,-0.089
162,0.039,0.026,-0.071
163,0.043,0.027,-0.068
164,0.047,0.028,-0.07
165,0.031,0.03,-0.085
166,0.037,0.033,-0.081
167,0.041,0.037,-0.077
168,0.001,0.04,-0.098
169,0.014,0.043,-0.074
170,0.016,0.044,-0.049
171,0.048,0.044,0.011
172,0.058,0.044,0.071
173,0.061,0.045,0.129
174,0.052,0.045,0.183
175,0.065,0.044,0.253
176,0.058,0.043,0.306
177,0.066,0.043,0.339
178,0.058,0.044,0.317
179,0.054,0.043,0.264
180,0.035,0.042,0.19
181,0.031,0.04,0.123
182,0.032,0.038,0.069
183,0.024,0.036,0.012
184,0.013,0.033,-0.037
185,0.051,0.032,-0.041
186,0.001,0.03,-0.095
187,0.007,0.029,-0.1
188,0.023,0.028,-0.092
189,-0.0,0.025,-0.109
190,0.03,0.023,-0.087
191,0.043,0.022,-0.074
192,0.051,0.021,-0.062
193,0.029,0.02,-0.08
194,0.054,0.021,-0.066
195,0.019,0.022,-0.089
196,0.018,0.024,-0.089
197,0.006,0.025,-0.097
198,0.017,0.026,-0.08
199,0.015,0.027,-0.063
200,0.005,0.03,-0.041
201,0.025,0.033,0.014
202,0.045,0.034,0.079
203,0.053,0.035,0.144
204,0.038,0.035,0.198
205,0.044,0.035,0.264
206,0.035,0.035,0.302
207,0.036,0.034,0.314
208,0.033,0.033,0.282
209,0.036,0.033,0.225
210,0.036,0.033,0.164
211,0.024,0.031,0.097
212,0.037,0.03,0.052
213,0.048,0.03,0.007
214,0.017,0.03,-0.054
215,0.025,0.032,-0.074
216,0.023,0.033,-0.091
217,0.04,0.033,-0.086
218,0.045,0.031,-0.085
219,0.039,0.031,-0.087
220,0.032,0.03,-0.084
221,0.015,0.028,-0.088
222,0.009,0.028,-0.091
223,0.014,0.029,-0.092
224,0.0,0.029,-0.105
225,0.041,0.031,-0.078
226,0.053,0.033,-0.07
227,0.047,0.036,-0.071
228,0.041,0.038,-0.058
229,0.037,0.039,-0.039
230,0.052,0.04,0.01
231,0.046,0.042,0.053
232,0.037,0.043,0.101
233,0.033,0.044,0.153
234,0.054,0.046,0.229
235,0.07,0.047,0.296
236,0.031,0.048,0.303
237,0.017,0.048,0.288
238,0.04,0.048,0.258
239,0.045,0.046,0.202
240,0.061,0.045,0.146
241,0.07,0.044,0.093
242,0.058,0.043,0.03
243,0.031,0.041,-0.033
244,0.046,0.039,-0.052
245,0.058,0.037,-0.062
246,0.021,0.034,-0.099
247,0.028,0.033,-0.095
248,0.042,0.032,-0.087
249,0.018,0.032,-0.099
250,0.022,0.033,-0.088
251,0.024,0.034,-0.083
252,0.044,0.034,-0.075
253,0.038,0.035,-0.084
254,0.015,0.036,-0.106
255,0.028,0.038,-0.098
256,0.029,0.039,-0.095
257,0.034,0.041,-0.082
258,0.029,0.044,-0.066
259,0.047,0.047,-0.024
260,0.046,0.048,0.014
261,0.076,0.048,0.082
262,0.066,0.049,0.134
263,0.075,0.052,0.201
264,0.042,0.054,0.243
265,0.044,0.056,0.296
266,0.073,0.056,0.334
267,0.063,0.055,0.299
268,0.06,0.054,0.239
269,0.066,0.053,0.179
270,0.047,0.051,0.106
271,0.036,0.046,0.041
272,0.044,0.044,-0.009
273,0.051,0.043,-0.046
274,0.039,0.041,-0.077
275,0.039,0.04,-0.09
276,0.049,0.038,-0.088
277,0.022,0.037,-0.108
278,0.018,0.036,-0.111
279,0.025,0.035,-0.098
280,0.03,0.034,-0.088
281,0.025,0.035,-0.092
282,0.032,0.035,-0.093
283,0.044,0.037,-0.09
284,0.053,0.039,-0.087
285,0.036,0.042,-0.099
286,0.023,0.045,-0.101
287,0.036,0.048,-0.078
288,0.062,0.05,-0.036
289,0.056,0.052,-0.004
290,0.065,0.055,0.046
291,0.062,0.058,0.097
292,0.074,0.06,0.163
293,0.095,0.061,0.241
294,0.075,0.063,0.288
295,0.064,0.064,0.318
296,0.03,0.066,0.297
297,0.049,0.067,0.265
298,0.058,0.067,0.207
299,0.079,0.066,0.149
300,0.072,0.066,0.082
301,0.06,0.065,0.018
302,0.058,0.061,-0.03
303,0.076,0.058,-0.048
304,0.064,0.055,-0.075
305,0.046,0.053,-0.095
306,0.058,0.051,-0.086
307,0.047,0.05,-0.094
308,0.038,0.049,-0.097
309,0.042,0.048,-0.086
310,0.048,0.047,-0.078
311,0.053,0.047,-0.079
312,0.054,0.048,-0.082
313,0.062,0.049,-0.082
314,0.036,0.049,-0.102
315,0.039,0.049,-0.098
316,0.055,0.05,-0.077
317,0.029,0.051,-0.078
318,0.023,0.052,-0.057
319,0.036,0.051,-0.008
320,0.061,0.051,0.056
321,0.065,0.052,0.117
322,0.05,0.054,0.173
323,0.07,0.058,0.252
324,0.07,0.059,0.306
325,0.093,0.059,0.346
326,0.093,0.058,0.318
327,0.066,0.058,0.242
328,0.041,0.057,0.158
329,0.031,0.055,0.085
330,0.04,0.054,0.034
331,0.041,0.053,-0.02
332,0.045,0.052,-0.057
333,0.052,0.05,-0.076
334,0.043,0.05,-0.098
335,0.057,0.048,-0.093
336,0.055,0.047,-0.095
337,0.057,0.046,-0.088
338,0.063,0.044,-0.077
339,0.054,0.042,-0.077
340,0.029,0.042,-0.094
341,0.031,0.043,-0.1
342,0.05,0.044,-0.092
343,0.032,0.047,-0.104
344,0.028,0.05,-0.105
345,0.017,0.053,-0.109
346,0.036,0.056,-0.082
347,0.062,0.059,-0.04
348,0.096,0.062,0.015
349,0.077,0.065,0.049
350,0.078,0.068,0.104
351,0.064,0.068,0.156
352,0.069,0.067,0.227
353,0.066,0.067,0.288
354,0.063,0.068,0.326
355,0.067,0.068,0.325
356,0.072,0.068,0.28
357,0.091,0.067,0.227
358,0.079,0.066,0.149
359,0.095,0.066,0.098
360,0.075,0.064,0.032
361,0.064,0.061,-0.023
362,0.06,0.057,-0.059
363,0.036,0.055,-0.096
364,0.03,0.051,-0.108
365,0.014,0.048,-0.119
366,0.029,0.046,-0.105
367,0.037,0.045,-0.093
368,0.055,0.043,-0.077
369,0.05,0.042,-0.077
370,0.035,0.041,-0.09
371,0.035,0.041,-0.094
372,0.035,0.042,-0.098
373,0.046,0.043,-0.092
374,0.058,0.044,-0.083
375,0.06,0.045,-0.074
376,0.043,0.047,-0.071
377,0.029,0.049,-0.054
378,0.049,0.051,0.001
379,0.06,0.054,0.061
380,0.06,0.056,0.119
381,0.061,0.058,0.186
382,0.056,0.059,0.246
383,0.062,0.06,0.303
384,0.093,0.061,0.346
385,0.066,0.061,0.299
386,0.048,0.061,0.23
387,0.035,0.06,0.158
388,0.048,0.059,0.102
389,0.046,0.056,0.042
390,0.045,0.053,-0.013
391,0.042,0.05,-0.053
392,0.057,0.046,-0.067
393,0.054,0.041,-0.084
394,0.06,0.036,-0.084
395,0.037,0.03,-0.098
396,0.018,0.024,-0.104
397,0.017,0.018,-0.098
398,-0.007,0.012,-0.109
399,0.011,0.006,-0.096
400,0.003,0.001,-0.109
