gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2279,3958,0.12500000092280866,31.6007499694824,65.9254837036133,3670176,2280,3146,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-01 22:24:42.019598,-71.02796042848034,68.28281396959765,55.35640916662713,3.2586733654551024e-06,22.0,68.29,3.3166247903554,68.04,0.4718,0.8165,2.916,0.5515,0.2419,0.0689,0.0689,0
101110,npp,2685,283,2.90796041488647,31.6012954711914,65.9254608154297,3670144,2683,148,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-02 20:25:30.627404,92.7087729876009,65.53065771926723,53.701029964881236,0.025303989904714712,2.0,-65.56,3.0,-65.83,0.4756,0.8982,3.4533,0.5014,1.1203,1.458,0.6140552125198155,0
134,npp,277,2245,1.58540832996368,31.6004085540771,65.9265441894531,3670144,277,1802,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-04 21:28:28.766829,-77.41028616525344,12.212119048935431,10.796030765195148,0.0520039536460139,12.0,12.19,1.015504800579495,11.4,0.2814,0.4719,2.5987,0.9543,1.5468,1.5129,-0.22154843177625283,0
101613,npp,1867,1067,8.2068977355957,31.601432800293,65.9275817871094,3670144,1866,783,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-06 20:50:44.517530,95.874738856169,46.256556945768324,39.771288941392804,0.17391219234633215,6.0,-46.31,1.5732132722552272,-46.8,0.3589,0.5987,3.0035,0.7522,5.2864,6.1731,0.3727385248876818,0
101994,npp,1729,2437,2.45809197425842,31.603931427002,65.9225997924805,3670144,1729,1973,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-09 21:34:43.427146,-78.17168976233002,22.672874179583026,19.959076956418127,0.04263867003139589,13.0,22.66,1.0837787002826917,21.93,0.3134,0.4423,2.0617,1.0182,2.3103,2.5028,1.080704771002958,0
102482,npp,1782,88,0.456740140914917,31.6022396087646,65.9239349365234,3670176,1783,39,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-13 20:19:07.772748,92.09386240146246,68.84251043428587,55.671792732077456,1.3718158408884356e-07,1.0,-68.87,3.3985290935932855,-69.1,0.6758,1.183,3.6751,0.3807,0.2367,0.1739,0.1739,0
102490,npp,782,3210,0.608370453119278,31.6050319671631,65.9217910766602,3670144,780,2554,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-13 21:59:41.270618,-74.10849447666298,52.48319126413078,44.62118485339982,0.002562458550658809,18.0,52.49,1.9513309067639726,52.1,0.446,0.6689,2.6431,0.6733,0.4193,0.4096,0.3241362630515596,0
103338,npp,848,2244,0.273253589868546,31.6046295166016,65.9266510009766,3670176,848,1801,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-20 21:28:20.537455,-74.72422514097877,12.196270342483658,10.782645875161633,5.9172174951064745e-24,12.0,12.13,1.015504800579495,11.4,0.2814,0.4719,2.5987,0.9543,0.2547,0.2608,0.2608,0
103574,npp,2451,1066,0.350605860352516,31.6048831939697,65.924674987793,3670176,2452,783,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-22 20:50:38.067672,96.5957698396927,46.278762363469106,39.791418024363786,2.933314358433867e-24,6.0,-46.34,1.5732132722552272,-46.8,0.3589,0.5987,3.0035,0.7522,0.2926,0.2637,0.2637,0
103694,npp,1677,476,0.406644314527512,31.6033763885498,65.9255981445312,3670176,1675,283,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-23 20:31:40.611149,93.4645590484723,61.783020739693406,51.288754833059706,2.376875548263211e-22,3.0,-61.82,2.5331140255951103,-62.08,0.4263,0.775,3.2407,0.5811,0.305,0.2363,0.2363,0
103702,npp,585,3587,0.339386031031609,31.6014652252197,65.9277191162109,3670176,585,2910,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-23 22:12:05.213235,-72.65386236076648,61.5365962900833,51.12953231185621,1.7520827687177682e-22,20.0,61.55,2.5331140255951103,61.24,0.4558,0.6556,2.3763,0.687,0.3255,0.2332,0.2332,0
103818,npp,2995,3018,0.408393144607544,31.6070175170898,65.9241409301758,3670176,2997,2429,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-24 21:53:21.992990,-75.05416976924526,46.74074321805974,40.16145609995928,5.159297644868431e-22,17.0,46.76,1.646109783506203,46.31,0.3501,0.5848,1.907,0.7701,0.3432,0.3145,0.3145,0
104170,npp,836,1264,0.325649276375771,31.6067924499512,65.9248962402344,3670176,837,944,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-27 20:56:52.755325,97.01351765324162,39.21471837662405,34.04645973464193,3.499682023856411e-13,7.0,-39.27,1.4276677814245327,-39.76,0.3216,0.5337,2.2638,0.8439,0.3047,0.2748,0.2748,0
104287,npp,70,670,0.28272326290607497,31.6071949005127,65.9231719970703,3670176,71,452,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-28 20:37:57.080368,94.7362095324559,57.42152424259906,48.26217401999181,3.4833401353504764e-08,4.0,-57.48,2.2013981571160284,-57.75,0.4156,0.7877,3.0073,0.5717,0.221,0.1616,0.1616,0
104295,npp,2004,3773,0.1250000003712695,31.5997524261475,65.9271469116211,3670176,2006,3041,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-28 22:18:16.345518,-71.93180869426965,65.13101207969417,53.465268868958574,1.934244365367571e-16,21.0,65.15,2.898275349237888,64.85,0.4635,0.831,2.8193,0.5419,0.2068,0.0677,0.0677,0
104405,npp,2350,85,1.22601056098938,31.6015853881836,65.9231643676758,3670144,2347,37,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-04-29 20:18:57.846553,91.80303670919146,68.88162173285689,55.69617502901791,0.0005943112443188614,1.0,-68.92,3.3985290935932855,-69.1,0.6758,1.183,3.6751,0.3807,0.463,0.4667,0.4667,0
105575,npp,3019,2048,0.5343621671199801,31.6032276153564,65.9282608032227,3670144,3019,1614,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-01 21:21:57.790921,-41.05613541013918,1.1562679605289983,1.0239381159694292,0.0020724818553774144,11.0,0.85,1.0,0.25,0.3226,0.4504,2.7088,1.0,0.5344,0.5344,0.4652780842238978,0
105748,npp,2287,1461,1.43970251083374,31.6027221679688,65.9286956787109,3670144,2286,1095,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-02 21:03:05.682043,96.69793582958715,30.916660585916805,27.064497734895504,0.015138581275057725,8.0,-30.95,1.2365102219381485,-31.45,0.3176,0.5037,2.4278,0.8942,1.2074,1.2873,0.7823943781972659,0
106478,npp,1400,2242,6.54477405548096,31.6041736602783,65.9283294677734,3670144,1400,1799,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-06 21:28:10.763918,-76.32007513238054,12.05165212812093,10.655320981163545,0.10095394636941758,12.0,12.02,1.015504800579495,11.4,0.2814,0.4719,2.5987,0.9543,6.4305,6.2455,2.87845957930534,0
106773,npp,2982,1063,3.4793016910553,31.6045455932617,65.9249038696289,3670144,2983,780,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-08 20:50:26.553733,96.17910291886531,46.38716876121081,39.87765240672932,0.044183003496820056,6.0,-46.44,1.646109783506203,-46.8,0.3589,0.5987,3.0035,0.7522,2.2003,2.6171,1.1434977879862958,0
106874,npp,2206,473,2.82463932037354,31.6022891998291,65.9244918823242,3670144,2204,281,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-09 20:31:29.111408,93.57899592611861,61.84382807549456,51.329595432846354,0.023441161115710287,3.0,-61.89,2.5331140255951103,-62.08,0.4263,0.775,3.2407,0.5811,1.2595,1.6415,0.8596847285514113,0
107056,npp,451,3015,1.70861744880676,31.6019477844238,65.9226303100586,3670144,452,2427,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-10 21:53:10.505755,-75.35291817179012,46.64841091828745,40.08870130522343,0.02196819855892039,17.0,46.66,1.646109783506203,46.31,0.3501,0.5848,1.907,0.7701,1.1331,1.3158,0.5831113317723802,0
107228,npp,2832,2433,0.754091322422028,31.6010818481445,65.9265289306641,3670144,2831,1969,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-11 21:34:21.954921,-75.41439072890383,22.462357280545948,19.777232276140726,0.010878693045384219,13.0,22.45,1.0837787002826917,21.93,0.3134,0.4423,2.0617,1.0182,0.738,0.7678,0.40497120008262766,0
107400,npp,2115,1849,0.480957090854645,31.6067695617676,65.9213638305664,3670144,2115,1424,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-12 21:15:33.406562,99.76431082322213,10.696522553566474,9.460516509834148,0.003498668213616874,10.0,-10.73,1.0,-11.24,0.3104,0.5003,2.3813,0.9002,0.431,0.433,0.3163115720831671,0
107573,npp,1373,1260,0.267371386289597,31.6050128936768,65.9248046875,3670176,1372,940,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-13 20:56:39.520407,96.46717442732715,39.3711751416057,34.17655139337902,0.0003238905455040947,7.0,-39.42,1.4276677814245327,-39.76,0.3216,0.5337,2.2638,0.8439,0.2638,0.2256,0.2256,0
107744,npp,605,667,0.265850529074669,31.604455947876,65.928092956543,3670176,603,448,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-14 20:37:43.855251,94.17407034939761,57.514226934050924,48.329349148106616,3.1287563238747425e-08,4.0,-57.55,2.2013981571160284,-57.75,0.4156,0.7877,3.0073,0.5717,0.2133,0.152,0.152,0
107756,npp,2539,3769,0.1250000007599914,31.6017379760742,65.9268798828125,3670144,2538,3038,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-14 22:18:03.121334,-71.80499513322825,65.0657391354556,53.4255810218345,0.001441922810925874,21.0,65.08,2.898275349237888,64.85,0.4635,0.831,2.8193,0.5419,0.2068,0.0677,0.019608641885644686,0
107933,npp,1884,3206,0.12500000000103473,31.6027240753174,65.9272232055664,3670176,1883,2551,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-15 21:59:19.910135,-73.90585090082148,52.36498207970756,44.533093163273016,0.00011601049720830966,18.0,52.38,1.847645286154319,52.1,0.446,0.6689,2.6431,0.6733,0.156,0.0842,0.0842,0
108103,npp,1185,2626,0.1519869472831488,31.6069889068604,65.9258117675781,3670176,1186,2119,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-16 21:40:34.923011,-76.83100940808109,31.74247107413291,27.768595294226,1.188827749016349e-08,14.0,31.76,1.2365102219381485,31.31,0.3447,0.5158,2.1647,0.8731,0.1561,0.1327,0.1327,0
108281,npp,476,2043,0.31310473382473003,31.6069774627686,65.9222946166992,3670176,477,1610,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-17 21:21:44.600793,-31.077890019012482,0.9224204151064227,0.8168526082896429,1.2095502294481138e-13,11.0,0.58,1.0,0.25,0.3226,0.4504,2.7088,1.0,0.3131,0.3131,0.3131,0
108455,npp,2814,1456,0.33363874256610904,31.6069526672363,65.9230041503906,3670176,2814,1092,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-18 21:02:52.497914,96.96072213986609,31.128113698915204,27.244200749940088,4.146832273459178e-18,8.0,-31.18,1.2365102219381485,-31.45,0.3176,0.5037,2.4278,0.8942,0.3128,0.2983,0.2983,0
108632,npp,2055,861,0.312660396099091,31.6016311645508,65.9210433959961,3670176,2055,648,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-19 20:43:58.615080,95.29248991517771,52.47773909768148,44.61423770776641,7.543751556903277e-22,5.0,-52.53,1.847645286154319,-52.7,0.3643,0.6477,3.226,0.6953,0.269,0.2174,0.2174,0
108645,npp,869,3953,0.738302886486053,31.6062431335449,65.9244766235352,3670176,871,3144,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-19 22:24:12.542997,-70.98847157585793,68.19270682897839,55.31069106601344,1.7420608396969887e-15,22.0,68.2,3.3166247903554,68.04,0.4718,0.8165,2.916,0.5515,0.4268,0.4072,0.4072,0
108802,npp,1268,275,0.34165377914905504,31.6077308654785,65.9215850830078,3670176,1270,144,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-20 20:25:01.170224,93.0979841532799,65.65882465396511,53.784989593968,4.532587724041072e-26,2.0,-65.7,3.0,-65.83,0.4756,0.8982,3.4533,0.5014,0.2648,0.1713,0.1713,0
108816,npp,223,3393,0.240977078676224,31.6063423156738,65.9254837036133,3670176,228,2743,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-20 22:05:29.331888,-73.23284459809383,57.2073891582004,48.11339565733548,1.2620030577851321e-22,19.0,57.21,2.2013981571160284,57.02,0.4381,0.7211,2.8373,0.6245,0.2322,0.1505,0.1505,0
108985,npp,2621,2818,0.12500000032272882,31.604736328125,65.9280319213867,3670176,2620,2269,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-21 21:46:44.343441,-75.5772808036961,39.72031931796221,34.466392398905406,2.191088813786763e-22,15.0,39.72,1.4276677814245327,39.42,0.3427,0.5326,2.2073,0.8456,0.1649,0.1057,0.1057,0
109157,npp,1921,2237,0.363830596208572,31.6017570495605,65.9217681884766,3670176,1920,1794,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-22 21:27:57.574480,-79.19642821278059,11.756365301745713,10.394956637240341,6.640881232719593e-23,12.0,11.74,1.015504800579495,11.4,0.2814,0.4719,2.5987,0.9543,0.3439,0.3472,0.3472,0
109679,npp,2720,469,0.405158400535583,31.6037464141846,65.9284439086914,3670176,2725,278,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-25 20:31:14.095058,93.49985301912868,61.92987873912956,51.38430313476116,9.550518089365523e-18,3.0,-61.97,2.5331140255951103,-62.08,0.4263,0.775,3.2407,0.5811,0.3044,0.2354,0.2354,0
109691,npp,1629,3578,0.306478336453438,31.6069202423096,65.9265365600586,3670176,1627,2903,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-25 22:11:38.697937,-72.39145556374629,61.35523874240383,51.00533086940775,1.4543782341297677e-22,20.0,61.36,2.5331140255951103,61.24,0.4558,0.6556,2.3763,0.687,0.3126,0.2105,0.2105,0
109866,npp,964,3010,0.258856177330017,31.6025161743164,65.9267959594727,3670176,965,2423,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-26 21:52:55.487537,-75.29885742051202,46.48781668519899,39.95836215249366,1.1418987698260884e-20,17.0,46.5,1.646109783506203,46.31,0.3501,0.5848,1.907,0.7701,0.2523,0.1993,0.1993,0
2276,npp,271,2428,0.34940353035926797,31.6018581390381,65.9280242919922,3670176,270,1965,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-27 21:34:06.943932,-75.53440822849652,22.200301121796077,19.548068018815975,1.8673596788086855e-17,13.0,22.19,1.0837787002826917,21.93,0.3134,0.4423,2.0617,1.0182,0.3646,0.3558,0.3558,0
110213,npp,2624,1843,0.415966361761093,31.6058788299561,65.9220275878906,3670176,2624,1419,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-28 21:15:16.619904,95.50218068323503,11.07308839918178,9.792152931117693,5.820470031458596e-13,10.0,-11.07,1.015504800579495,-11.24,0.3104,0.5003,2.3813,0.9002,0.3673,0.3745,0.3745,0
110385,npp,1864,1255,0.252671495079994,31.6052150726318,65.9251251220703,3670176,1864,936,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-29 20:56:24.517274,96.82288203982684,39.55570488036493,34.326989438611335,1.233643035732092e-07,7.0,-39.61,1.4276677814245327,-39.76,0.3216,0.5337,2.2638,0.8439,0.2535,0.2132,0.2132,0
110560,npp,1094,662,0.878538608551025,31.605842590332,65.9245529174805,3670144,1095,444,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-30 20:37:28.855527,94.45243065282307,57.63384986861786,48.41074168087552,0.0013515608616945717,4.0,-57.67,2.2013981571160284,-57.75,0.4156,0.7877,3.0073,0.5717,0.4916,0.5023,0.4572224154576179,0
110735,npp,297,77,3.03743672370911,31.6067333221436,65.9226226806641,3670144,297,33,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-31 20:18:29.638541,91.9761441822564,69.01399286273188,55.765987808445146,0.012271764724963004,1.0,-69.04,3.5496478698597698,-69.1,0.6758,1.183,3.6751,0.3807,0.9728,1.1563,0.7470091367086724,0
110745,npp,2372,3200,0.1250000000616555,31.6047649383545,65.9236679077148,3670176,2373,2548,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-05-31 21:59:04.917533,-74.33198497794955,52.19295558752218,44.39952836790721,7.107483482395439e-06,18.0,52.21,1.847645286154319,52.1,0.446,0.6689,2.6431,0.6733,0.156,0.0842,0.0842,0
112076,npp,1687,2620,1.031539916992188,31.6048717498779,65.9284286499023,3670144,1687,2114,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-01 21:40:18.155349,-76.9954846701748,31.49073572147175,27.55271173882705,0.006268860301704067,14.0,31.49,1.2365102219381485,31.31,0.3447,0.5158,2.1647,0.8731,0.8675,0.9007,0.6916194559835462,0
112417,npp,240,1450,4.93935394287109,31.6065101623535,65.9233093261719,3670144,242,1089,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-03 21:02:35.737818,96.55584238864212,31.404571746863297,27.477890923146795,0.08982907509214773,8.0,-31.45,1.2365102219381485,-31.45,0.3176,0.5037,2.4278,0.8942,4.0376,4.4165,1.4204989751158235,0
112582,npp,2550,856,7.38299465179443,31.6072883605957,65.9253005981445,3670144,2551,645,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-04 20:43:41.864328,95.20915162571367,52.62671669583009,44.72330687349548,0.12484192338038232,5.0,-52.67,1.9513309067639726,-52.7,0.3643,0.6477,3.226,0.6953,3.902,5.1335,0.9697419961192244,0
112750,npp,1746,270,5.51670217514038,31.6076984405518,65.9225769042969,3670144,1749,141,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-05 20:24:44.432971,93.05916126149754,65.75765675029334,53.840962128198306,0.08073759408447978,2.0,-65.79,3.0,-65.83,0.4756,0.8982,3.4533,0.5014,1.9898,2.766,0.07322024716774012,0
2663,npp,26,2811,3.03913593292236,31.6052875518799,65.9255752563477,3670144,26,2263,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-06 21:46:27.618200,-75.629625430023,39.4476492128327,34.238245901166046,0.06113344723958875,15.0,39.46,1.4276677814245327,39.42,0.3427,0.5326,2.2073,0.8456,2.2061,2.57,0.531062491218715,0
113099,npp,2395,2230,2.54551982879639,31.6064910888672,65.923698425293,3670144,2395,1788,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-07 21:27:39.081029,-76.9839516601333,11.38265484125497,10.064773829601647,0.04424663140028375,12.0,11.35,1.015504800579495,11.4,0.2814,0.4719,2.5987,0.9543,2.4923,2.4291,0.9533756547705978,0
113271,npp,1667,1645,1.77093362808228,31.6045341491699,65.9250640869141,3670144,1667,1240,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-08 21:08:48.767515,98.51566463562912,21.912495203849602,19.296199317748737,0.027960678952152616,9.0,-21.95,1.0837787002826917,-21.95,0.3001,0.4815,2.4155,0.9354,1.6401,1.6565,0.723948677266529,0
113441,npp,913,1052,1.49435329437256,31.6045475006104,65.9211044311523,3670144,915,773,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-09 20:49:54.898218,96.23218347381531,46.763045013296264,40.1721313812186,0.014601675451735381,6.0,-46.8,1.646109783506203,-46.8,0.3589,0.5987,3.0035,0.7522,0.9944,1.124,0.637001390991174,0
113609,npp,133,464,0.71963107585907,31.6027793884277,65.9276580810547,3670144,134,273,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-10 20:30:57.466038,93.7750583322948,62.048984970024506,51.45937379475112,0.005367791212828743,3.0,-62.08,2.5331140255951103,-62.08,0.4263,0.775,3.2407,0.5811,0.4285,0.4182,0.2391721300313715,0
113959,npp,752,2420,0.576876163482666,31.6059761047363,65.9219512939453,3670144,752,1959,196611,3866755,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-12 21:33:48.548602,-75.93086924730954,21.78910910281054,19.189051574443077,0.002446149009214873,13.0,21.77,1.0837787002826917,21.93,0.3134,0.4423,2.0617,1.0182,0.5745,0.5874,0.5058154469907507,0
2933,npp,15,1836,0.336222305893898,31.6079063415527,65.9222946166992,3670176,15,1412,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-13 21:14:58.232996,96.64666571292675,11.43819975356105,10.11343611381355,0.0002729825004191758,10.0,-11.46,1.015504800579495,-11.24,0.3104,0.5003,2.3813,0.9002,0.2888,0.3027,0.3027,0
114267,npp,2341,1248,0.359264805912971,31.6071243286133,65.9243774414062,3670176,2342,930,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-14 20:56:06.140041,97.28022442544389,39.809532853034455,34.533905670246924,1.297813811384835e-07,7.0,-39.87,1.4276677814245327,-39.76,0.3216,0.5337,2.2638,0.8439,0.3282,0.3032,0.3032,0
114382,npp,1570,656,0.339984655380249,31.6008758544922,65.9276580810547,3670176,1572,438,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-15 20:37:10.491608,94.7197297461003,57.76849235400146,48.5021531490591,1.1281442039408628e-12,4.0,-57.81,2.2013981571160284,-57.75,0.4156,0.7877,3.0073,0.5717,0.247,0.1944,0.1944,0
114496,npp,771,72,0.4539515376091,31.6027965545654,65.9280548095703,3670176,774,31,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-16 20:18:11.283771,92.21935063278968,69.09540022327955,55.805793324758376,3.396284859221495e-17,1.0,-69.12,3.5496478698597698,-69.1,0.6758,1.183,3.6751,0.3807,0.245,0.1728,0.1728,0
114617,npp,2160,2611,0.1250000001477557,31.6017055511475,65.9232788085938,3670176,2159,2109,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-17 21:39:58.026767,-76.17638579796703,31.106573177232935,27.223452257961842,3.3484820187238206e-15,14.0,31.08,1.2365102219381485,31.31,0.3447,0.5158,2.1647,0.8731,0.1343,0.1091,0.1091,0
114731,npp,1447,2030,0.268518358469009,31.6039142608643,65.9260711669922,3670176,1447,1597,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-18 21:21:09.493559,50.10416080230611,0.4754307415591594,0.42096862207745517,2.099394041785765e-20,11.0,-0.34,1.0,0.25,0.3226,0.4504,2.7088,1.0,0.2685,0.2685,0.2685,0
114845,npp,709,1443,0.400308847427368,31.601692199707,65.9228286743164,3670176,709,1083,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-19 21:02:17.403567,97.83771826119172,31.69591355418767,27.724360811877382,1.8323966793121357e-24,8.0,-31.76,1.2365102219381485,-31.45,0.3176,0.5037,2.4278,0.8942,0.3668,0.3579,0.3579,0
114958,npp,3000,848,0.314016714692116,31.6067600250244,65.9232788085938,3670176,3000,641,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-20 20:43:21.751768,95.11127867303995,52.844259341002115,44.88482769306922,2.5075792849555174e-24,5.0,-52.88,1.9513309067639726,-52.7,0.3643,0.6477,3.226,0.6953,0.2794,0.2183,0.2183,0
115096,npp,495,2802,0.31816041469573997,31.6036624908447,65.9244079589844,3670176,494,2255,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-22 21:46:06.954932,-75.069275008017,39.10958769290234,33.95618672340957,6.062566908386136e-25,15.0,39.12,1.4276677814245327,39.42,0.3427,0.5326,2.2073,0.8456,0.3002,0.269,0.269,0
115209,npp,2862,2222,0.195682093501091,31.6069755554199,65.927360534668,3670176,2862,1780,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-23 21:27:18.368537,-75.82978536053966,10.930426435936653,9.665569147736374,3.062006313633206e-24,12.0,10.89,1.015504800579495,11.4,0.2814,0.4719,2.5987,0.9543,0.1783,0.1867,0.1867,0
115321,npp,2132,1637,0.429675102233887,31.6069316864014,65.9259796142578,3670176,2133,1234,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-24 21:08:28.047216,99.1744352142837,22.312053630606634,19.64293933058167,5.12864062091325e-22,9.0,-22.37,1.0837787002826917,-21.95,0.3001,0.4815,2.4155,0.9354,0.4026,0.4019,0.4019,0
115436,npp,1360,1044,0.480417370796204,31.6056575775146,65.9284057617188,3670176,1363,767,196611,3866787,3584,afg_kandahar_128_25,31.604162,65.92501967,128,25,afg_kandahar,2012-06-25 20:49:32.392790,95.5999086714355,47.01642768874823,40.37078120854826,2.4721114922807968e-18,6.0,-47.05,1.646109783506203,-46.8,0.3589,0.5987,3.0035,0.7522,0.3785,0.3614,0.3614,0
