gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1790,50,0.462128609418869,31.5573253631592,65.6142883300781,3670176,1797,20,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-13 20:19:07.772748,91.7067473325673,69.43990670068005,56.00724148877596,1.0546755926867924e-07,1.0,-69.46,3.5496478698597698,-69.69,0.2435,0.4906,0.6908,0.5717,0.2725,0.2642,0
539,npp,120,2595,0.322783425450325,31.5532817840576,65.6146392822266,3670176,120,2097,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-14 21:40:58.033985,-77.04378465015344,30.361429734889985,26.590222266416824,0.0001566572399421123,14.0,30.36,1.184412938166907,29.69,0.2333,0.3252,0.4069,0.8626,0.2785,0.2784,0
102980,npp,2892,3925,1.005638539791107,31.553430557251,65.6126251220703,3670176,2890,3129,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-17 22:24:37.350685,-70.95477083458435,67.74450145676292,55.04863532359384,3.605433617072637e-10,22.0,67.76,3.3166247903554,67.5,0.2659,0.4745,0.7103,0.5912,0.4407,0.5945,0
103338,npp,863,2207,0.312921479344368,31.5566387176514,65.6105728149414,3670176,863,1767,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-20 21:28:22.316735,-75.03521430584884,10.098641020094872,8.932810667829035,4.889558651081434e-24,12.0,10.03,1.0,9.34,0.2292,0.269,0.3331,1.0429,0.3245,0.3263,0
103574,npp,2463,1028,0.295855477452278,31.550853729248,65.6141204833984,3670176,2461,755,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-22 20:50:38.067672,95.73107941790582,47.519349137208145,40.77541957236762,2.772427185434228e-24,6.0,-47.57,1.646109783506203,-48.0,0.2181,0.3004,0.4603,0.9338,0.2777,0.2763,0
103694,npp,1688,439,0.360562294721603,31.5514392852783,65.6111602783203,3670176,1688,255,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-23 20:31:42.390384,93.58345728964247,62.54641556639622,51.796094349434114,2.425980521456151e-22,3.0,-62.58,2.6065528283652384,-62.84,0.2021,0.4184,0.5761,0.6704,0.2583,0.2417,0
103702,npp,604,3551,0.481761187314987,31.5531520843506,65.6082229614258,3670176,602,2882,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.45476332375584,60.789199221343004,50.62348973485159,1.5968184596070231e-22,20.0,60.8,2.4157378735459294,60.52,0.2846,0.4082,0.6156,0.6872,0.311,0.3311,0
103818,npp,3013,2983,0.40368327498436,31.5520267486572,65.615234375,3670176,3014,2403,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-24 21:53:23.772269,-75.21432879404388,45.5895167407662,39.243571649163655,5.046702328291855e-22,17.0,45.6,1.5732132722552272,45.09,0.2412,0.3771,0.4451,0.7438,0.2974,0.3003,0
104170,npp,849,1226,0.229912117123604,31.5541534423828,65.6122817993164,3670176,851,910,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-27 20:56:54.534605,97.22496361280824,40.64482140035728,35.2266511464695,4.2628653188449056e-13,7.0,-40.7,1.4276677814245327,-41.19,0.2142,0.3069,0.3818,0.914,0.2266,0.2101,0
104287,npp,82,634,0.406030416488647,31.5517330169678,65.613639831543,3670176,84,417,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-28 20:37:58.859604,94.47864372442353,58.30417268277282,48.89050488511415,4.4266251022120826e-08,4.0,-58.34,2.2013981571160284,-58.65,0.2692,0.3773,0.5003,0.7434,0.2935,0.3019,0
104295,npp,2023,3739,0.1250000003493001,31.5536518096924,65.6162948608398,3670176,2024,3019,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-28 22:18:18.124792,-72.07728873618599,64.5075555055175,53.07225702587222,2.3087865648083333e-16,21.0,64.52,2.8345692104261015,64.21,0.2418,0.45,0.6408,0.6234,0.1659,0.0779,0
104414,npp,1368,3175,0.445954591035843,31.5565872192383,65.6151351928711,3670176,1368,2532,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-29 21:59:34.904184,-74.24963389712039,51.47762110049161,43.857006918920995,5.365430200760403e-12,18.0,51.5,1.847645286154319,51.07,0.2268,0.3472,0.4827,0.808,0.334,0.3603,0
104530,npp,686,2593,0.373110368847847,31.553050994873,65.6128005981445,3670176,685,2095,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-04-30 21:40:48.125528,-76.42145065567813,30.2699547492625,26.512991638277313,8.373721972790088e-07,14.0,30.26,1.184412938166907,29.69,0.2333,0.3252,0.4069,0.8626,0.321,0.3218,0
107573,npp,1386,1222,0.347631677985191,31.5517139434814,65.6114883422852,3670176,1385,907,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-13 20:56:41.299688,96.69399636109381,40.79781357466023,35.35305242432416,0.00030191137340123504,7.0,-40.85,1.4276677814245327,-41.19,0.2142,0.3069,0.3818,0.914,0.309,0.3177,0
107744,npp,616,630,0.38042351603508,31.5550098419189,65.6117935180664,3670176,616,413,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-14 20:37:45.634532,94.32364835139411,58.401815256220466,48.960291406041435,2.3293682937108106e-08,4.0,-58.44,2.253202848596432,-58.65,0.2692,0.3773,0.5003,0.7434,0.2819,0.2828,0
107921,npp,2876,44,0.572188049554825,31.552921295166,65.6121292114258,3670176,2874,17,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-15 20:18:46.410574,91.82501541267813,69.52184988034446,56.05440858410793,2.487507457688436e-13,1.0,-69.55,3.5496478698597698,-69.69,0.2435,0.4906,0.6908,0.5717,0.3035,0.3271,0
107933,npp,1902,3171,0.125,31.552698135376,65.6135330200195,3670176,1900,2530,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-15 21:59:21.689372,-74.06276440770105,51.368180502773974,43.773193377411005,0.00010783015200865844,18.0,51.38,1.847645286154319,51.07,0.2268,0.3472,0.4827,0.808,0.1603,0.101,0
108103,npp,1202,2590,0.2177707552909851,31.5515041351318,65.6143112182617,3670176,1202,2093,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-16 21:40:36.702292,-77.0833172868688,30.11657176764144,26.38140897722711,8.86555066727948e-09,14.0,30.12,1.184412938166907,29.69,0.2333,0.3252,0.4069,0.8626,0.1898,0.1878,0
108281,npp,491,2006,0.30302153527736697,31.5561237335205,65.6112442016602,3670176,491,1574,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-17 21:21:46.380073,86.85254451173567,1.6809058048603085,1.488495519586088,9.173853768548159e-14,11.0,-1.64,1.0,-2.1,0.2062,0.2805,0.354,1.0,0.303,0.303,0
108455,npp,2827,1419,0.310634106397629,31.5565814971924,65.6128997802734,3670176,2827,1066,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-18 21:02:54.277187,97.32388511919942,32.775688232168136,28.64544359417955,3.2789076788175703e-18,8.0,-32.83,1.2365102219381485,-33.125,0.2257,0.283,0.3451,0.9913,0.3029,0.3079,0
108632,npp,2066,824,0.472996443510056,31.5549602508545,65.6147537231445,3670176,2068,613,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-19 20:44:00.394315,95.48554553755393,53.48313659472633,45.37205959802789,7.068760772317867e-22,5.0,-53.53,1.9513309067639726,-53.735,0.2374,0.3579,0.469,0.7837,0.3395,0.3707,0
108645,npp,889,3919,0.361450463533401,31.5569648742676,65.6141967773438,3670176,889,3126,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-19 22:24:14.322234,-71.10808908200512,67.64809961513687,54.99316842435193,1.3460177014935686e-15,22.0,67.66,3.3166247903554,67.5,0.2659,0.4745,0.7103,0.5912,0.2464,0.2137,0
108802,npp,1278,238,0.0994872357696295,31.5516529083252,65.614990234375,3670176,1275,121,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-20 20:25:01.170224,92.61551691428708,66.32467973120954,54.193025030940596,4.0432751172209704e-26,2.0,-66.36,3.0,-66.47,0.2711,0.431,0.6487,0.6508,0.17,0.0647,0
108816,npp,242,3359,0.2188727706670761,31.5562171936035,65.6108322143555,3670176,244,2708,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-20 22:05:32.890398,-73.75970029951405,56.36708108339,47.50618149189845,1.0214972382272218e-22,19.0,56.38,2.1127631471468895,56.16,0.291,0.3944,0.5579,0.7112,0.1974,0.1557,0
108985,npp,2638,2781,0.12500000031812283,31.5527992248535,65.6123199462891,3670176,2637,2236,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-21 21:46:46.122715,-75.77986200360768,38.309279594767375,33.29679031109429,1.8897441592242572e-22,15.0,38.3,1.357151599901897,38.02,0.2091,0.3159,0.4289,0.8879,0.1398,0.111,0
109157,npp,1935,2200,0.26558344066143,31.5572395324707,65.6123275756836,3670176,1935,1760,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-22 21:27:57.574480,-74.60888765483308,9.685708635610204,8.568348562065792,6.214961791786799e-23,12.0,9.63,1.0,9.34,0.2292,0.269,0.3331,1.0429,0.2771,0.277,0
109679,npp,2731,432,0.680771708488464,31.5508193969727,65.6161956787109,3670176,2730,249,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-25 20:31:15.874338,93.29620758001387,62.69520737627848,51.89157631068597,1.1172307064426131e-17,3.0,-62.72,2.6065528283652384,-62.84,0.2021,0.4184,0.5761,0.6704,0.3812,0.4564,0
109691,npp,1649,3544,0.332085713744164,31.5549240112305,65.6125564575195,3670176,1652,2876,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-25 22:11:42.256447,-73.18561068599458,60.64723644937901,50.52435917718242,1.528192699133478e-22,20.0,60.65,2.4157378735459294,60.52,0.2846,0.4082,0.6156,0.6872,0.249,0.2282,0
109866,npp,981,2974,0.277586966753006,31.5561904907227,65.6096267700195,3670176,982,2397,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.53162444146356,45.28352027162431,38.9964667017281,1.3056217973864808e-20,17.0,45.3,1.5732132722552272,45.09,0.2412,0.3771,0.4451,0.7438,0.2172,0.2065,0
2276,npp,286,2392,0.2232612818479538,31.5563259124756,65.6166687011719,3670176,286,1934,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-27 21:34:08.723213,-75.93234428026696,20.311107065433276,17.901746181396582,2.2834228038862e-17,13.0,20.3,1.0837787002826917,20.03,0.2154,0.2849,0.3422,0.9844,0.2236,0.2198,0
110213,npp,2638,1807,0.33465340733528104,31.5548877716064,65.6156692504883,3670176,2638,1385,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-28 21:15:18.399141,96.97031902518322,13.081531771762018,11.561896885819277,7.480848812469676e-13,10.0,-13.1,1.015504800579495,-13.38,0.1978,0.2727,0.3489,1.0286,0.3415,0.3442,0
110385,npp,1877,1217,0.2133683785796165,31.5526504516602,65.6102600097656,3670176,1878,903,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-29 20:56:26.296555,97.03605145364673,40.98525574571384,35.50475477285362,1.6452116807407117e-07,7.0,-41.04,1.4276677814245327,-41.19,0.2142,0.3069,0.3818,0.914,0.215,0.195,0
110745,npp,2390,3165,0.12499999990598075,31.5533981323242,65.6113967895508,3670176,2391,2526,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-05-31 21:59:06.696769,-74.49403844798825,51.19754886138315,43.639559499355144,9.621912281672087e-06,18.0,51.21,1.847645286154319,51.07,0.2268,0.3472,0.4827,0.808,0.1603,0.101,0
2933,npp,29,1800,0.397467732429504,31.5568675994873,65.6157760620117,3670176,29,1378,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-13 21:15:00.012276,97.8906781621412,13.44886342782909,11.884466593594357,0.0002687641020365723,10.0,-13.5,1.015504800579495,-13.38,0.1978,0.2727,0.3489,1.0286,0.4034,0.4088,0
114267,npp,2354,1211,0.438247531652451,31.5542621612549,65.6153030395508,3670176,2355,897,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-14 20:56:07.919322,96.85916265979279,41.22397892151809,35.697790520054824,9.724388617602968e-08,7.0,-41.27,1.4276677814245327,-41.19,0.2142,0.3069,0.3818,0.914,0.3725,0.4006,0
114382,npp,1580,618,0.1801108829677105,31.5531635284424,65.6098785400391,3670176,1579,403,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-15 20:37:10.491608,94.14301165414268,58.67905893120723,49.147029832573615,8.595386783492046e-13,4.0,-58.71,2.253202848596432,-58.65,0.2692,0.3773,0.5003,0.7434,0.193,0.1339,0
114496,npp,779,33,0.513524949550629,31.5577392578125,65.609733581543,3670176,778,12,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-16 20:18:11.283771,91.82580136973529,69.7027768571504,56.14395740732289,2.7142779124302264e-17,1.0,-69.72,3.5496478698597698,-69.69,0.2435,0.4906,0.6908,0.5717,0.287,0.2936,0
114617,npp,2176,2575,0.12500000010028647,31.5520286560059,65.6097564697266,3670176,2175,2082,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-17 21:39:59.806047,-75.53254429537554,29.431425245183082,25.791858079653334,2.613481362441653e-15,14.0,29.41,1.184412938166907,29.69,0.2333,0.3252,0.4069,0.8626,0.1115,0.1078,0
114731,npp,1461,1993,0.291963249444962,31.5562305450439,65.614616394043,3670176,1461,1562,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-18 21:21:11.272789,99.06717940247647,2.3354306050969553,2.0677749658690483,1.7338966600751115e-20,11.0,-2.39,1.0,-2.1,0.2062,0.2805,0.354,1.0,0.292,0.292,0
114845,npp,722,1406,0.28023836016655,31.5523128509521,65.6087646484375,3670176,723,1057,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-19 21:02:19.182841,98.14328610716164,33.35307081548108,29.131070775878207,1.617779613635774e-24,8.0,-33.42,1.2365102219381485,-33.125,0.2257,0.283,0.3451,0.9913,0.2783,0.2778,0
114958,npp,3012,811,0.36841382086276997,31.5536594390869,65.6145782470703,3670176,3013,598,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-20 20:43:23.531004,95.25910878457036,53.84359797662213,45.635143695809035,2.3851155434366634e-24,5.0,-53.88,1.9513309067639726,-53.735,0.2374,0.3579,0.469,0.7837,0.2859,0.2887,0
115096,npp,511,2766,0.299926668405533,31.5572872161865,65.6136245727539,3670176,514,2223,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-22 21:46:08.734208,-75.31897696558835,37.69597113072947,32.78154041088512,6.055619317262968e-25,15.0,37.7,1.357151599901897,38.02,0.2091,0.3159,0.4289,0.8879,0.2687,0.2663,0
115209,npp,2878,2186,0.233050122857094,31.5511856079102,65.6136016845703,3670176,2878,1746,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-23 21:27:20.147767,-76.03246479161231,8.852403375047702,7.83158884556324,3.2966662490952282e-24,12.0,8.81,1.0,9.34,0.2292,0.269,0.3331,1.0429,0.2446,0.243,0
115321,npp,2146,1600,0.2088415920734406,31.5535755157471,65.6109848022461,3670176,2146,1203,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-24 21:08:29.826453,98.32713035968864,24.23164376561153,21.30959003872154,5.9856674966016925e-22,9.0,-24.26,1.1367971201176101,-23.82,0.2111,0.2842,0.3403,0.9869,0.2142,0.2061,0
115436,npp,1372,1007,0.301580250263214,31.5558910369873,65.6140747070312,3670176,1371,740,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-25 20:49:34.172063,95.80626285596979,48.213269882916215,41.314927591131294,3.094822421531335e-18,6.0,-48.25,1.7549928774784245,-48.0,0.2181,0.3004,0.4603,0.9338,0.2812,0.2816,0
115564,npp,589,418,0.279577493667603,31.5559539794922,65.6097259521484,3670176,587,240,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-26 20:30:36.736848,93.23484999690275,62.99110664186896,52.0776639461007,2.705169684241143e-13,3.0,-63.01,2.6065528283652384,-62.84,0.2021,0.4184,0.5761,0.6704,0.2272,0.1874,0
115700,npp,1928,2959,0.12500000009737547,31.5526924133301,65.6109008789062,3670176,1928,2385,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-27 21:52:19.917253,-76.1051839548742,44.77813969102021,38.58586096197847,4.0741167516116826e-17,17.0,44.79,1.5732132722552272,45.09,0.2412,0.3771,0.4451,0.7438,0.1203,0.093,0
115828,npp,1245,2378,0.203536182641983,31.5505352020264,65.6154327392578,3670176,1244,1922,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-28 21:33:33.156568,-78.20302986672326,19.584394447119855,17.265262755927157,2.9441661700096124e-11,13.0,19.56,1.0837787002826917,20.03,0.2154,0.2849,0.3422,0.9844,0.2054,0.2004,0
115957,npp,536,1794,0.1599883139133453,31.5540428161621,65.6113739013672,3670176,536,1373,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-06-29 21:14:44.615397,97.11116699973327,13.795152143919951,12.188578391160386,9.277572048749029e-05,10.0,-13.84,1.015504800579495,-13.38,0.1978,0.2727,0.3489,1.0286,0.1695,0.1646,0
121039,npp,1274,423,0.5008186995983119,31.5508403778076,65.6147842407227,3670176,1273,243,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-12 20:30:40.442732,93.43053740293982,62.8903431051463,52.01164299408678,0.00046383307989659035,3.0,-62.9,2.6065528283652384,-62.84,0.2021,0.4184,0.5761,0.6704,0.3121,0.3357,0
121392,npp,1925,2382,0.2891825735569,31.5549983978271,65.6097412109375,3670176,1925,1926,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-14 21:33:36.839865,-77.12037247387278,19.752886358992264,17.41251642503792,5.224321017402081e-05,13.0,19.77,1.0837787002826917,20.03,0.2154,0.2849,0.3422,0.9844,0.2844,0.2847,0
121567,npp,1215,1798,0.35778346657753,31.554313659668,65.6130676269531,3670176,1215,1377,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-15 21:14:46.511477,96.43320026457673,13.616171406260502,12.031403342294945,2.885143728925127e-10,10.0,-13.61,1.015504800579495,-13.38,0.1978,0.2727,0.3489,1.0286,0.3643,0.368,0
121735,npp,480,1209,0.22907870262861302,31.5509262084961,65.6118698120117,3670176,478,896,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-16 20:55:54.406410,96.12233921846334,41.31522454903577,35.77224392113213,4.812994258797553e-16,7.0,-41.34,1.4276677814245327,-41.19,0.2142,0.3069,0.3818,0.914,0.226,0.2094,0
121902,npp,2775,618,0.612297087907791,31.5523490905762,65.6088027954102,3670176,2775,403,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-17 20:37:00.520054,94.34434248591299,58.694444829596954,49.158176622179205,3.889735551492539e-21,4.0,-58.71,2.253202848596432,-58.65,0.2692,0.3773,0.5003,0.7434,0.3848,0.4552,0
121914,npp,1665,3720,0.673478782176971,31.5540771484375,65.6100921630859,3670176,1669,3007,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-17 22:17:21.563818,-72.25246399164591,64.16541206796448,52.84526643980008,4.400489356304718e-15,21.0,64.17,2.7445598364131496,64.21,0.2418,0.45,0.6408,0.6234,0.3619,0.4198,0
122077,npp,1987,34,0.834903419017792,31.5564365386963,65.6113510131836,3670176,1990,13,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-18 20:18:03.078758,92.12380908348136,69.69345969341178,56.13948297447597,1.1371530206655346e-25,1.0,-69.7,3.5496478698597698,-69.69,0.2435,0.4906,0.6908,0.5717,0.3775,0.4773,0
122091,npp,1000,3157,0.2091731578111649,31.5553321838379,65.6121215820312,3670176,1000,2521,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-18 21:58:38.356535,-74.55279665634943,50.97326180823946,43.463691528426374,6.422857465429244e-22,18.0,50.99,1.847645286154319,51.07,0.2268,0.3472,0.4827,0.808,0.2058,0.169,0
122264,npp,324,2577,0.34103292226791404,31.5558433532715,65.6132965087891,3670176,325,2083,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-19 21:39:53.373970,-77.2098173179982,29.499899879115,25.850528397188587,3.4281124835000155e-25,14.0,29.51,1.184412938166907,29.69,0.2333,0.3252,0.4069,0.8626,0.2939,0.2942,0
122436,npp,2694,1995,0.454225569963455,31.5560436248779,65.6157455444336,3670176,2694,1563,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-20 21:21:04.832487,91.47502773508258,2.3196935025647543,2.053862933598641,8.604455598441194e-27,11.0,-2.28,1.0,-2.1,0.2062,0.2805,0.354,1.0,0.4542,0.4542,0
122615,npp,1967,1408,0.341632232069969,31.554328918457,65.6107940673828,3670176,1966,1058,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-21 21:02:12.732880,96.52382224635112,33.306399209537524,29.091845978723654,4.08507270967386e-27,8.0,-33.33,1.2365102219381485,-33.125,0.2257,0.283,0.3451,0.9913,0.3279,0.3387,0
122799,npp,1214,813,0.463163882493973,31.5548400878906,65.609977722168,3670176,1212,601,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-22 20:43:18.851207,94.68932328055844,53.80683576438255,45.60871737632874,7.349324928927187e-26,5.0,-53.83,1.9513309067639726,-53.735,0.2374,0.3579,0.469,0.7837,0.3344,0.363,0
4472,npp,41,3906,0.463749021291733,31.5527954101562,65.6118774414062,3670176,41,3119,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-22 22:23:34.557788,-71.10263409757515,67.45011776960284,54.86763268044378,2.333874612740994e-28,22.0,67.45,3.3166247903554,67.5,0.2659,0.4745,0.7103,0.5912,0.2773,0.2742,0
122973,npp,436,230,0.479958534240723,31.5514736175537,65.6119232177734,3670176,438,116,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-23 20:24:23.188347,92.90498873305624,66.48704591788882,54.28387998524898,5.598120864056335e-23,2.0,-66.5,3.0,-66.47,0.2711,0.431,0.6487,0.6508,0.2968,0.3124,0
122983,npp,2474,3348,0.12500000030803968,31.5537185668945,65.61181640625,3670176,2473,2697,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-23 22:04:53.128736,-73.7336097831785,56.09341672075103,47.300805620008084,6.335111327853811e-28,19.0,56.11,2.0682789409984763,56.16,0.291,0.3944,0.5579,0.7112,0.1503,0.0889,0
123164,npp,1806,2771,0.350447073578835,31.557035446167,65.6130599975586,3670176,1805,2227,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-24 21:46:08.139752,-75.73615492726405,37.889704313350414,32.94389819912178,1.0291711717862288e-25,15.0,37.9,1.357151599901897,38.02,0.2091,0.3159,0.4289,0.8879,0.306,0.3112,0
123339,npp,1097,2192,0.1986678466200829,31.552806854248,65.6156692504883,3670176,1097,1752,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-25 21:27:21.373011,-77.02294987645742,9.168995212128081,8.11136263681115,1.0582370315410745e-21,12.0,9.16,1.0,9.34,0.2292,0.269,0.3331,1.0429,0.2102,0.2072,0
123514,npp,378,1606,0.228148713707924,31.5531215667725,65.6115875244141,3670176,378,1208,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-26 21:08:31.048914,98.29246284386029,23.932986160230914,21.051098223496272,3.6787462512714456e-16,9.0,-23.97,1.1367971201176101,-23.82,0.2111,0.2842,0.3403,0.9869,0.2312,0.2252,0
123685,npp,2706,1014,0.312256395816803,31.5507583618164,65.6140823364258,3670176,2707,745,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-27 20:49:38.944979,96.03443633818465,47.99789966411254,41.14698476298986,1.3005283171539933e-09,6.0,-48.03,1.646109783506203,-48.0,0.2181,0.3004,0.4603,0.9338,0.2877,0.2916,0
123878,npp,855,3536,0.564966857433319,31.5515117645264,65.6132354736328,3670176,855,2870,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-28 22:11:07.884372,-72.74724358836829,60.46076855207693,50.39110589801728,6.537612634846928e-12,20.0,60.48,2.4157378735459294,60.52,0.2846,0.4082,0.6156,0.6872,0.3454,0.3882,0
4760,npp,196,2967,0.460115998983383,31.5552558898926,65.6127243041992,3670176,197,2391,196611,3866787,5237,afg_kandahar_53_37,31.55416199,65.61251965,53,37,afg_kandahar,2012-07-29 21:52:24.677239,-75.34707448229088,45.03541363087576,38.794440283548084,0.00016470031418725257,17.0,45.06,1.5732132722552272,45.09,0.2412,0.3771,0.4451,0.7438,0.3333,0.3422,0
