lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.569,0.545,0.846
2,0.204,0.371,0.627
3,-0.014,0.231,0.408
4,-0.048,0.118,0.224
5,-0.002,0.031,0.076
6,0.027,-0.035,-0.049
7,0.005,-0.082,-0.15
8,-0.048,-0.114,-0.227
9,-0.065,-0.132,-0.275
10,-0.056,-0.139,-0.299
11,-0.056,-0.138,-0.314
12,-0.071,-0.129,-0.323
13,-0.076,-0.116,-0.327
14,-0.076,-0.098,-0.327
15,-0.062,-0.079,-0.325
16,-0.055,-0.058,-0.323
17,-0.065,-0.036,-0.324
18,-0.075,-0.016,-0.322
19,-0.068,0.004,-0.31
20,-0.043,0.021,-0.287
21,-0.027,0.037,-0.249
22,-0.058,0.05,-0.196
23,-0.034,0.06,-0.111
24,0.053,0.068,0.015
25,0.168,0.072,0.18
26,0.249,0.064,0.365
27,0.204,0.059,0.538
28,-0.005,0.057,0.662
29,-0.157,0.058,0.751
30,-0.129,0.057,0.754
31,0.075,0.056,0.673
32,0.246,0.057,0.539
33,0.216,0.058,0.352
34,0.105,0.053,0.165
35,-0.002,0.036,0.006
36,-0.037,0.011,-0.109
37,-0.024,-0.014,-0.188
38,-0.025,-0.032,-0.246
39,-0.054,-0.044,-0.287
40,-0.07,-0.052,-0.308
41,-0.07,-0.06,-0.317
42,-0.062,-0.065,-0.32
43,-0.057,-0.067,-0.321
44,-0.069,-0.064,-0.324
45,-0.08,-0.058,-0.326
46,-0.079,-0.049,-0.324
47,-0.068,-0.038,-0.32
48,-0.055,-0.023,-0.311
49,-0.055,-0.004,-0.297
50,-0.059,0.013,-0.273
51,-0.034,0.027,-0.224
52,0.023,0.034,-0.145
53,0.03,0.039,-0.046
54,-0.025,0.05,0.072
55,-0.057,0.067,0.217
56,0.026,0.086,0.402
57,0.224,0.097,0.607
58,0.455,0.101,0.788
59,0.49,0.1,0.851
60,0.258,0.096,0.74
61,0.02,0.087,0.554
62,-0.077,0.072,0.371
63,-0.043,0.055,0.208
64,0.008,0.042,0.067
65,0.023,0.035,-0.053
66,-0.01,0.028,-0.151
67,-0.05,0.016,-0.222
68,-0.055,-0.0,-0.266
69,-0.049,-0.019,-0.292
70,-0.051,-0.034,-0.306
71,-0.064,-0.046,-0.316
72,-0.071,-0.054,-0.32
73,-0.067,-0.061,-0.32
74,-0.06,-0.064,-0.319
75,-0.061,-0.063,-0.319
76,-0.068,-0.058,-0.32
77,-0.071,-0.051,-0.316
78,-0.056,-0.042,-0.305
79,-0.035,-0.031,-0.283
80,-0.017,-0.014,-0.244
81,-0.026,0.009,-0.19
82,0.001,0.033,-0.106
83,0.093,0.051,0.018
84,0.189,0.057,0.174
85,0.212,0.054,0.342
86,0.11,0.053,0.494
87,-0.058,0.055,0.613
88,-0.141,0.056,0.7
89,-0.043,0.056,0.714
90,0.137,0.055,0.64
91,0.227,0.054,0.499
92,0.161,0.051,0.317
93,0.064,0.042,0.141
94,-0.022,0.023,-0.005
95,-0.037,0.002,-0.11
96,-0.023,-0.016,-0.186
97,-0.03,-0.029,-0.244
98,-0.057,-0.038,-0.282
99,-0.062,-0.046,-0.302
100,-0.057,-0.053,-0.309
101,-0.053,-0.059,-0.313
102,-0.057,-0.061,-0.316
103,-0.07,-0.059,-0.319
104,-0.075,-0.055,-0.32
105,-0.074,-0.048,-0.319
106,-0.063,-0.039,-0.314
107,-0.059,-0.027,-0.307
108,-0.065,-0.013,-0.295
109,-0.063,-0.0,-0.27
110,-0.027,0.007,-0.222
111,0.02,0.012,-0.147
112,0.018,0.017,-0.053
113,-0.025,0.029,0.059
114,-0.025,0.045,0.202
115,0.074,0.059,0.381
116,0.223,0.067,0.565
117,0.354,0.068,0.717
118,0.288,0.067,0.757
119,0.066,0.063,0.663
120,-0.054,0.054,0.515
121,-0.074,0.042,0.354
122,-0.006,0.03,0.208
123,0.04,0.023,0.073
124,0.026,0.02,-0.047
125,-0.02,0.014,-0.144
126,-0.051,0.002,-0.213
127,-0.049,-0.014,-0.257
128,-0.041,-0.029,-0.284
129,-0.051,-0.041,-0.302
130,-0.062,-0.05,-0.31
131,-0.066,-0.058,-0.314
132,-0.062,-0.064,-0.314
133,-0.062,-0.067,-0.314
134,-0.066,-0.065,-0.315
135,-0.073,-0.06,-0.316
136,-0.069,-0.053,-0.312
137,-0.051,-0.045,-0.301
138,-0.035,-0.034,-0.279
139,-0.033,-0.018,-0.245
140,-0.038,0.001,-0.193
141,0.005,0.019,-0.11
142,0.084,0.031,0.005
143,0.138,0.034,0.144
144,0.131,0.034,0.296
145,0.007,0.038,0.431
146,-0.114,0.043,0.552
147,-0.11,0.047,0.652
148,0.033,0.048,0.681
149,0.208,0.048,0.624
150,0.211,0.047,0.484
151,0.116,0.044,0.31
152,0.029,0.033,0.145
153,-0.02,0.017,0.011
154,0.001,0.0,-0.085
155,0.015,-0.011,-0.162
156,-0.013,-0.017,-0.227
157,-0.046,-0.022,-0.271
158,-0.059,-0.029,-0.294
159,-0.056,-0.036,-0.304
160,-0.054,-0.042,-0.309
161,-0.067,-0.046,-0.313
162,-0.076,-0.046,-0.315
163,-0.076,-0.045,-0.315
164,-0.068,-0.043,-0.313
165,-0.061,-0.038,-0.309
166,-0.055,-0.029,-0.303
167,-0.062,-0.02,-0.292
168,-0.053,-0.012,-0.268
169,-0.004,-0.008,-0.22
170,0.022,-0.005,-0.153
171,0.01,0.002,-0.066
172,-0.017,0.015,0.039
173,0.01,0.03,0.178
174,0.108,0.041,0.347
175,0.205,0.045,0.515
176,0.258,0.046,0.652
177,0.108,0.044,0.689
178,-0.058,0.041,0.625
179,-0.122,0.034,0.503
180,-0.06,0.025,0.368
181,0.035,0.017,0.233
182,0.084,0.014,0.1
183,0.053,0.012,-0.023
184,-0.009,0.005,-0.126
185,-0.046,-0.008,-0.201
186,-0.033,-0.023,-0.248
187,-0.039,-0.037,-0.279
188,-0.054,-0.046,-0.298
189,-0.071,-0.053,-0.308
190,-0.077,-0.059,-0.312
191,-0.068,-0.064,-0.311
192,-0.058,-0.066,-0.31
193,-0.063,-0.063,-0.31
194,-0.07,-0.057,-0.31
195,-0.067,-0.05,-0.306
196,-0.051,-0.042,-0.296
197,-0.03,-0.031,-0.276
198,-0.032,-0.016,-0.246
199,-0.035,-0.0,-0.196
200,0.009,0.013,-0.119
201,0.069,0.02,-0.015
202,0.09,0.021,0.11
203,0.047,0.024,0.246
204,-0.052,0.031,0.381
205,-0.111,0.04,0.515
206,-0.056,0.047,0.634
207,0.12,0.05,0.691
208,0.246,0.05,0.641
209,0.199,0.049,0.503
210,0.094,0.044,0.332
211,-0.002,0.032,0.166
212,-0.015,0.016,0.034
213,0.021,0.002,-0.066
214,0.04,-0.005,-0.149
215,-0.003,-0.009,-0.22
216,-0.054,-0.013,-0.268
217,-0.068,-0.02,-0.292
218,-0.061,-0.03,-0.302
219,-0.061,-0.039,-0.307
220,-0.067,-0.045,-0.31
221,-0.078,-0.048,-0.313
222,-0.075,-0.049,-0.312
223,-0.067,-0.049,-0.31
224,-0.055,-0.046,-0.306
225,-0.059,-0.039,-0.301
226,-0.065,-0.033,-0.29
227,-0.058,-0.027,-0.267
228,-0.022,-0.022,-0.223
229,0.004,-0.016,-0.16
230,-0.007,-0.005,-0.08
231,-0.016,0.011,0.022
232,0.033,0.027,0.16
233,0.122,0.037,0.324
234,0.199,0.041,0.492
235,0.192,0.041,0.626
236,0.018,0.041,0.673
237,-0.127,0.04,0.633
238,-0.122,0.036,0.53
239,0.004,0.031,0.412
240,0.118,0.027,0.278
241,0.142,0.027,0.134
242,0.09,0.025,0.0
243,0.004,0.014,-0.112
244,-0.04,-0.002,-0.192
245,-0.032,-0.02,-0.242
246,-0.038,-0.034,-0.275
247,-0.058,-0.043,-0.295
248,-0.07,-0.05,-0.305
249,-0.072,-0.057,-0.308
250,-0.065,-0.061,-0.307
251,-0.064,-0.062,-0.307
252,-0.069,-0.059,-0.308
253,-0.075,-0.054,-0.308
254,-0.064,-0.047,-0.302
255,-0.046,-0.038,-0.292
256,-0.024,-0.027,-0.272
257,-0.034,-0.013,-0.245
258,-0.033,0.001,-0.199
259,0.009,0.011,-0.126
260,0.04,0.016,-0.03
261,0.032,0.018,0.086
262,-0.016,0.023,0.218
263,-0.083,0.034,0.361
264,-0.07,0.046,0.516
265,0.049,0.054,0.658
266,0.258,0.058,0.74
267,0.32,0.058,0.689
268,0.203,0.054,0.537
269,0.055,0.046,0.356
270,-0.045,0.031,0.184
271,-0.041,0.015,0.049
272,0.004,0.004,-0.057
273,0.012,-0.0,-0.147
274,-0.03,-0.003,-0.22
275,-0.052,-0.009,-0.263
276,-0.065,-0.019,-0.287
277,-0.059,-0.031,-0.297
278,-0.064,-0.041,-0.303
279,-0.071,-0.048,-0.305
280,-0.075,-0.053,-0.307
281,-0.073,-0.056,-0.306
282,-0.062,-0.057,-0.303
283,-0.056,-0.054,-0.3
284,-0.057,-0.049,-0.295
285,-0.059,-0.043,-0.285
286,-0.052,-0.037,-0.264
287,-0.027,-0.029,-0.224
288,-0.016,-0.019,-0.165
289,-0.027,-0.003,-0.089
290,-0.009,0.016,0.015
291,0.075,0.032,0.158
292,0.16,0.039,0.327
293,0.203,0.04,0.495
294,0.112,0.039,0.621
295,-0.081,0.038,0.677
296,-0.174,0.037,0.658
297,-0.1,0.035,0.569
298,0.074,0.033,0.456
299,0.186,0.034,0.312
300,0.161,0.036,0.152
301,0.084,0.031,0.009
302,-0.003,0.016,-0.107
303,-0.03,-0.005,-0.187
304,-0.033,-0.024,-0.239
305,-0.048,-0.039,-0.273
306,-0.07,-0.048,-0.292
307,-0.074,-0.056,-0.3
308,-0.07,-0.062,-0.301
309,-0.067,-0.065,-0.3
310,-0.064,-0.065,-0.3
311,-0.069,-0.062,-0.3
312,-0.067,-0.056,-0.299
313,-0.061,-0.048,-0.295
314,-0.046,-0.038,-0.286
315,-0.042,-0.025,-0.27
316,-0.051,-0.01,-0.245
317,-0.04,0.003,-0.199
318,-0.005,0.012,-0.13
319,0.009,0.015,-0.037
320,-0.011,0.019,0.078
321,-0.07,0.029,0.211
322,-0.095,0.043,0.364
323,-0.009,0.056,0.533
324,0.191,0.065,0.698
325,0.402,0.069,0.788
326,0.363,0.07,0.719
327,0.174,0.065,0.548
328,0.01,0.054,0.36
329,-0.064,0.038,0.188
330,-0.035,0.023,0.053
331,-0.001,0.014,-0.058
332,-0.005,0.011,-0.148
333,-0.04,0.007,-0.217
334,-0.058,-0.003,-0.258
335,-0.059,-0.016,-0.28
336,-0.057,-0.03,-0.291
337,-0.065,-0.041,-0.297
338,-0.073,-0.05,-0.3
339,-0.077,-0.057,-0.301
340,-0.072,-0.062,-0.299
341,-0.06,-0.064,-0.296
342,-0.058,-0.062,-0.294
343,-0.059,-0.058,-0.29
344,-0.058,-0.052,-0.279
345,-0.041,-0.046,-0.257
346,-0.031,-0.036,-0.22
347,-0.045,-0.021,-0.167
348,-0.057,-0.0,-0.092
349,-0.012,0.021,0.018
350,0.1,0.035,0.168
351,0.202,0.038,0.341
352,0.201,0.036,0.505
353,0.035,0.035,0.622
354,-0.14,0.035,0.689
355,-0.165,0.035,0.676
356,-0.036,0.034,0.59
357,0.147,0.034,0.47
358,0.193,0.037,0.311
359,0.141,0.038,0.145
360,0.045,0.026,-0.001
361,-0.027,0.006,-0.112
362,-0.039,-0.018,-0.186
363,-0.042,-0.038,-0.236
364,-0.063,-0.053,-0.27
365,-0.078,-0.063,-0.288
366,-0.079,-0.07,-0.295
367,-0.069,-0.075,-0.296
368,-0.064,-0.077,-0.295
369,-0.07,-0.074,-0.296
370,-0.075,-0.068,-0.296
371,-0.078,-0.06,-0.295
372,-0.07,-0.049,-0.291
373,-0.059,-0.035,-0.282
374,-0.057,-0.018,-0.267
375,-0.061,0.001,-0.241
376,-0.061,0.019,-0.199
377,-0.021,0.037,-0.128
378,0.005,0.053,-0.033
379,-0.023,0.069,0.081
380,-0.068,0.082,0.215
381,-0.044,0.093,0.374
382,0.117,0.102,0.555
383,0.371,0.107,0.727
384,0.517,0.109,0.805
385,0.363,0.107,0.703
386,0.142,0.102,0.526
387,-0.002,0.094,0.339
388,-0.035,0.082,0.178
389,-0.006,0.066,0.047
390,0.004,0.048,-0.064
391,-0.017,0.028,-0.152
392,-0.052,0.007,-0.215
393,-0.061,-0.015,-0.253
394,-0.052,-0.036,-0.272
395,-0.051,-0.056,-0.283
396,-0.063,-0.072,-0.29
397,-0.07,-0.083,-0.293
398,-0.072,-0.087,-0.294
399,-0.066,-0.082,-0.292
400,-0.055,-0.065,-0.289
