lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.574,0.575,0.864
2,0.231,0.405,0.658
3,0.058,0.263,0.448
4,0.04,0.147,0.26
5,0.061,0.054,0.092
6,0.026,-0.019,-0.055
7,-0.026,-0.074,-0.168
8,-0.068,-0.113,-0.244
9,-0.074,-0.138,-0.292
10,-0.075,-0.152,-0.321
11,-0.081,-0.156,-0.337
12,-0.095,-0.152,-0.346
13,-0.101,-0.142,-0.35
14,-0.095,-0.126,-0.349
15,-0.088,-0.107,-0.348
16,-0.08,-0.084,-0.346
17,-0.084,-0.061,-0.345
18,-0.093,-0.036,-0.342
19,-0.091,-0.012,-0.331
20,-0.068,0.012,-0.307
21,-0.042,0.034,-0.267
22,-0.056,0.053,-0.208
23,-0.05,0.071,-0.119
24,0.018,0.085,0.008
25,0.13,0.097,0.174
26,0.244,0.094,0.373
27,0.295,0.093,0.574
28,0.148,0.097,0.727
29,0.025,0.1,0.823
30,0.044,0.098,0.823
31,0.172,0.093,0.726
32,0.251,0.088,0.565
33,0.175,0.084,0.361
34,0.057,0.074,0.165
35,-0.024,0.053,0.005
36,-0.035,0.024,-0.114
37,-0.026,-0.002,-0.202
38,-0.043,-0.022,-0.265
39,-0.072,-0.038,-0.307
40,-0.085,-0.053,-0.329
41,-0.082,-0.067,-0.339
42,-0.078,-0.078,-0.343
43,-0.081,-0.084,-0.344
44,-0.093,-0.086,-0.346
45,-0.109,-0.083,-0.347
46,-0.101,-0.077,-0.345
47,-0.086,-0.068,-0.34
48,-0.077,-0.053,-0.332
49,-0.074,-0.033,-0.317
50,-0.076,-0.012,-0.289
51,-0.058,0.008,-0.241
52,-0.006,0.023,-0.163
53,0.043,0.034,-0.051
54,0.035,0.047,0.086
55,0.008,0.064,0.247
56,0.04,0.08,0.43
57,0.204,0.088,0.627
58,0.377,0.089,0.794
59,0.395,0.089,0.855
60,0.198,0.088,0.767
61,-0.017,0.082,0.596
62,-0.063,0.068,0.415
63,0.003,0.05,0.244
64,0.056,0.036,0.087
65,0.017,0.027,-0.056
66,-0.032,0.016,-0.164
67,-0.069,-0.001,-0.238
68,-0.059,-0.022,-0.283
69,-0.059,-0.041,-0.313
70,-0.07,-0.057,-0.33
71,-0.084,-0.069,-0.338
72,-0.093,-0.077,-0.342
73,-0.087,-0.084,-0.342
74,-0.082,-0.086,-0.341
75,-0.08,-0.083,-0.34
76,-0.085,-0.075,-0.339
77,-0.09,-0.063,-0.336
78,-0.078,-0.05,-0.325
79,-0.057,-0.034,-0.302
80,-0.033,-0.016,-0.262
81,-0.027,0.007,-0.202
82,-0.016,0.032,-0.117
83,0.03,0.051,0.003
84,0.13,0.06,0.164
85,0.203,0.062,0.351
86,0.167,0.064,0.53
87,0.023,0.071,0.67
88,-0.062,0.077,0.763
89,0.039,0.078,0.775
90,0.205,0.075,0.69
91,0.257,0.072,0.531
92,0.134,0.068,0.331
93,0.035,0.057,0.149
94,-0.015,0.036,0.002
95,-0.009,0.011,-0.109
96,-0.006,-0.01,-0.194
97,-0.035,-0.026,-0.258
98,-0.076,-0.04,-0.301
99,-0.078,-0.053,-0.321
100,-0.075,-0.065,-0.331
101,-0.075,-0.074,-0.336
102,-0.083,-0.079,-0.338
103,-0.093,-0.078,-0.34
104,-0.097,-0.074,-0.34
105,-0.094,-0.067,-0.338
106,-0.082,-0.057,-0.333
107,-0.076,-0.043,-0.326
108,-0.076,-0.026,-0.313
109,-0.072,-0.008,-0.286
110,-0.059,0.007,-0.24
111,-0.019,0.018,-0.167
112,0.021,0.029,-0.062
113,0.021,0.044,0.068
114,0.023,0.063,0.224
115,0.087,0.078,0.402
116,0.254,0.085,0.59
117,0.371,0.086,0.74
118,0.32,0.087,0.788
119,0.1,0.085,0.709
120,-0.02,0.078,0.566
121,-0.006,0.064,0.404
122,0.045,0.048,0.24
123,0.063,0.036,0.085
124,0.022,0.028,-0.05
125,-0.046,0.014,-0.155
126,-0.071,-0.005,-0.227
127,-0.075,-0.026,-0.275
128,-0.074,-0.045,-0.305
129,-0.08,-0.06,-0.322
130,-0.09,-0.072,-0.332
131,-0.093,-0.082,-0.336
132,-0.084,-0.089,-0.335
133,-0.082,-0.092,-0.335
134,-0.087,-0.09,-0.336
135,-0.092,-0.083,-0.335
136,-0.096,-0.072,-0.332
137,-0.08,-0.058,-0.321
138,-0.061,-0.042,-0.299
139,-0.05,-0.022,-0.262
140,-0.049,0.001,-0.207
141,-0.024,0.024,-0.124
142,0.048,0.04,-0.008
143,0.128,0.048,0.142
144,0.18,0.052,0.315
145,0.1,0.059,0.476
146,-0.023,0.068,0.611
147,-0.042,0.073,0.709
148,0.091,0.072,0.732
149,0.25,0.068,0.667
150,0.223,0.064,0.511
151,0.101,0.058,0.325
152,0.0,0.043,0.154
153,-0.008,0.023,0.018
154,0.01,0.002,-0.092
155,-0.006,-0.013,-0.182
156,-0.041,-0.024,-0.248
157,-0.071,-0.035,-0.29
158,-0.081,-0.048,-0.314
159,-0.083,-0.061,-0.326
160,-0.082,-0.07,-0.331
161,-0.094,-0.075,-0.334
162,-0.106,-0.076,-0.337
163,-0.106,-0.075,-0.336
164,-0.097,-0.07,-0.334
165,-0.084,-0.061,-0.33
166,-0.084,-0.048,-0.325
167,-0.085,-0.033,-0.312
168,-0.074,-0.017,-0.286
169,-0.03,-0.003,-0.238
170,0.018,0.007,-0.166
171,0.053,0.02,-0.067
172,0.03,0.037,0.052
173,0.034,0.057,0.195
174,0.114,0.071,0.365
175,0.236,0.077,0.544
176,0.306,0.078,0.689
177,0.161,0.079,0.733
178,0.004,0.078,0.677
179,-0.059,0.071,0.557
180,0.014,0.058,0.415
181,0.11,0.046,0.263
182,0.108,0.038,0.108
183,0.033,0.03,-0.031
184,-0.025,0.017,-0.137
185,-0.039,-0.003,-0.211
186,-0.039,-0.023,-0.264
187,-0.053,-0.041,-0.297
188,-0.08,-0.055,-0.319
189,-0.095,-0.067,-0.328
190,-0.096,-0.077,-0.332
191,-0.087,-0.084,-0.331
192,-0.082,-0.087,-0.331
193,-0.088,-0.085,-0.331
194,-0.096,-0.077,-0.331
195,-0.095,-0.067,-0.328
196,-0.083,-0.055,-0.317
197,-0.06,-0.041,-0.296
198,-0.047,-0.023,-0.262
199,-0.032,-0.003,-0.207
200,-0.005,0.016,-0.131
201,0.054,0.029,-0.023
202,0.116,0.035,0.118
203,0.113,0.042,0.276
204,0.016,0.053,0.429
205,-0.074,0.064,0.567
206,-0.005,0.071,0.681
207,0.158,0.072,0.729
208,0.277,0.071,0.674
209,0.202,0.069,0.527
210,0.083,0.063,0.349
211,0.017,0.049,0.183
212,0.021,0.03,0.044
213,0.046,0.015,-0.07
214,0.017,0.003,-0.165
215,-0.024,-0.007,-0.236
216,-0.067,-0.019,-0.283
217,-0.08,-0.034,-0.309
218,-0.081,-0.05,-0.321
219,-0.084,-0.063,-0.327
220,-0.092,-0.071,-0.33
221,-0.102,-0.077,-0.332
222,-0.1,-0.079,-0.332
223,-0.093,-0.078,-0.33
224,-0.081,-0.072,-0.327
225,-0.083,-0.063,-0.321
226,-0.086,-0.051,-0.31
227,-0.079,-0.04,-0.286
228,-0.045,-0.029,-0.242
229,-0.009,-0.019,-0.174
230,-0.007,-0.004,-0.084
231,-0.013,0.016,0.029
232,0.01,0.036,0.17
233,0.101,0.049,0.342
234,0.197,0.055,0.521
235,0.202,0.059,0.663
236,0.053,0.062,0.717
237,-0.068,0.064,0.687
238,-0.014,0.059,0.592
239,0.102,0.051,0.46
240,0.174,0.045,0.301
241,0.135,0.042,0.132
242,0.061,0.035,-0.012
243,-0.011,0.02,-0.124
244,-0.028,-0.0,-0.202
245,-0.035,-0.02,-0.258
246,-0.06,-0.037,-0.294
247,-0.089,-0.051,-0.316
248,-0.098,-0.063,-0.324
249,-0.095,-0.074,-0.327
250,-0.088,-0.082,-0.327
251,-0.087,-0.085,-0.327
252,-0.092,-0.083,-0.327
253,-0.097,-0.078,-0.327
254,-0.095,-0.069,-0.323
255,-0.078,-0.059,-0.313
256,-0.061,-0.045,-0.294
257,-0.057,-0.028,-0.263
258,-0.051,-0.009,-0.213
259,-0.022,0.008,-0.139
260,0.03,0.019,-0.032
261,0.064,0.028,0.103
262,0.043,0.04,0.256
263,-0.024,0.056,0.413
264,-0.038,0.07,0.569
265,0.081,0.077,0.7
266,0.275,0.078,0.763
267,0.325,0.078,0.709
268,0.208,0.076,0.558
269,0.061,0.069,0.376
270,0.017,0.054,0.207
271,0.033,0.036,0.063
272,0.047,0.022,-0.057
273,0.012,0.013,-0.158
274,-0.046,0.004,-0.233
275,-0.071,-0.01,-0.279
276,-0.078,-0.026,-0.304
277,-0.081,-0.042,-0.316
278,-0.087,-0.056,-0.322
279,-0.096,-0.066,-0.324
280,-0.102,-0.072,-0.326
281,-0.095,-0.076,-0.325
282,-0.085,-0.077,-0.323
283,-0.079,-0.073,-0.32
284,-0.078,-0.066,-0.315
285,-0.077,-0.057,-0.304
286,-0.068,-0.046,-0.28
287,-0.035,-0.036,-0.238
288,-0.006,-0.023,-0.173
289,-0.018,-0.005,-0.089
290,-0.029,0.017,0.019
291,0.018,0.035,0.163
292,0.13,0.045,0.342
293,0.213,0.048,0.525
294,0.144,0.051,0.666
295,-0.01,0.055,0.736
296,-0.096,0.055,0.721
297,0.004,0.051,0.63
298,0.128,0.045,0.491
299,0.184,0.042,0.321
300,0.125,0.039,0.146
301,0.026,0.031,-0.005
302,-0.018,0.014,-0.116
303,-0.035,-0.008,-0.196
304,-0.047,-0.027,-0.252
305,-0.069,-0.043,-0.288
306,-0.089,-0.056,-0.308
307,-0.094,-0.067,-0.317
308,-0.085,-0.076,-0.319
309,-0.083,-0.082,-0.32
310,-0.083,-0.084,-0.32
311,-0.085,-0.083,-0.32
312,-0.089,-0.077,-0.32
313,-0.083,-0.069,-0.316
314,-0.072,-0.06,-0.307
315,-0.06,-0.046,-0.289
316,-0.063,-0.029,-0.261
317,-0.065,-0.012,-0.214
318,-0.038,0.002,-0.143
319,0.004,0.01,-0.039
320,0.032,0.018,0.096
321,-0.024,0.031,0.245
322,-0.054,0.047,0.408
323,-0.005,0.06,0.577
324,0.169,0.066,0.727
325,0.331,0.068,0.793
326,0.298,0.068,0.726
327,0.148,0.066,0.567
328,0.015,0.057,0.384
329,-0.006,0.042,0.216
330,0.026,0.026,0.069
331,0.022,0.015,-0.058
332,-0.01,0.008,-0.159
333,-0.056,-0.003,-0.231
334,-0.071,-0.019,-0.273
335,-0.073,-0.036,-0.298
336,-0.079,-0.051,-0.311
337,-0.085,-0.063,-0.317
338,-0.094,-0.072,-0.319
339,-0.096,-0.077,-0.32
340,-0.091,-0.08,-0.319
341,-0.078,-0.079,-0.317
342,-0.075,-0.074,-0.315
343,-0.079,-0.064,-0.31
344,-0.077,-0.053,-0.299
345,-0.067,-0.041,-0.277
346,-0.046,-0.027,-0.237
347,-0.034,-0.01,-0.178
348,-0.038,0.012,-0.095
349,-0.014,0.035,0.018
350,0.069,0.052,0.17
351,0.167,0.06,0.35
352,0.215,0.063,0.532
353,0.122,0.067,0.671
354,-0.006,0.071,0.749
355,-0.045,0.072,0.732
356,0.09,0.068,0.646
357,0.225,0.064,0.502
358,0.198,0.061,0.319
359,0.101,0.057,0.139
360,0.009,0.042,-0.009
361,-0.029,0.018,-0.12
362,-0.038,-0.008,-0.199
363,-0.052,-0.03,-0.252
364,-0.074,-0.049,-0.287
365,-0.092,-0.065,-0.306
366,-0.096,-0.079,-0.315
367,-0.091,-0.089,-0.317
368,-0.084,-0.094,-0.317
369,-0.09,-0.095,-0.317
370,-0.095,-0.091,-0.318
371,-0.099,-0.083,-0.317
372,-0.092,-0.071,-0.313
373,-0.085,-0.056,-0.304
374,-0.084,-0.037,-0.289
375,-0.076,-0.015,-0.26
376,-0.081,0.01,-0.215
377,-0.05,0.034,-0.145
378,0.01,0.057,-0.039
379,0.037,0.079,0.096
380,0.013,0.098,0.247
381,0.008,0.114,0.41
382,0.118,0.127,0.581
383,0.322,0.135,0.738
384,0.477,0.138,0.811
385,0.338,0.137,0.725
386,0.161,0.131,0.564
387,0.042,0.119,0.382
388,0.044,0.103,0.216
389,0.05,0.082,0.065
390,0.016,0.058,-0.065
391,-0.028,0.03,-0.163
392,-0.066,0.001,-0.229
393,-0.073,-0.029,-0.269
394,-0.075,-0.058,-0.292
395,-0.078,-0.083,-0.304
396,-0.088,-0.103,-0.311
397,-0.095,-0.116,-0.313
398,-0.097,-0.117,-0.313
399,-0.088,-0.105,-0.312
400,-0.078,-0.074,-0.31
