gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,399,803,1.67969179153442,31.6033782958984,65.4023132324219,3670144,397,590,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-01 20:44:28.092766,94.86975073111041,54.0538347941625,45.79518959199345,0.00879520854283614,5.0,-54.1,1.9513309067639726,-54.45,0.3067,0.5777,3.0559,0.7339,0.9887,1.2327,0.9071761717744828,0
101110,npp,2688,219,2.94386458396912,31.604118347168,65.4030380249023,3670144,2693,110,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-02 20:25:30.627404,92.35641121391478,66.67121442910084,54.39793665177731,0.025816214720809628,2.0,-66.7,3.1865100272627664,-66.95,0.5126,0.8855,3.8103,0.4788,1.07,1.4097,0.4542032650129778,0
101119,npp,1658,3338,0.949690997600555,31.602029800415,65.4039840698242,3670144,1657,2686,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-02 22:06:02.346682,-73.72339265291986,55.842097511545184,47.11947138563536,0.0035805769874105694,19.0,55.85,2.0682789409984763,55.49,0.3288,0.5818,2.7781,0.7287,0.6019,0.6921,0.5595774881662755,0
101243,npp,987,2761,1.85030615329742,31.6014270782471,65.4072036743164,3670144,986,2217,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-03 21:47:17.335876,-75.90016560396812,37.50272830290687,32.622694844545485,0.0210031486794582,15.0,37.5,1.357151599901897,36.9,0.2889,0.4333,1.9935,0.9786,1.4681,1.8106,1.0332420408762417,0
134,npp,289,2181,3.56695866584778,31.6072597503662,65.4026336669922,3670144,289,1742,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-04 21:28:30.546110,-79.42714898522766,8.549128786877713,7.564213475692709,0.05289595096044738,12.0,8.52,1.0,7.71,0.2622,0.3903,2.798,1.0864,3.6007,3.8752,1.9174417080378212,0
101490,npp,2622,1595,5.51460456848145,31.6067771911621,65.4078063964844,3670144,2622,1199,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-05 21:09:38.420688,97.26115545825776,24.466207695606688,21.51466400040085,0.10435268990963452,9.0,-24.51,1.1367971201176101,-25.2,0.2606,0.4454,2.3446,0.9519,4.8832,5.2495,1.387250806070071,0
101613,npp,1874,1002,8.98989295959473,31.6054649353027,65.4011154174805,3670144,1876,737,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-06 20:50:46.296810,96.24923898412244,48.34601891754359,41.42358834043876,0.17468900813759003,6.0,-48.4,1.7549928774784245,-48.835,0.2839,0.4841,2.8798,0.8759,5.2706,7.8743,1.4087984259429813,0
269,npp,22,3525,5.57049512863159,31.6063823699951,65.4071426391602,3670144,23,2860,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-07 22:12:15.219762,-73.08939491723976,60.240576836509945,50.24402622632947,0.09086470018322065,20.0,60.24,2.4157378735459294,59.94,0.3286,0.6006,2.5973,0.706,2.4813,3.9326,0.5695614875933597,0
101866,npp,2432,2955,0.12500000335250339,31.6026000976562,65.4040374755859,3670144,2435,2383,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-08 21:53:30.215231,-74.93202173154951,44.65393248670176,38.49040643596307,0.06576830202056852,17.0,44.65,1.5732132722552272,44.18,0.2773,0.4443,2.2251,0.9543,0.221,0.1193,-2.3148832652809146,0
101994,npp,1742,2373,2.43378114700317,31.6074161529541,65.4023513793945,3670144,1742,1918,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-09 21:34:43.427146,-76.28458517536673,19.319228519490228,17.03552473077026,0.04245911136479269,13.0,19.29,1.0442604737599883,18.57,0.2547,0.3933,1.6859,1.078,2.378,2.6235,1.0520247578604942,0
102117,npp,1028,1790,1.72887778282166,31.6030578613281,65.406120300293,3670144,1028,1369,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-10 21:15:54.852605,98.4200490877137,14.032472698176756,12.398845265302873,0.022723812903284797,10.0,-14.06,1.015504800579495,-14.85,0.2365,0.3862,2.323,1.0978,1.7461,1.898,1.0569576833646797,0
102241,npp,271,1199,0.891299366950989,31.6063823699951,65.4011764526367,3670144,270,888,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-11 20:57:00.936410,95.85349285847121,41.67438011460349,36.07067075740866,0.008507567603064937,7.0,-41.7,1.4867838833500562,-42.17,0.2652,0.4343,2.2431,0.9762,0.7313,0.8701,0.5552221933455092,0
102360,npp,2578,609,0.37207755446434,31.6010036468506,65.4025039672852,3670144,2580,394,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-12 20:38:07.020979,94.67918478850534,58.883112183820096,49.29718638426277,0.000994241468084932,4.0,-58.92,2.253202848596432,-59.24,0.3618,0.6544,3.0982,0.6479,0.2987,0.2411,0.2411,0
102369,npp,1453,3712,0.985421001911163,31.6038875579834,65.403694152832,3670144,1451,3001,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-12 22:18:26.284579,-71.92918975142703,64.00394343764633,52.74933899358157,0.008706591220440589,21.0,64.02,2.7445598364131496,63.71,0.4232,0.7841,2.703,0.5408,0.4974,0.5329,0.2106560314722717,0
102482,npp,1784,24,0.20989510416984558,31.6048450469971,65.4045791625977,3670176,1784,8,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-13 20:19:07.772748,91.77016325594737,69.84100142879679,56.22889559320779,8.632830571310883e-08,1.0,-69.86,3.5496478698597698,-70.005,0.3131,0.8824,2.6077,0.4805,0.2346,0.1009,0.1009,0
102490,npp,800,3148,0.477587401866913,31.6009654998779,65.4060363769531,3670144,803,2516,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-13 21:59:43.049898,-74.35865793947245,50.72693383737104,43.27934358358482,0.0024407829899340963,18.0,50.73,1.847645286154319,50.27,0.322,0.5379,2.6945,0.7882,0.3914,0.3765,0.28616296945872505,0
539,npp,119,2568,0.315454125404358,31.6005363464355,65.4053726196289,3670176,119,2076,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-14 21:40:58.033985,-77.24916676587381,29.087552501860518,25.49984479775237,0.00014708474598648265,14.0,29.08,1.184412938166907,28.38,0.2719,0.4459,2.1495,0.9509,0.3139,0.3,0.3,0
102972,npp,992,803,0.446948230266571,31.6046943664551,65.4079132080078,3670176,996,590,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-17 20:44:21.645069,94.5776509375128,54.054917139478135,45.79958534285851,2.5859656128262903e-19,5.0,-54.1,1.9513309067639726,-54.45,0.3067,0.5777,3.0559,0.7339,0.357,0.328,0.328,0
102980,npp,2893,3897,0.439752101898193,31.6074504852295,65.4025650024414,3670176,2891,3114,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-17 22:24:37.350685,-71.03152818180976,67.29043197679735,54.78110432656766,2.994740300256402e-10,22.0,67.3,3.1865100272627664,67.03,0.3642,0.7889,3.1009,0.5374,0.3144,0.2363,0.2363,0
103338,npp,861,2180,0.264645859599113,31.60546875,65.4014892578125,3670176,861,1741,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-20 21:28:22.316735,-75.21039595240765,8.528661853577088,7.546535865244777,4.5545350075870815e-24,12.0,8.46,1.0,7.71,0.2622,0.3903,2.798,1.0864,0.2984,0.2875,0.2875,0
103694,npp,1682,413,0.305897980928421,31.6033210754395,65.4049224853516,3670176,1685,236,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-23 20:31:42.390384,93.68538995689177,63.06481032585571,52.136601494481624,2.6461300280070307e-22,3.0,-63.1,2.7445598364131496,-63.37,0.3415,0.7683,3.3253,0.5518,0.2555,0.1688,0.1688,0
103702,npp,604,3524,0.392571240663528,31.6072769165039,65.4017333984375,3670176,603,2860,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-23 22:12:06.992516,-72.55438940410727,60.20713546541599,50.22504029630273,1.6185892223768562e-22,20.0,60.22,2.4157378735459294,59.94,0.3286,0.6006,2.5973,0.706,0.3379,0.2771,0.2771,0
103818,npp,3012,2955,0.27260059118270896,31.6051139831543,65.4032440185547,3670176,3013,2382,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-24 21:53:23.772269,-75.37305171121861,44.63988308860395,38.481391550517415,5.382753179604217e-22,17.0,44.65,1.5732132722552272,44.18,0.2773,0.4443,2.2251,0.9543,0.3148,0.2601,0.2601,0
103936,npp,2305,2373,0.24866477400064502,31.6025104522705,65.4008026123047,3670176,2304,1918,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-25 21:34:36.992689,-77.61082344869858,19.283648153176316,17.005168771187655,3.244964358110595e-20,13.0,19.29,1.0442604737599883,18.57,0.2547,0.3933,1.6859,1.078,0.2855,0.2681,0.2681,0
104054,npp,1587,1789,0.243884071707726,31.6062488555908,65.4084625244141,3670176,1587,1368,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-26 21:15:46.654541,99.17795151801961,14.074204602431733,12.435945977147632,3.491658814094044e-17,10.0,-14.12,1.015504800579495,-14.85,0.2365,0.3862,2.323,1.0978,0.2838,0.2677,0.2677,0
104170,npp,844,1198,0.143842276185751,31.6072731018066,65.4047164916992,3670176,844,887,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-27 20:56:52.755325,96.2080673860861,41.694825220798094,36.08819835435228,5.131242521521466e-13,7.0,-41.74,1.4867838833500562,-42.17,0.2652,0.4343,2.2431,0.9762,0.2286,0.1404,0.1404,0
104287,npp,76,607,0.479924917221069,31.6004867553711,65.4066925048828,3670176,74,392,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-28 20:37:57.080368,94.21853556679962,58.921766618618776,49.325698722745756,5.388203892351468e-08,4.0,-58.97,2.253202848596432,-59.24,0.3618,0.6544,3.0982,0.6479,0.3466,0.3109,0.3109,0
104295,npp,2024,3711,0.12500000054887045,31.6053524017334,65.4014282226562,3670176,2024,3000,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-28 22:18:18.124792,-72.15376960862385,63.983440321049024,52.73786146077453,2.7511335527458087e-16,21.0,64.0,2.7445598364131496,63.71,0.4232,0.7841,2.703,0.5408,0.1839,0.0676,0.0676,0
104405,npp,2353,21,1.20264160633087,31.6044178009033,65.4009552001953,3670144,2357,7,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-29 20:18:59.625833,91.99254393471459,69.86684607896976,56.24511993831421,0.0006673721711254561,1.0,-69.91,3.5496478698597698,-70.005,0.3131,0.8824,2.6077,0.4805,0.5142,0.5779,0.5779,0
104414,npp,1368,3147,0.5003854334354401,31.6053237915039,65.4053268432617,3670176,1368,2515,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-29 21:59:34.904184,-74.34682194676896,50.68301338718843,43.247021789426945,6.522884545479582e-12,18.0,50.7,1.847645286154319,50.27,0.322,0.5379,2.6945,0.7882,0.4037,0.3944,0.3944,0
104530,npp,684,2566,0.36307866871357,31.6072483062744,65.4058074951172,3670176,684,2075,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-04-30 21:40:48.125528,-76.7084531065728,28.99526251846605,25.421605565282494,1.0226711279378202e-06,14.0,28.99,1.184412938166907,28.38,0.2719,0.4459,2.1495,0.9509,0.3541,0.3452,0.3452,0
105575,npp,3031,1983,0.5892712473869319,31.6043395996094,65.4052734375,3670144,3031,1552,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-01 21:21:59.570203,94.73611796046747,2.9556463908151636,2.617166013017166,0.0023029671705198014,11.0,-2.97,1.0,-3.72,0.2658,0.424,3.0599,1.0,0.5893,0.5893,0.5040637391456837,0
105748,npp,2296,1396,1.50044739246368,31.6048946380615,65.4019470214844,3670144,2296,1050,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-02 21:03:07.461324,97.35648297957403,33.80410680064955,29.517231094438692,0.015713409868346778,8.0,-33.86,1.2937979144666532,-34.32,0.2685,0.4466,2.6876,0.9495,1.2386,1.4247,0.843123189182115,0
105927,npp,1535,800,3.27613401412964,31.6036834716797,65.4021148681641,3670144,1533,587,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-03 20:44:11.798088,94.5728331028564,54.136457075343586,45.86142553757659,0.04120170815149842,5.0,-54.18,1.9513309067639726,-54.45,0.3067,0.5777,3.0559,0.7339,1.8068,2.4043,0.8793631322061499,0
106297,npp,2115,2759,0.12500000721370297,31.6014995574951,65.4052886962891,3670144,2116,2216,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-05 21:47:01.089334,-76.74562459819026,37.41752730268081,32.55424748066618,0.10871822038868849,15.0,37.42,1.357151599901897,36.9,0.2889,0.4333,1.9935,0.9786,0.1968,0.1223,-3.901524008996062,0
106478,npp,1413,2178,6.81870937347412,31.6044845581055,65.4030303955078,3670144,1413,1739,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-06 21:28:12.543198,-77.49451217818739,8.382182427866105,7.417203547545844,0.10148449227735115,12.0,8.35,1.0,7.71,0.2622,0.3903,2.798,1.0864,6.8524,7.408,3.6519070920547545,0
106655,npp,686,1591,4.71166133880615,31.6032619476318,65.4039611816406,3670144,685,1196,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-07 21:09:20.440199,97.28145625280814,24.656019823287437,21.68011027361513,0.06965266024342887,9.0,-24.71,1.1367971201176101,-25.2,0.2606,0.4454,2.3446,0.9519,4.1769,4.4851,1.9071508248209414,0
106773,npp,2989,998,3.40595841407776,31.6051368713379,65.4061889648438,3670144,2988,734,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-08 20:50:26.553733,95.53217645862426,48.47411158147899,41.52671399377779,0.043891765240725994,6.0,-48.52,1.7549928774784245,-48.835,0.2839,0.4841,2.8798,0.8759,2.0889,2.9833,1.358800094267293,0
106888,npp,1134,3522,3.32297348976135,31.6015872955322,65.404899597168,3670144,1132,2858,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-09 22:11:55.494504,-72.65816018453226,60.161680419007645,50.19415774405984,0.03529957928328461,20.0,60.18,2.4157378735459294,59.94,0.3286,0.6006,2.5973,0.706,1.5509,2.3459,1.0394097528296276,0
107056,npp,467,2952,1.70275616645813,31.6067504882812,65.4026641845703,3670144,469,2380,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-10 21:53:12.284991,-75.75344411907545,44.53741893532625,38.39943888297031,0.021724210331406712,17.0,44.55,1.5732132722552272,44.18,0.2773,0.4443,2.2251,0.9543,1.2239,1.6249,0.820854470230736,0
107228,npp,2845,2370,0.863315641880035,31.6061782836914,65.407958984375,3670144,2845,1915,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-11 21:34:23.734201,-76.05023080167302,19.135446782292735,16.875834389255697,0.010645719895595271,13.0,19.12,1.0442604737599883,18.57,0.2547,0.3933,1.6859,1.078,0.8741,0.9306,0.5365859777340487,0
107400,npp,2126,1785,0.458570182323456,31.6045703887939,65.4060897827148,3670144,2126,1364,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-12 21:15:33.406562,96.91639398067197,14.328046235373522,12.659398140423429,0.00333590765724307,10.0,-14.34,1.015504800579495,-14.85,0.2365,0.3862,2.323,1.0978,0.4952,0.5034,0.3799330661685015,0
107573,npp,1381,1195,0.23170617967843998,31.607063293457,65.4058990478516,3670176,1382,884,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-13 20:56:41.299688,96.93436124104086,41.79415170105166,36.1699613947216,0.00028713284659492573,7.0,-41.85,1.4867838833500562,-42.17,0.2652,0.4343,2.2431,0.9762,0.2877,0.2262,0.2262,0
107756,npp,2559,3708,0.12500000044797097,31.6055660247803,65.4069061279297,3670144,2556,2998,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-14 22:18:04.900569,-71.71259172903468,63.92221338364108,52.69979850038441,0.0013709084845157156,21.0,63.94,2.7445598364131496,63.71,0.4232,0.7841,2.703,0.5408,0.1839,0.0676,0.016860625731280984,0
107921,npp,2869,18,0.365425989031792,31.6076126098633,65.4013671875,3670176,2871,5,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-15 20:18:46.410574,91.91503498184967,69.92428643914393,56.27621658560864,2.1065587507767963e-13,1.0,-69.95,3.5496478698597698,-70.005,0.3131,0.8824,2.6077,0.4805,0.2784,0.1756,0.1756,0
107933,npp,1902,3143,0.12500000009663587,31.6016979217529,65.40478515625,3670176,1900,2513,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-15 21:59:21.689372,-74.15851778239245,50.57446942624164,43.163309868317135,0.00010276376224347645,18.0,50.59,1.847645286154319,50.27,0.322,0.5379,2.6945,0.7882,0.2005,0.0985,0.0985,0
108103,npp,1200,2562,0.239668980240822,31.6036128997803,65.4062805175781,3670176,1202,2072,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-16 21:40:34.923011,-75.44744175375229,28.809794554931972,25.262151332978284,7.467903642370575e-09,14.0,28.8,1.184412938166907,28.38,0.2719,0.4459,2.1495,0.9509,0.2499,0.2279,0.2279,0
108281,npp,489,1979,0.309932231903076,31.6008720397949,65.4060592651367,3670176,489,1548,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-17 21:21:46.380073,95.23174518816501,3.179698080115579,2.8154987222455445,7.937956747423533e-14,11.0,-3.2,1.0,-3.72,0.2658,0.424,3.0599,1.0,0.3099,0.3099,0.3099,0
108455,npp,2824,1392,0.35823749005794503,31.6015300750732,65.4029312133789,3670176,2824,1047,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-18 21:02:54.277187,97.5005709801511,33.96438409435357,29.652006643910145,2.9445483594047696e-18,8.0,-34.03,1.2937979144666532,-34.32,0.2685,0.4466,2.6876,0.9495,0.3557,0.3401,0.3401,0
108632,npp,2061,796,0.151621425524354,31.6014404296875,65.4006195068359,3670176,2059,582,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-19 20:43:58.615080,94.74677061891053,54.24480513899648,45.94128085593179,5.978951583074392e-22,5.0,-54.29,1.9513309067639726,-54.45,0.3067,0.5777,3.0559,0.7339,0.2056,0.1113,0.1113,0
108645,npp,891,3892,0.383654594421387,31.6026420593262,65.4069519042969,3670176,890,3111,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-19 22:24:14.322234,-71.15362178917013,67.20451621193675,54.731150920396296,1.1901982446957575e-15,22.0,67.22,3.1865100272627664,67.03,0.3642,0.7889,3.1009,0.5374,0.2968,0.2062,0.2062,0
108802,npp,1272,212,0.0456154495477676,31.602165222168,65.4071502685547,3670176,1272,105,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-20 20:25:01.170224,92.69972151617804,66.77593119536955,54.465720179549585,4.0340261639399447e-26,2.0,-66.81,3.1865100272627664,-66.95,0.5126,0.8855,3.8103,0.4788,0.1604,0.0218,0.0218,0
108816,npp,242,3332,0.228074692189693,31.6072311401367,65.4009399414062,3670176,245,2681,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-20 22:05:32.890398,-73.86250682621377,55.68251575324002,47.00701651646247,9.460109762101707e-23,19.0,55.7,2.0682789409984763,55.49,0.3288,0.5818,2.7781,0.7287,0.253,0.1662,0.1662,0
108985,npp,2637,2754,0.1250000004202598,31.6022911071777,65.4074859619141,3670176,2636,2211,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-21 21:46:46.122715,-75.94653881279677,37.2265070834241,32.394565363392985,1.8416968811438268e-22,15.0,37.22,1.357151599901897,36.9,0.2889,0.4333,1.9935,0.9786,0.1968,0.1223,0.1223,0
109157,npp,1933,2173,0.360682755708694,31.6058959960938,65.4036483764648,3670176,1933,1734,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-22 21:27:57.574480,-74.69833605436091,8.116159116550984,7.1820978246211435,6.368045503380608e-23,12.0,8.06,1.0,7.71,0.2622,0.3903,2.798,1.0864,0.3944,0.3919,0.3919,0
109679,npp,2725,405,0.387709617614746,31.6036949157715,65.4039077758789,3670176,2727,230,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-25 20:31:15.874338,93.40201920810009,63.224992887026325,52.23849007457168,1.3195176670272778e-17,3.0,-63.25,2.7445598364131496,-63.37,0.3415,0.7683,3.3253,0.5518,0.2853,0.214,0.214,0
109691,npp,1650,3517,0.31203375756740603,31.6011600494385,65.4043579101562,3670176,1652,2854,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-25 22:11:42.256447,-73.2543314614801,60.06520919793002,50.125043599630324,1.6813163569316322e-22,20.0,60.07,2.4157378735459294,59.94,0.3286,0.6006,2.5973,0.706,0.3045,0.2203,0.2203,0
109866,npp,981,2947,0.404201686382294,31.600564956665,65.4050674438477,3670176,982,2376,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-26 21:52:57.266767,-75.63301726246817,44.36969819251199,38.26177261456962,1.495442264303858e-20,17.0,44.38,1.5732132722552272,44.18,0.2773,0.4443,2.2251,0.9543,0.3985,0.3857,0.3857,0
2276,npp,285,2365,0.27363558113575004,31.6002311706543,65.4073028564453,3670176,284,1911,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-27 21:34:08.723213,-76.02152599594102,18.86442509213535,16.637819235997068,2.7138454347611415e-17,13.0,18.85,1.0442604737599883,18.57,0.2547,0.3933,1.6859,1.078,0.3094,0.295,0.295,0
110213,npp,2635,1780,0.366821587085724,31.6050472259521,65.4061431884766,3670176,2635,1360,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-28 21:15:18.399141,97.79873985163907,14.596616012359231,12.894823552861611,9.103249630440667e-13,10.0,-14.63,1.015504800579495,-14.85,0.2365,0.3862,2.323,1.0978,0.4049,0.4027,0.4027,0
110385,npp,1872,1189,0.1941996067762375,31.6052627563477,65.4034194946289,3670176,1875,880,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-29 20:56:24.517274,96.03137282155218,42.02442363704411,36.35593111720749,1.9954533682076043e-07,7.0,-42.07,1.4867838833500562,-42.17,0.2652,0.4343,2.2431,0.9762,0.2625,0.1896,0.1896,0
110560,npp,1099,599,0.723558485507965,31.6064739227295,65.4071350097656,3670144,1098,385,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-30 20:37:28.855527,93.99089554827546,59.12798811711669,49.46669640971385,0.001509318435273212,4.0,-59.16,2.3545700244418297,-59.24,0.3618,0.6544,3.0982,0.6479,0.4534,0.4688,0.41293786635432633,0
110735,npp,300,13,1.80136132240295,31.601411819458,65.4017715454102,3670144,298,3,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-31 20:18:29.638541,91.62326982384656,70.00804916862049,56.31755344159764,0.012746536961049482,1.0,-70.03,3.5496478698597698,-70.005,0.3131,0.8824,2.6077,0.4805,0.6829,0.8656,0.39383159474046153,0
110745,npp,2390,3137,0.12500000006715645,31.60133934021,65.4036331176758,3670176,2390,2509,196611,3866787,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-05-31 21:59:06.696769,-74.59379004972064,50.404837830338494,43.02959539480995,1.1615561682526065e-05,18.0,50.42,1.847645286154319,50.27,0.322,0.5379,2.6945,0.7882,0.2005,0.0985,0.0985,0
112076,npp,1702,2556,0.959332048892975,31.6042575836182,65.4024810791016,3670144,1702,2068,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-06-01 21:40:19.934631,-76.61282858731583,28.514029265235386,25.00686533492324,0.006762392784287948,14.0,28.52,1.184412938166907,28.38,0.2719,0.4459,2.1495,0.9509,0.8575,0.9122,0.6619137246507882,0
112248,npp,988,1972,2.58472180366516,31.6076126098633,65.4010772705078,3670144,988,1542,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-06-02 21:21:29.616031,90.4745786546972,3.6371770333909956,3.220257444347012,0.03484104453780691,11.0,-3.6,1.0,-3.72,0.2658,0.424,3.0599,1.0,2.5847,2.5847,1.2951808098540678,0
112417,npp,249,1386,5.17617750167847,31.6073875427246,65.4037551879883,3670144,249,1043,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-06-03 21:02:37.517100,97.2096225759438,34.22583507373287,29.87073460358434,0.09074751480542174,8.0,-34.28,1.2937979144666532,-34.32,0.2685,0.4466,2.6876,0.9495,4.0796,4.9148,1.556098693767308,0
112582,npp,2556,791,7.24284648895264,31.6074123382568,65.4043273925781,3670144,2555,576,196611,3866755,3459,afg_kandahar_3_25,31.604162,65.4041863,3,25,afg_kandahar,2012-06-04 20:43:41.864328,94.67065797116251,54.38722136094142,46.043268330477964,0.12522380698662702,5.0,-54.42,1.9513309067639726,-54.45,0.3067,0.5777,3.0559,0.7339,3.8397,5.3155,0.6807795341092211,0
