lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.56,0.542,0.866
2,0.15,0.381,0.65
3,-0.028,0.247,0.434
4,0.026,0.138,0.249
5,0.079,0.051,0.083
6,0.058,-0.016,-0.061
7,-0.002,-0.067,-0.171
8,-0.055,-0.102,-0.246
9,-0.058,-0.125,-0.293
10,-0.049,-0.137,-0.32
11,-0.058,-0.139,-0.336
12,-0.075,-0.134,-0.344
13,-0.083,-0.123,-0.348
14,-0.079,-0.107,-0.347
15,-0.069,-0.088,-0.346
16,-0.062,-0.066,-0.345
17,-0.07,-0.043,-0.344
18,-0.078,-0.019,-0.341
19,-0.07,0.004,-0.329
20,-0.052,0.026,-0.308
21,-0.031,0.047,-0.268
22,-0.053,0.066,-0.21
23,-0.044,0.082,-0.123
24,-0.003,0.096,-0.004
25,0.118,0.106,0.161
26,0.283,0.1,0.366
27,0.357,0.097,0.579
28,0.165,0.102,0.734
29,-0.055,0.107,0.825
30,-0.022,0.105,0.827
31,0.226,0.098,0.735
32,0.338,0.093,0.566
33,0.21,0.092,0.351
34,0.049,0.085,0.152
35,-0.032,0.063,-0.004
36,-0.031,0.033,-0.119
37,-0.017,0.007,-0.205
38,-0.035,-0.012,-0.268
39,-0.061,-0.026,-0.308
40,-0.079,-0.04,-0.329
41,-0.073,-0.054,-0.339
42,-0.069,-0.065,-0.342
43,-0.069,-0.07,-0.343
44,-0.08,-0.072,-0.345
45,-0.091,-0.069,-0.346
46,-0.088,-0.063,-0.345
47,-0.077,-0.054,-0.341
48,-0.06,-0.039,-0.332
49,-0.058,-0.019,-0.317
50,-0.06,0.003,-0.291
51,-0.041,0.024,-0.243
52,0.016,0.038,-0.166
53,0.086,0.046,-0.054
54,0.067,0.058,0.083
55,0.002,0.078,0.243
56,-0.006,0.097,0.425
57,0.171,0.105,0.634
58,0.447,0.103,0.821
59,0.478,0.102,0.884
60,0.203,0.102,0.777
61,-0.058,0.097,0.589
62,-0.073,0.081,0.406
63,0.032,0.061,0.235
64,0.086,0.046,0.076
65,0.03,0.037,-0.065
66,-0.031,0.026,-0.17
67,-0.055,0.007,-0.24
68,-0.044,-0.015,-0.284
69,-0.051,-0.035,-0.313
70,-0.061,-0.051,-0.329
71,-0.078,-0.062,-0.337
72,-0.09,-0.07,-0.341
73,-0.08,-0.076,-0.341
74,-0.068,-0.077,-0.339
75,-0.069,-0.073,-0.338
76,-0.08,-0.065,-0.339
77,-0.084,-0.053,-0.336
78,-0.078,-0.04,-0.325
79,-0.055,-0.026,-0.303
80,-0.026,-0.009,-0.264
81,-0.025,0.014,-0.205
82,-0.032,0.041,-0.122
83,0.021,0.062,-0.004
84,0.15,0.07,0.158
85,0.26,0.068,0.351
86,0.221,0.07,0.54
87,0.022,0.078,0.683
88,-0.103,0.084,0.769
89,0.037,0.082,0.784
90,0.256,0.076,0.698
91,0.293,0.072,0.528
92,0.125,0.07,0.32
93,-0.001,0.06,0.136
94,-0.036,0.037,-0.006
95,-0.012,0.012,-0.113
96,-0.005,-0.007,-0.197
97,-0.039,-0.021,-0.26
98,-0.074,-0.032,-0.3
99,-0.073,-0.045,-0.319
100,-0.069,-0.057,-0.329
101,-0.068,-0.066,-0.333
102,-0.077,-0.071,-0.335
103,-0.092,-0.072,-0.337
104,-0.098,-0.069,-0.338
105,-0.086,-0.064,-0.336
106,-0.074,-0.055,-0.332
107,-0.067,-0.042,-0.325
108,-0.066,-0.026,-0.311
109,-0.06,-0.008,-0.285
110,-0.044,0.007,-0.24
111,0.012,0.016,-0.165
112,0.06,0.023,-0.06
113,0.044,0.037,0.069
114,-0.006,0.056,0.22
115,0.028,0.071,0.397
116,0.206,0.076,0.594
117,0.38,0.075,0.758
118,0.308,0.076,0.802
119,0.035,0.076,0.71
120,-0.093,0.069,0.557
121,-0.042,0.054,0.395
122,0.069,0.037,0.235
123,0.086,0.028,0.078
124,0.02,0.022,-0.056
125,-0.042,0.01,-0.157
126,-0.062,-0.008,-0.227
127,-0.046,-0.028,-0.273
128,-0.052,-0.045,-0.303
129,-0.07,-0.057,-0.32
130,-0.084,-0.066,-0.329
131,-0.087,-0.074,-0.332
132,-0.077,-0.078,-0.332
133,-0.075,-0.08,-0.331
134,-0.08,-0.077,-0.332
135,-0.085,-0.07,-0.331
136,-0.09,-0.06,-0.329
137,-0.077,-0.048,-0.319
138,-0.064,-0.036,-0.299
139,-0.053,-0.02,-0.263
140,-0.049,-0.001,-0.208
141,-0.033,0.021,-0.128
142,0.042,0.035,-0.014
143,0.15,0.039,0.138
144,0.217,0.039,0.315
145,0.104,0.046,0.481
146,-0.077,0.055,0.619
147,-0.103,0.06,0.718
148,0.098,0.058,0.748
149,0.263,0.053,0.675
150,0.214,0.051,0.512
151,0.058,0.048,0.318
152,-0.038,0.036,0.146
153,-0.03,0.015,0.012
154,-0.001,-0.005,-0.096
155,-0.01,-0.017,-0.184
156,-0.041,-0.025,-0.247
157,-0.063,-0.034,-0.286
158,-0.071,-0.045,-0.309
159,-0.069,-0.057,-0.32
160,-0.074,-0.065,-0.326
161,-0.091,-0.071,-0.33
162,-0.098,-0.073,-0.331
163,-0.096,-0.073,-0.331
164,-0.085,-0.069,-0.329
165,-0.079,-0.062,-0.326
166,-0.076,-0.051,-0.32
167,-0.075,-0.036,-0.308
168,-0.067,-0.023,-0.284
169,-0.033,-0.012,-0.239
170,0.015,-0.006,-0.17
171,0.042,0.003,-0.073
172,0.013,0.019,0.045
173,-0.024,0.038,0.187
174,0.041,0.05,0.357
175,0.209,0.052,0.547
176,0.318,0.052,0.7
177,0.145,0.053,0.744
178,-0.087,0.053,0.678
179,-0.132,0.047,0.557
180,0.002,0.034,0.417
181,0.112,0.024,0.26
182,0.107,0.021,0.102
183,0.031,0.018,-0.036
184,-0.027,0.007,-0.139
185,-0.036,-0.011,-0.211
186,-0.037,-0.028,-0.262
187,-0.055,-0.042,-0.295
188,-0.075,-0.053,-0.314
189,-0.09,-0.062,-0.323
190,-0.087,-0.071,-0.326
191,-0.079,-0.078,-0.326
192,-0.078,-0.08,-0.326
193,-0.084,-0.079,-0.326
194,-0.095,-0.074,-0.327
195,-0.092,-0.066,-0.323
196,-0.076,-0.057,-0.314
197,-0.056,-0.047,-0.296
198,-0.044,-0.034,-0.263
199,-0.04,-0.016,-0.209
200,-0.02,0.001,-0.135
201,0.034,0.011,-0.031
202,0.098,0.013,0.109
203,0.098,0.016,0.269
204,-0.019,0.027,0.426
205,-0.135,0.039,0.568
206,-0.081,0.046,0.685
207,0.142,0.046,0.739
208,0.288,0.045,0.684
209,0.179,0.045,0.529
210,0.025,0.042,0.342
211,-0.027,0.03,0.175
212,0.017,0.013,0.04
213,0.047,0.001,-0.075
214,0.019,-0.005,-0.17
215,-0.027,-0.01,-0.238
216,-0.063,-0.02,-0.282
217,-0.072,-0.033,-0.305
218,-0.071,-0.047,-0.317
219,-0.076,-0.057,-0.323
220,-0.086,-0.064,-0.325
221,-0.095,-0.068,-0.327
222,-0.091,-0.07,-0.327
223,-0.082,-0.069,-0.325
224,-0.068,-0.065,-0.323
225,-0.07,-0.057,-0.318
226,-0.072,-0.048,-0.307
227,-0.063,-0.039,-0.283
228,-0.039,-0.032,-0.242
229,-0.007,-0.026,-0.177
230,-0.007,-0.014,-0.088
231,-0.035,0.004,0.022
232,-0.034,0.024,0.159
233,0.06,0.035,0.331
234,0.187,0.037,0.52
235,0.194,0.038,0.669
236,0.027,0.043,0.729
237,-0.137,0.045,0.693
238,-0.068,0.041,0.597
239,0.115,0.032,0.463
240,0.208,0.027,0.298
241,0.13,0.028,0.125
242,0.023,0.024,-0.021
243,-0.03,0.012,-0.128
244,-0.031,-0.007,-0.204
245,-0.039,-0.025,-0.258
246,-0.058,-0.038,-0.292
247,-0.078,-0.048,-0.311
248,-0.089,-0.057,-0.32
249,-0.085,-0.065,-0.323
250,-0.075,-0.071,-0.322
251,-0.076,-0.073,-0.323
252,-0.082,-0.072,-0.324
253,-0.091,-0.068,-0.324
254,-0.088,-0.061,-0.322
255,-0.07,-0.054,-0.312
256,-0.047,-0.043,-0.294
257,-0.04,-0.029,-0.263
258,-0.041,-0.012,-0.215
259,-0.024,0.002,-0.144
260,0.017,0.011,-0.044
261,0.068,0.016,0.091
262,0.046,0.026,0.246
263,-0.057,0.042,0.405
264,-0.095,0.057,0.561
265,0.034,0.062,0.703
266,0.284,0.061,0.78
267,0.335,0.061,0.725
268,0.177,0.063,0.562
269,0.001,0.059,0.369
270,-0.029,0.044,0.2
271,0.031,0.027,0.058
272,0.051,0.016,-0.064
273,0.01,0.01,-0.164
274,-0.041,0.003,-0.235
275,-0.054,-0.01,-0.277
276,-0.059,-0.027,-0.3
277,-0.063,-0.042,-0.312
278,-0.073,-0.055,-0.319
279,-0.082,-0.063,-0.321
280,-0.088,-0.069,-0.323
281,-0.085,-0.072,-0.322
282,-0.078,-0.072,-0.321
283,-0.072,-0.069,-0.319
284,-0.074,-0.062,-0.316
285,-0.076,-0.053,-0.306
286,-0.07,-0.042,-0.284
287,-0.043,-0.033,-0.244
288,-0.012,-0.021,-0.18
289,-0.023,-0.004,-0.097
290,-0.057,0.018,0.007
291,-0.021,0.038,0.146
292,0.103,0.047,0.325
293,0.235,0.049,0.52
294,0.191,0.052,0.677
295,-0.023,0.058,0.748
296,-0.128,0.06,0.729
297,0.01,0.055,0.641
298,0.204,0.05,0.502
299,0.242,0.049,0.321
300,0.133,0.052,0.138
301,0.025,0.046,-0.012
302,-0.02,0.028,-0.12
303,-0.022,0.006,-0.198
304,-0.03,-0.013,-0.253
305,-0.057,-0.028,-0.288
306,-0.079,-0.04,-0.308
307,-0.082,-0.052,-0.316
308,-0.077,-0.062,-0.319
309,-0.071,-0.069,-0.318
310,-0.072,-0.072,-0.318
311,-0.076,-0.071,-0.319
312,-0.085,-0.067,-0.319
313,-0.076,-0.06,-0.316
314,-0.062,-0.051,-0.307
315,-0.049,-0.039,-0.291
316,-0.048,-0.023,-0.263
317,-0.053,-0.004,-0.218
318,-0.03,0.011,-0.149
319,0.02,0.019,-0.049
320,0.061,0.027,0.085
321,0.001,0.04,0.236
322,-0.093,0.059,0.397
323,-0.059,0.073,0.567
324,0.174,0.078,0.734
325,0.413,0.078,0.821
326,0.372,0.08,0.751
327,0.149,0.082,0.576
328,-0.013,0.075,0.38
329,-0.006,0.059,0.21
330,0.052,0.043,0.064
331,0.055,0.033,-0.063
332,0.003,0.026,-0.163
333,-0.044,0.014,-0.232
334,-0.053,-0.003,-0.273
335,-0.055,-0.022,-0.296
336,-0.062,-0.039,-0.308
337,-0.072,-0.051,-0.314
338,-0.078,-0.06,-0.316
339,-0.079,-0.066,-0.316
340,-0.075,-0.068,-0.316
341,-0.064,-0.067,-0.314
342,-0.065,-0.062,-0.313
343,-0.064,-0.053,-0.309
344,-0.066,-0.042,-0.299
345,-0.051,-0.03,-0.277
346,-0.033,-0.018,-0.238
347,-0.024,-0.001,-0.18
348,-0.049,0.022,-0.102
349,-0.054,0.048,0.003
350,0.025,0.067,0.149
351,0.18,0.073,0.334
352,0.295,0.075,0.53
353,0.177,0.079,0.679
354,-0.025,0.085,0.758
355,-0.043,0.087,0.747
356,0.144,0.082,0.658
357,0.285,0.078,0.506
358,0.239,0.078,0.312
359,0.103,0.078,0.128
360,0.002,0.063,-0.019
361,-0.025,0.037,-0.123
362,-0.024,0.011,-0.198
363,-0.041,-0.009,-0.252
364,-0.062,-0.026,-0.285
365,-0.075,-0.041,-0.302
366,-0.076,-0.055,-0.31
367,-0.072,-0.066,-0.312
368,-0.063,-0.073,-0.311
369,-0.072,-0.076,-0.312
370,-0.082,-0.075,-0.313
371,-0.084,-0.07,-0.313
372,-0.075,-0.063,-0.309
373,-0.069,-0.052,-0.302
374,-0.062,-0.035,-0.286
375,-0.062,-0.014,-0.259
376,-0.072,0.008,-0.217
377,-0.033,0.03,-0.147
378,0.029,0.052,-0.044
379,0.038,0.072,0.086
380,-0.014,0.09,0.235
381,-0.054,0.105,0.4
382,0.078,0.117,0.582
383,0.34,0.125,0.75
384,0.522,0.129,0.826
385,0.325,0.128,0.73
386,0.069,0.122,0.551
387,-0.018,0.112,0.366
388,0.033,0.098,0.202
389,0.07,0.079,0.055
390,0.04,0.056,-0.071
391,-0.02,0.031,-0.166
392,-0.051,0.004,-0.228
393,-0.055,-0.023,-0.267
394,-0.055,-0.049,-0.289
395,-0.063,-0.073,-0.301
396,-0.077,-0.091,-0.308
397,-0.083,-0.101,-0.31
398,-0.084,-0.102,-0.31
399,-0.075,-0.088,-0.309
400,-0.069,-0.058,-0.308
