lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.518,0.494,0.836
2,0.025,0.34,0.589
3,-0.118,0.214,0.384
4,0.017,0.112,0.232
5,0.113,0.031,0.087
6,0.065,-0.03,-0.054
7,-0.02,-0.075,-0.165
8,-0.058,-0.107,-0.235
9,-0.055,-0.125,-0.276
10,-0.056,-0.134,-0.302
11,-0.062,-0.135,-0.317
12,-0.064,-0.128,-0.323
13,-0.065,-0.116,-0.325
14,-0.066,-0.1,-0.325
15,-0.066,-0.082,-0.325
16,-0.067,-0.061,-0.325
17,-0.071,-0.04,-0.325
18,-0.066,-0.019,-0.32
19,-0.06,0.002,-0.309
20,-0.049,0.022,-0.29
21,-0.027,0.04,-0.253
22,-0.036,0.055,-0.197
23,-0.049,0.069,-0.119
24,-0.051,0.08,-0.014
25,0.055,0.088,0.144
26,0.267,0.078,0.356
27,0.364,0.072,0.564
28,0.1,0.079,0.683
29,-0.18,0.088,0.738
30,-0.107,0.087,0.748
31,0.269,0.078,0.703
32,0.438,0.073,0.564
33,0.23,0.078,0.337
34,-0.001,0.077,0.128
35,-0.072,0.057,-0.018
36,-0.033,0.028,-0.115
37,-0.007,0.005,-0.191
38,-0.028,-0.008,-0.251
39,-0.052,-0.02,-0.288
40,-0.063,-0.033,-0.308
41,-0.066,-0.046,-0.318
42,-0.069,-0.056,-0.323
43,-0.071,-0.061,-0.324
44,-0.068,-0.064,-0.323
45,-0.07,-0.063,-0.323
46,-0.067,-0.058,-0.322
47,-0.063,-0.052,-0.319
48,-0.063,-0.041,-0.313
49,-0.059,-0.026,-0.299
50,-0.058,-0.007,-0.274
51,-0.049,0.011,-0.232
52,-0.001,0.022,-0.16
53,0.076,0.025,-0.05
54,0.075,0.035,0.08
55,-0.045,0.057,0.215
56,-0.117,0.079,0.372
57,0.075,0.085,0.577
58,0.463,0.079,0.791
59,0.534,0.076,0.859
60,0.171,0.08,0.726
61,-0.15,0.078,0.525
62,-0.115,0.063,0.366
63,0.06,0.042,0.226
64,0.115,0.03,0.08
65,0.03,0.028,-0.061
66,-0.044,0.022,-0.164
67,-0.059,0.004,-0.228
68,-0.048,-0.017,-0.269
69,-0.053,-0.034,-0.296
70,-0.06,-0.047,-0.311
71,-0.066,-0.056,-0.317
72,-0.071,-0.064,-0.32
73,-0.073,-0.069,-0.321
74,-0.074,-0.071,-0.32
75,-0.079,-0.069,-0.321
76,-0.077,-0.064,-0.32
77,-0.072,-0.054,-0.316
78,-0.063,-0.043,-0.306
79,-0.048,-0.032,-0.286
80,-0.027,-0.021,-0.249
81,-0.024,-0.002,-0.194
82,-0.052,0.024,-0.122
83,-0.034,0.046,-0.017
84,0.102,0.052,0.143
85,0.278,0.046,0.345
86,0.253,0.047,0.522
87,-0.038,0.058,0.628
88,-0.227,0.066,0.69
89,-0.039,0.062,0.722
90,0.31,0.053,0.681
91,0.344,0.052,0.524
92,0.1,0.056,0.303
93,-0.064,0.049,0.116
94,-0.069,0.026,-0.013
95,-0.008,0.001,-0.106
96,0.004,-0.015,-0.183
97,-0.032,-0.024,-0.245
98,-0.062,-0.033,-0.283
99,-0.065,-0.044,-0.302
100,-0.068,-0.056,-0.312
101,-0.073,-0.063,-0.316
102,-0.074,-0.067,-0.317
103,-0.075,-0.068,-0.317
104,-0.076,-0.065,-0.317
105,-0.075,-0.06,-0.317
106,-0.075,-0.053,-0.314
107,-0.075,-0.042,-0.309
108,-0.07,-0.028,-0.296
109,-0.066,-0.01,-0.272
110,-0.051,0.004,-0.231
111,0.012,0.01,-0.158
112,0.079,0.013,-0.053
113,0.052,0.025,0.066
114,-0.062,0.047,0.193
115,-0.076,0.064,0.353
116,0.17,0.067,0.563
117,0.46,0.062,0.752
118,0.375,0.063,0.786
119,-0.016,0.068,0.661
120,-0.183,0.063,0.502
121,-0.066,0.046,0.366
122,0.114,0.028,0.235
123,0.122,0.021,0.086
124,0.019,0.021,-0.052
125,-0.052,0.012,-0.152
126,-0.066,-0.008,-0.217
127,-0.057,-0.028,-0.26
128,-0.057,-0.043,-0.288
129,-0.064,-0.054,-0.304
130,-0.067,-0.062,-0.311
131,-0.075,-0.07,-0.314
132,-0.076,-0.075,-0.314
133,-0.083,-0.077,-0.315
134,-0.084,-0.074,-0.316
135,-0.079,-0.068,-0.314
136,-0.074,-0.058,-0.31
137,-0.068,-0.048,-0.301
138,-0.06,-0.037,-0.283
139,-0.049,-0.025,-0.249
140,-0.051,-0.006,-0.199
141,-0.059,0.018,-0.128
142,-0.004,0.034,-0.021
143,0.146,0.035,0.135
144,0.274,0.032,0.32
145,0.147,0.039,0.469
146,-0.138,0.052,0.571
147,-0.216,0.058,0.656
148,0.073,0.054,0.717
149,0.369,0.047,0.68
150,0.286,0.049,0.51
151,0.015,0.052,0.294
152,-0.092,0.041,0.125
153,-0.042,0.017,0.008
154,0.025,-0.004,-0.084
155,0.017,-0.015,-0.166
156,-0.031,-0.02,-0.233
157,-0.061,-0.029,-0.273
158,-0.071,-0.041,-0.295
159,-0.074,-0.052,-0.306
160,-0.078,-0.059,-0.311
161,-0.08,-0.064,-0.313
162,-0.076,-0.066,-0.311
163,-0.073,-0.065,-0.31
164,-0.073,-0.062,-0.31
165,-0.077,-0.056,-0.309
166,-0.076,-0.046,-0.303
167,-0.072,-0.033,-0.291
168,-0.065,-0.018,-0.269
169,-0.035,-0.008,-0.227
170,0.019,-0.005,-0.158
171,0.053,-0.0,-0.064
172,-0.001,0.015,0.042
173,-0.085,0.037,0.164
174,-0.028,0.05,0.327
175,0.239,0.049,0.535
176,0.448,0.045,0.711
177,0.213,0.048,0.729
178,-0.16,0.052,0.626
179,-0.216,0.046,0.504
180,-0.002,0.03,0.393
181,0.161,0.018,0.261
182,0.12,0.018,0.103
183,0.003,0.02,-0.039
184,-0.058,0.008,-0.139
185,-0.049,-0.012,-0.203
186,-0.041,-0.031,-0.25
187,-0.054,-0.044,-0.281
188,-0.066,-0.053,-0.298
189,-0.073,-0.062,-0.305
190,-0.076,-0.07,-0.309
191,-0.078,-0.075,-0.31
192,-0.08,-0.077,-0.31
193,-0.079,-0.075,-0.31
194,-0.074,-0.069,-0.308
195,-0.069,-0.06,-0.303
196,-0.068,-0.051,-0.296
197,-0.061,-0.041,-0.279
198,-0.051,-0.028,-0.248
199,-0.05,-0.009,-0.2
200,-0.041,0.011,-0.131
201,0.016,0.022,-0.03
202,0.134,0.019,0.116
203,0.169,0.018,0.276
204,-0.005,0.029,0.407
205,-0.225,0.044,0.519
206,-0.143,0.05,0.637
207,0.222,0.046,0.726
208,0.428,0.044,0.692
209,0.215,0.047,0.514
210,-0.037,0.047,0.309
211,-0.092,0.033,0.148
212,-0.006,0.012,0.032
213,0.049,-0.002,-0.069
214,0.014,-0.007,-0.161
215,-0.031,-0.01,-0.227
216,-0.064,-0.02,-0.269
217,-0.072,-0.034,-0.291
218,-0.077,-0.047,-0.302
219,-0.078,-0.056,-0.307
220,-0.074,-0.062,-0.308
221,-0.072,-0.066,-0.308
222,-0.071,-0.067,-0.307
223,-0.072,-0.065,-0.308
224,-0.075,-0.061,-0.307
225,-0.075,-0.053,-0.302
226,-0.069,-0.042,-0.29
227,-0.061,-0.031,-0.268
228,-0.038,-0.023,-0.228
229,0.001,-0.019,-0.164
230,0.011,-0.009,-0.078
231,-0.041,0.012,0.02
232,-0.076,0.035,0.142
233,0.037,0.045,0.312
234,0.273,0.041,0.52
235,0.326,0.039,0.673
236,0.038,0.045,0.698
237,-0.224,0.049,0.631
238,-0.132,0.042,0.545
239,0.139,0.03,0.444
240,0.251,0.024,0.298
241,0.126,0.028,0.119
242,-0.009,0.027,-0.029
243,-0.051,0.013,-0.129
244,-0.037,-0.008,-0.196
245,-0.04,-0.025,-0.246
246,-0.056,-0.036,-0.278
247,-0.069,-0.044,-0.295
248,-0.075,-0.054,-0.303
249,-0.079,-0.062,-0.307
250,-0.08,-0.067,-0.308
251,-0.081,-0.069,-0.307
252,-0.076,-0.067,-0.306
253,-0.069,-0.063,-0.305
254,-0.064,-0.055,-0.301
255,-0.058,-0.047,-0.293
256,-0.045,-0.037,-0.277
257,-0.038,-0.024,-0.247
258,-0.045,-0.006,-0.203
259,-0.036,0.011,-0.138
260,0.024,0.017,-0.039
261,0.114,0.017,0.098
262,0.108,0.023,0.247
263,-0.077,0.04,0.375
264,-0.188,0.056,0.505
265,-0.015,0.059,0.654
266,0.351,0.053,0.761
267,0.412,0.052,0.712
268,0.136,0.056,0.524
269,-0.083,0.053,0.324
270,-0.066,0.036,0.174
271,0.039,0.015,0.053
272,0.063,0.004,-0.059
273,0.004,0.001,-0.158
274,-0.05,-0.004,-0.227
275,-0.063,-0.016,-0.266
276,-0.068,-0.031,-0.287
277,-0.073,-0.043,-0.298
278,-0.073,-0.052,-0.303
279,-0.07,-0.058,-0.303
280,-0.067,-0.062,-0.302
281,-0.069,-0.064,-0.303
282,-0.073,-0.062,-0.304
283,-0.076,-0.059,-0.303
284,-0.072,-0.051,-0.298
285,-0.063,-0.041,-0.286
286,-0.055,-0.031,-0.266
287,-0.027,-0.024,-0.228
288,0.009,-0.017,-0.166
289,-0.003,-0.002,-0.089
290,-0.061,0.02,0.003
291,-0.054,0.041,0.13
292,0.098,0.045,0.31
293,0.318,0.041,0.518
294,0.271,0.042,0.66
295,-0.063,0.049,0.689
296,-0.234,0.052,0.652
297,-0.059,0.044,0.584
298,0.22,0.034,0.479
299,0.247,0.034,0.309
300,0.088,0.04,0.121
301,-0.032,0.034,-0.025
302,-0.047,0.015,-0.122
303,-0.028,-0.008,-0.19
304,-0.034,-0.024,-0.241
305,-0.052,-0.035,-0.273
306,-0.063,-0.044,-0.29
307,-0.068,-0.054,-0.298
308,-0.074,-0.062,-0.302
309,-0.075,-0.067,-0.302
310,-0.072,-0.068,-0.301
311,-0.066,-0.066,-0.299
312,-0.062,-0.061,-0.298
313,-0.061,-0.053,-0.296
314,-0.058,-0.045,-0.289
315,-0.05,-0.035,-0.274
316,-0.049,-0.02,-0.248
317,-0.056,-0.001,-0.206
318,-0.041,0.014,-0.143
319,0.026,0.018,-0.044
320,0.101,0.018,0.09
321,0.039,0.029,0.228
322,-0.127,0.048,0.36
323,-0.145,0.062,0.51
324,0.146,0.063,0.69
325,0.474,0.059,0.803
326,0.39,0.061,0.724
327,0.057,0.067,0.524
328,-0.106,0.06,0.333
329,-0.045,0.041,0.185
330,0.056,0.023,0.06
331,0.054,0.016,-0.059
332,-0.007,0.014,-0.156
333,-0.046,0.006,-0.221
334,-0.053,-0.01,-0.259
335,-0.056,-0.026,-0.281
336,-0.061,-0.039,-0.292
337,-0.059,-0.048,-0.296
338,-0.058,-0.055,-0.297
339,-0.062,-0.06,-0.297
340,-0.066,-0.061,-0.298
341,-0.071,-0.059,-0.299
342,-0.07,-0.055,-0.298
343,-0.064,-0.047,-0.292
344,-0.055,-0.036,-0.281
345,-0.044,-0.025,-0.262
346,-0.022,-0.016,-0.225
347,-0.006,-0.004,-0.168
348,-0.033,0.016,-0.096
349,-0.068,0.042,-0.003
350,-0.013,0.059,0.133
351,0.187,0.06,0.326
352,0.365,0.056,0.53
353,0.198,0.06,0.65
354,-0.131,0.068,0.686
355,-0.178,0.069,0.668
356,0.097,0.061,0.611
357,0.315,0.055,0.492
358,0.242,0.058,0.303
359,0.053,0.062,0.112
360,-0.039,0.049,-0.028
361,-0.036,0.023,-0.12
362,-0.022,-0.001,-0.188
363,-0.036,-0.018,-0.239
364,-0.054,-0.03,-0.269
365,-0.059,-0.042,-0.284
366,-0.061,-0.054,-0.292
367,-0.066,-0.062,-0.296
368,-0.067,-0.066,-0.296
369,-0.067,-0.067,-0.295
370,-0.063,-0.064,-0.295
371,-0.063,-0.058,-0.294
372,-0.061,-0.049,-0.292
373,-0.062,-0.038,-0.286
374,-0.057,-0.024,-0.271
375,-0.053,-0.004,-0.245
376,-0.06,0.015,-0.206
377,-0.024,0.034,-0.14
378,0.052,0.052,-0.038
379,0.094,0.069,0.091
380,-0.002,0.084,0.22
381,-0.126,0.097,0.354
382,-0.021,0.106,0.527
383,0.349,0.112,0.724
384,0.607,0.114,0.823
385,0.341,0.113,0.704
386,-0.007,0.107,0.503
387,-0.093,0.097,0.324
388,0.015,0.084,0.185
389,0.087,0.067,0.056
390,0.045,0.047,-0.066
391,-0.025,0.025,-0.16
392,-0.054,0.001,-0.219
393,-0.051,-0.022,-0.253
394,-0.056,-0.045,-0.275
395,-0.06,-0.065,-0.286
396,-0.063,-0.08,-0.291
397,-0.063,-0.088,-0.292
398,-0.063,-0.087,-0.292
399,-0.064,-0.075,-0.292
400,-0.064,-0.047,-0.292
