lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.539,0.611,0.829
2,0.325,0.485,0.633
3,0.201,0.38,0.435
4,0.239,0.294,0.272
5,0.234,0.224,0.115
6,0.228,0.169,-0.013
7,0.175,0.127,-0.117
8,0.151,0.096,-0.187
9,0.096,0.075,-0.244
10,0.114,0.063,-0.269
11,0.09,0.057,-0.289
12,0.096,0.057,-0.296
13,0.086,0.062,-0.302
14,0.113,0.07,-0.296
15,0.09,0.081,-0.299
16,0.11,0.094,-0.296
17,0.083,0.108,-0.3
18,0.086,0.123,-0.295
19,0.092,0.138,-0.28
20,0.128,0.151,-0.252
21,0.119,0.164,-0.217
22,0.105,0.176,-0.162
23,0.095,0.185,-0.084
24,0.146,0.193,0.03
25,0.174,0.199,0.171
26,0.279,0.19,0.359
27,0.315,0.19,0.546
28,0.239,0.192,0.692
29,0.096,0.194,0.768
30,0.137,0.19,0.775
31,0.25,0.183,0.687
32,0.323,0.176,0.538
33,0.235,0.171,0.34
34,0.17,0.162,0.165
35,0.095,0.146,0.017
36,0.104,0.124,-0.084
37,0.085,0.106,-0.169
38,0.099,0.092,-0.224
39,0.066,0.08,-0.267
40,0.049,0.067,-0.289
41,0.03,0.057,-0.305
42,0.046,0.048,-0.307
43,0.033,0.043,-0.311
44,0.027,0.04,-0.311
45,0.006,0.042,-0.316
46,0.023,0.043,-0.31
47,0.009,0.049,-0.308
48,0.034,0.057,-0.293
49,0.035,0.07,-0.277
50,0.045,0.083,-0.246
51,0.059,0.097,-0.198
52,0.112,0.107,-0.122
53,0.147,0.115,-0.022
54,0.139,0.123,0.099
55,0.104,0.137,0.243
56,0.111,0.149,0.411
57,0.186,0.155,0.589
58,0.346,0.155,0.758
59,0.37,0.155,0.821
60,0.225,0.154,0.727
61,0.068,0.15,0.554
62,0.067,0.139,0.392
63,0.111,0.125,0.235
64,0.127,0.113,0.087
65,0.094,0.104,-0.041
66,0.073,0.092,-0.132
67,0.032,0.077,-0.204
68,0.034,0.059,-0.248
69,0.026,0.043,-0.278
70,0.032,0.03,-0.29
71,0.004,0.02,-0.303
72,0.001,0.011,-0.308
73,0.003,0.006,-0.309
74,0.008,0.003,-0.306
75,-0.004,0.005,-0.308
76,-0.001,0.009,-0.304
77,-0.018,0.016,-0.3
78,-0.001,0.024,-0.285
79,0.016,0.032,-0.263
80,0.037,0.043,-0.223
81,0.025,0.058,-0.17
82,0.031,0.074,-0.092
83,0.059,0.089,0.013
84,0.141,0.095,0.162
85,0.2,0.096,0.339
86,0.2,0.098,0.511
87,0.084,0.103,0.635
88,0.012,0.105,0.713
89,0.087,0.103,0.728
90,0.212,0.099,0.655
91,0.225,0.095,0.5
92,0.128,0.091,0.312
93,0.044,0.083,0.14
94,0.03,0.068,0.012
95,0.04,0.051,-0.087
96,0.034,0.036,-0.167
97,0.015,0.025,-0.227
98,-0.005,0.016,-0.265
99,-0.019,0.006,-0.286
100,-0.007,-0.004,-0.294
101,-0.017,-0.011,-0.302
102,-0.019,-0.014,-0.305
103,-0.036,-0.015,-0.311
104,-0.052,-0.012,-0.313
105,-0.038,-0.008,-0.308
106,-0.025,-0.001,-0.299
107,-0.007,0.009,-0.286
108,0.001,0.021,-0.269
109,0.008,0.035,-0.243
110,0.022,0.047,-0.197
111,0.06,0.056,-0.126
112,0.079,0.063,-0.031
113,0.073,0.074,0.084
114,0.058,0.087,0.224
115,0.082,0.098,0.384
116,0.184,0.102,0.56
117,0.28,0.102,0.703
118,0.25,0.102,0.748
119,0.097,0.103,0.664
120,0.011,0.098,0.527
121,0.042,0.087,0.381
122,0.1,0.075,0.238
123,0.097,0.066,0.093
124,0.055,0.058,-0.031
125,0.006,0.048,-0.126
126,-0.003,0.032,-0.192
127,-0.005,0.016,-0.237
128,-0.009,0.002,-0.267
129,-0.014,-0.008,-0.282
130,-0.026,-0.016,-0.293
131,-0.028,-0.022,-0.299
132,-0.027,-0.025,-0.302
133,-0.024,-0.025,-0.302
134,-0.032,-0.023,-0.302
135,-0.032,-0.018,-0.298
136,-0.036,-0.011,-0.29
137,-0.021,-0.002,-0.278
138,-0.012,0.008,-0.258
139,-0.0,0.021,-0.222
140,0.001,0.037,-0.168
141,0.024,0.054,-0.092
142,0.052,0.066,0.009
143,0.13,0.074,0.148
144,0.182,0.078,0.312
145,0.146,0.085,0.466
146,0.047,0.094,0.586
147,0.015,0.098,0.67
148,0.118,0.098,0.699
149,0.228,0.096,0.64
150,0.2,0.094,0.493
151,0.094,0.092,0.315
152,0.032,0.084,0.157
153,0.041,0.07,0.036
154,0.06,0.056,-0.061
155,0.045,0.045,-0.144
156,0.024,0.037,-0.204
157,0.014,0.027,-0.242
158,0.013,0.016,-0.264
159,0.009,0.006,-0.275
160,-0.006,-0.002,-0.286
161,-0.021,-0.008,-0.294
162,-0.035,-0.01,-0.301
163,-0.035,-0.012,-0.301
164,-0.03,-0.01,-0.295
165,-0.024,-0.006,-0.289
166,-0.026,0.002,-0.282
167,-0.024,0.012,-0.269
168,-0.008,0.023,-0.241
169,0.019,0.032,-0.196
170,0.043,0.039,-0.133
171,0.071,0.046,-0.042
172,0.052,0.057,0.064
173,0.04,0.07,0.194
174,0.072,0.079,0.346
175,0.168,0.082,0.519
176,0.236,0.083,0.658
177,0.165,0.085,0.702
178,0.047,0.085,0.643
179,0.005,0.081,0.53
180,0.061,0.074,0.401
181,0.126,0.066,0.26
182,0.099,0.062,0.114
183,0.058,0.057,-0.01
184,0.017,0.047,-0.104
185,0.019,0.033,-0.17
186,0.011,0.019,-0.22
187,0.001,0.008,-0.252
188,-0.022,-0.001,-0.272
189,-0.036,-0.008,-0.286
190,-0.039,-0.014,-0.294
191,-0.025,-0.018,-0.294
192,-0.011,-0.019,-0.293
193,-0.013,-0.016,-0.291
194,-0.024,-0.011,-0.29
195,-0.032,-0.003,-0.285
196,-0.02,0.006,-0.272
197,0.008,0.015,-0.252
198,0.008,0.028,-0.22
199,0.016,0.043,-0.168
200,0.035,0.058,-0.097
201,0.08,0.069,-0.0
202,0.127,0.075,0.129
203,0.14,0.08,0.275
204,0.075,0.088,0.417
205,0.033,0.096,0.548
206,0.054,0.101,0.649
207,0.175,0.1,0.699
208,0.239,0.099,0.646
209,0.174,0.098,0.505
210,0.086,0.094,0.336
211,0.058,0.084,0.187
212,0.067,0.069,0.061
213,0.075,0.057,-0.043
214,0.065,0.048,-0.126
215,0.03,0.04,-0.193
216,-0.004,0.03,-0.239
217,-0.012,0.019,-0.262
218,-0.02,0.007,-0.276
219,-0.009,-0.002,-0.282
220,-0.031,-0.009,-0.294
221,-0.032,-0.012,-0.297
222,-0.039,-0.013,-0.299
223,-0.028,-0.012,-0.293
224,-0.009,-0.007,-0.283
225,-0.008,0.0,-0.275
226,-0.006,0.009,-0.265
227,-0.005,0.019,-0.247
228,0.013,0.027,-0.206
229,0.04,0.035,-0.142
230,0.042,0.046,-0.06
231,0.04,0.059,0.043
232,0.034,0.073,0.167
233,0.103,0.081,0.327
234,0.186,0.084,0.499
235,0.207,0.086,0.637
236,0.111,0.089,0.687
237,-0.004,0.089,0.647
238,0.043,0.085,0.563
239,0.132,0.078,0.442
240,0.17,0.072,0.292
241,0.118,0.068,0.135
242,0.062,0.062,0.002
243,0.018,0.05,-0.096
244,0.009,0.034,-0.167
245,0.002,0.019,-0.219
246,-0.01,0.007,-0.254
247,-0.025,-0.002,-0.273
248,-0.045,-0.01,-0.285
249,-0.029,-0.016,-0.288
250,-0.025,-0.021,-0.293
251,-0.027,-0.023,-0.295
252,-0.025,-0.022,-0.294
253,-0.031,-0.018,-0.293
254,-0.03,-0.011,-0.289
255,-0.015,-0.003,-0.276
256,-0.006,0.008,-0.261
257,0.002,0.021,-0.23
258,0.019,0.037,-0.181
259,0.033,0.051,-0.113
260,0.063,0.061,-0.019
261,0.092,0.068,0.104
262,0.086,0.077,0.246
263,0.051,0.089,0.393
264,0.024,0.099,0.532
265,0.097,0.103,0.656
266,0.25,0.103,0.727
267,0.28,0.103,0.676
268,0.173,0.102,0.526
269,0.07,0.098,0.355
270,0.053,0.087,0.202
271,0.066,0.073,0.071
272,0.086,0.062,-0.036
273,0.07,0.055,-0.125
274,0.028,0.047,-0.196
275,-0.003,0.036,-0.241
276,-0.011,0.023,-0.265
277,-0.01,0.012,-0.277
278,-0.016,0.003,-0.288
279,-0.033,-0.004,-0.296
280,-0.035,-0.008,-0.299
281,-0.029,-0.009,-0.298
282,-0.018,-0.009,-0.294
283,-0.006,-0.005,-0.288
284,-0.004,0.001,-0.283
285,-0.01,0.009,-0.273
286,0.002,0.018,-0.251
287,0.014,0.027,-0.212
288,0.038,0.036,-0.151
289,0.04,0.049,-0.071
290,0.028,0.065,0.025
291,0.056,0.078,0.154
292,0.129,0.085,0.318
293,0.21,0.087,0.493
294,0.201,0.09,0.635
295,0.069,0.093,0.692
296,-0.012,0.094,0.669
297,0.069,0.091,0.592
298,0.169,0.086,0.468
299,0.176,0.082,0.304
300,0.119,0.079,0.138
301,0.056,0.071,0.004
302,0.019,0.057,-0.097
303,0.016,0.041,-0.169
304,0.008,0.026,-0.224
305,0.007,0.015,-0.256
306,-0.016,0.007,-0.278
307,-0.019,-0.001,-0.289
308,-0.009,-0.006,-0.292
309,-0.014,-0.01,-0.295
310,-0.015,-0.011,-0.296
311,-0.01,-0.008,-0.296
312,-0.011,-0.002,-0.295
313,-0.016,0.006,-0.291
314,-0.004,0.016,-0.281
315,0.012,0.028,-0.263
316,0.017,0.043,-0.234
317,0.019,0.058,-0.188
318,0.044,0.072,-0.121
319,0.078,0.082,-0.028
320,0.103,0.089,0.093
321,0.091,0.1,0.235
322,0.063,0.113,0.384
323,0.067,0.123,0.534
324,0.205,0.126,0.686
325,0.334,0.127,0.762
326,0.301,0.128,0.693
327,0.158,0.127,0.529
328,0.076,0.122,0.358
329,0.083,0.111,0.206
330,0.096,0.101,0.069
331,0.109,0.093,-0.04
332,0.069,0.088,-0.133
333,0.049,0.079,-0.196
334,0.023,0.067,-0.241
335,0.017,0.056,-0.265
336,0.03,0.046,-0.275
337,0.013,0.039,-0.284
338,0.015,0.035,-0.288
339,0.019,0.033,-0.288
340,0.023,0.034,-0.287
341,0.031,0.037,-0.286
342,0.036,0.043,-0.284
343,0.039,0.052,-0.277
344,0.044,0.063,-0.265
345,0.067,0.074,-0.239
346,0.083,0.086,-0.201
347,0.1,0.1,-0.141
348,0.087,0.116,-0.066
349,0.092,0.134,0.032
350,0.145,0.147,0.166
351,0.218,0.152,0.332
352,0.28,0.154,0.508
353,0.208,0.157,0.64
354,0.098,0.16,0.708
355,0.083,0.159,0.694
356,0.193,0.154,0.615
357,0.268,0.148,0.478
358,0.238,0.144,0.304
359,0.138,0.139,0.133
360,0.083,0.126,0.0
361,0.066,0.106,-0.096
362,0.063,0.086,-0.169
363,0.07,0.069,-0.217
364,0.044,0.055,-0.253
365,0.03,0.043,-0.27
366,0.018,0.032,-0.283
367,0.013,0.023,-0.287
368,0.02,0.017,-0.285
369,0.022,0.015,-0.283
370,0.0,0.016,-0.29
371,0.01,0.021,-0.287
372,0.005,0.028,-0.283
373,0.015,0.037,-0.272
374,0.021,0.049,-0.256
375,0.017,0.064,-0.228
376,0.021,0.08,-0.184
377,0.059,0.096,-0.114
378,0.096,0.112,-0.021
379,0.109,0.126,0.098
380,0.091,0.138,0.234
381,0.061,0.148,0.38
382,0.136,0.156,0.543
383,0.286,0.16,0.698
384,0.396,0.161,0.769
385,0.288,0.158,0.679
386,0.138,0.152,0.512
387,0.063,0.142,0.341
388,0.089,0.128,0.194
389,0.106,0.111,0.061
390,0.087,0.092,-0.053
391,0.045,0.071,-0.142
392,0.009,0.048,-0.205
393,-0.005,0.025,-0.245
394,-0.018,0.003,-0.27
395,-0.019,-0.016,-0.282
396,-0.022,-0.032,-0.287
397,-0.029,-0.041,-0.291
398,-0.025,-0.041,-0.291
399,-0.013,-0.031,-0.287
400,-0.017,-0.008,-0.289
