lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.562,0.553,0.863
2,0.176,0.393,0.648
3,0.008,0.26,0.433
4,0.045,0.152,0.247
5,0.09,0.066,0.082
6,0.065,-0.0,-0.06
7,0.014,-0.05,-0.168
8,-0.037,-0.084,-0.243
9,-0.045,-0.106,-0.29
10,-0.044,-0.118,-0.318
11,-0.047,-0.12,-0.333
12,-0.055,-0.115,-0.342
13,-0.056,-0.104,-0.345
14,-0.058,-0.088,-0.346
15,-0.054,-0.069,-0.345
16,-0.047,-0.048,-0.343
17,-0.057,-0.026,-0.342
18,-0.058,-0.004,-0.337
19,-0.047,0.019,-0.325
20,-0.036,0.04,-0.304
21,-0.014,0.059,-0.264
22,-0.033,0.077,-0.206
23,-0.016,0.092,-0.118
24,0.023,0.104,-0.001
25,0.142,0.113,0.162
26,0.278,0.107,0.362
27,0.32,0.104,0.569
28,0.148,0.109,0.728
29,-0.057,0.113,0.82
30,-0.016,0.112,0.822
31,0.212,0.105,0.726
32,0.325,0.101,0.559
33,0.225,0.099,0.346
34,0.077,0.091,0.15
35,-0.008,0.071,-0.005
36,-0.012,0.043,-0.117
37,-0.005,0.018,-0.202
38,-0.023,-0.001,-0.265
39,-0.048,-0.016,-0.304
40,-0.053,-0.03,-0.325
41,-0.054,-0.042,-0.336
42,-0.056,-0.052,-0.341
43,-0.062,-0.057,-0.342
44,-0.064,-0.058,-0.342
45,-0.072,-0.055,-0.343
46,-0.076,-0.049,-0.342
47,-0.065,-0.04,-0.337
48,-0.053,-0.025,-0.328
49,-0.049,-0.006,-0.313
50,-0.052,0.015,-0.286
51,-0.033,0.033,-0.237
52,0.025,0.046,-0.161
53,0.083,0.055,-0.052
54,0.066,0.066,0.081
55,0.016,0.086,0.24
56,0.019,0.105,0.421
57,0.19,0.114,0.627
58,0.432,0.114,0.809
59,0.462,0.113,0.871
60,0.225,0.112,0.77
61,-0.004,0.106,0.587
62,-0.045,0.091,0.402
63,0.032,0.072,0.229
64,0.086,0.058,0.073
65,0.03,0.049,-0.065
66,-0.016,0.038,-0.166
67,-0.044,0.019,-0.236
68,-0.03,-0.002,-0.28
69,-0.041,-0.022,-0.309
70,-0.05,-0.037,-0.325
71,-0.063,-0.048,-0.334
72,-0.073,-0.057,-0.338
73,-0.069,-0.063,-0.337
74,-0.065,-0.065,-0.336
75,-0.064,-0.063,-0.336
76,-0.074,-0.056,-0.336
77,-0.075,-0.046,-0.331
78,-0.067,-0.033,-0.32
79,-0.044,-0.02,-0.298
80,-0.019,-0.003,-0.258
81,-0.009,0.019,-0.198
82,-0.008,0.044,-0.114
83,0.038,0.064,0.001
84,0.151,0.072,0.158
85,0.245,0.072,0.348
86,0.2,0.073,0.531
87,0.027,0.08,0.676
88,-0.091,0.086,0.763
89,0.047,0.085,0.777
90,0.238,0.079,0.686
91,0.271,0.077,0.517
92,0.126,0.075,0.314
93,0.009,0.065,0.133
94,-0.031,0.043,-0.007
95,-0.002,0.019,-0.111
96,0.009,-0.0,-0.193
97,-0.025,-0.014,-0.256
98,-0.058,-0.026,-0.294
99,-0.053,-0.039,-0.314
100,-0.059,-0.051,-0.324
101,-0.066,-0.06,-0.329
102,-0.069,-0.064,-0.331
103,-0.08,-0.065,-0.332
104,-0.086,-0.062,-0.333
105,-0.077,-0.056,-0.33
106,-0.068,-0.047,-0.326
107,-0.062,-0.034,-0.318
108,-0.063,-0.019,-0.304
109,-0.057,-0.002,-0.277
110,-0.044,0.012,-0.232
111,0.003,0.021,-0.159
112,0.053,0.029,-0.056
113,0.04,0.042,0.069
114,0.0,0.061,0.219
115,0.043,0.076,0.395
116,0.21,0.082,0.588
117,0.378,0.081,0.75
118,0.312,0.081,0.791
119,0.073,0.082,0.703
120,-0.067,0.076,0.551
121,-0.023,0.061,0.391
122,0.073,0.046,0.231
123,0.084,0.037,0.077
124,0.025,0.031,-0.053
125,-0.038,0.019,-0.152
126,-0.056,0.001,-0.222
127,-0.038,-0.018,-0.268
128,-0.049,-0.034,-0.298
129,-0.06,-0.046,-0.315
130,-0.069,-0.055,-0.322
131,-0.071,-0.062,-0.326
132,-0.07,-0.068,-0.326
133,-0.074,-0.069,-0.327
134,-0.077,-0.067,-0.327
135,-0.08,-0.061,-0.326
136,-0.074,-0.052,-0.32
137,-0.066,-0.041,-0.311
138,-0.051,-0.028,-0.29
139,-0.038,-0.012,-0.254
140,-0.023,0.008,-0.197
141,-0.011,0.029,-0.117
142,0.049,0.044,-0.007
143,0.145,0.048,0.14
144,0.21,0.05,0.312
145,0.115,0.055,0.476
146,-0.059,0.064,0.612
147,-0.089,0.068,0.711
148,0.101,0.066,0.738
149,0.258,0.061,0.665
150,0.207,0.059,0.504
151,0.062,0.056,0.315
152,-0.029,0.044,0.145
153,-0.024,0.024,0.014
154,0.01,0.005,-0.09
155,0.015,-0.008,-0.172
156,-0.023,-0.017,-0.238
157,-0.048,-0.027,-0.279
158,-0.061,-0.039,-0.303
159,-0.066,-0.051,-0.315
160,-0.071,-0.059,-0.32
161,-0.08,-0.064,-0.323
162,-0.091,-0.065,-0.325
163,-0.088,-0.065,-0.325
164,-0.084,-0.061,-0.322
165,-0.077,-0.054,-0.319
166,-0.075,-0.043,-0.313
167,-0.069,-0.03,-0.3
168,-0.059,-0.017,-0.275
169,-0.02,-0.007,-0.229
170,0.017,-0.001,-0.161
171,0.037,0.007,-0.066
172,0.013,0.022,0.049
173,-0.013,0.04,0.187
174,0.047,0.051,0.355
175,0.21,0.054,0.541
176,0.304,0.054,0.69
177,0.148,0.055,0.734
178,-0.063,0.055,0.672
179,-0.097,0.05,0.553
180,0.013,0.039,0.41
181,0.104,0.029,0.253
182,0.091,0.025,0.098
183,0.02,0.021,-0.034
184,-0.033,0.01,-0.134
185,-0.04,-0.007,-0.205
186,-0.032,-0.024,-0.256
187,-0.048,-0.038,-0.289
188,-0.07,-0.048,-0.308
189,-0.076,-0.057,-0.316
190,-0.079,-0.065,-0.32
191,-0.076,-0.071,-0.321
192,-0.07,-0.073,-0.32
193,-0.076,-0.071,-0.32
194,-0.079,-0.065,-0.319
195,-0.075,-0.058,-0.315
196,-0.067,-0.049,-0.307
197,-0.047,-0.038,-0.288
198,-0.041,-0.024,-0.256
199,-0.032,-0.007,-0.201
200,-0.016,0.009,-0.128
201,0.042,0.019,-0.026
202,0.1,0.022,0.109
203,0.091,0.025,0.265
204,-0.008,0.035,0.421
205,-0.112,0.045,0.562
206,-0.049,0.051,0.679
207,0.156,0.05,0.733
208,0.28,0.049,0.676
209,0.177,0.049,0.523
210,0.026,0.045,0.339
211,-0.027,0.034,0.174
212,0.008,0.017,0.041
213,0.036,0.003,-0.07
214,0.019,-0.004,-0.163
215,-0.022,-0.01,-0.231
216,-0.056,-0.019,-0.275
217,-0.066,-0.032,-0.299
218,-0.072,-0.045,-0.311
219,-0.073,-0.054,-0.317
220,-0.077,-0.061,-0.319
221,-0.083,-0.065,-0.321
222,-0.087,-0.066,-0.322
223,-0.077,-0.065,-0.32
224,-0.069,-0.06,-0.317
225,-0.072,-0.052,-0.313
226,-0.064,-0.042,-0.299
227,-0.054,-0.033,-0.276
228,-0.036,-0.024,-0.235
229,-0.008,-0.016,-0.17
230,-0.007,-0.004,-0.084
231,-0.023,0.015,0.025
232,-0.02,0.033,0.159
233,0.076,0.044,0.328
234,0.191,0.047,0.511
235,0.211,0.049,0.661
236,0.057,0.053,0.724
237,-0.106,0.054,0.689
238,-0.056,0.05,0.59
239,0.111,0.043,0.455
240,0.193,0.039,0.293
241,0.128,0.038,0.124
242,0.036,0.035,-0.017
243,-0.011,0.022,-0.121
244,-0.014,0.003,-0.197
245,-0.028,-0.015,-0.252
246,-0.053,-0.028,-0.287
247,-0.068,-0.039,-0.306
248,-0.077,-0.049,-0.314
249,-0.078,-0.058,-0.318
250,-0.073,-0.063,-0.319
251,-0.073,-0.066,-0.32
252,-0.078,-0.065,-0.32
253,-0.074,-0.06,-0.318
254,-0.071,-0.054,-0.315
255,-0.059,-0.045,-0.306
256,-0.042,-0.034,-0.288
257,-0.035,-0.02,-0.258
258,-0.034,-0.004,-0.208
259,-0.014,0.011,-0.138
260,0.028,0.02,-0.04
261,0.067,0.026,0.09
262,0.039,0.034,0.241
263,-0.046,0.05,0.4
264,-0.079,0.063,0.555
265,0.061,0.068,0.697
266,0.283,0.068,0.77
267,0.336,0.068,0.715
268,0.188,0.069,0.556
269,0.019,0.064,0.366
270,-0.017,0.049,0.199
271,0.03,0.032,0.058
272,0.052,0.02,-0.06
273,0.009,0.015,-0.158
274,-0.038,0.008,-0.23
275,-0.052,-0.004,-0.272
276,-0.055,-0.02,-0.296
277,-0.063,-0.034,-0.309
278,-0.066,-0.045,-0.315
279,-0.074,-0.053,-0.319
280,-0.07,-0.059,-0.319
281,-0.07,-0.062,-0.319
282,-0.069,-0.062,-0.319
283,-0.071,-0.059,-0.317
284,-0.066,-0.052,-0.312
285,-0.057,-0.043,-0.299
286,-0.056,-0.033,-0.278
287,-0.031,-0.023,-0.239
288,0.001,-0.011,-0.175
289,-0.013,0.006,-0.094
290,-0.034,0.027,0.01
291,0.0,0.046,0.147
292,0.126,0.055,0.325
293,0.238,0.056,0.515
294,0.192,0.059,0.668
295,-0.016,0.064,0.741
296,-0.124,0.066,0.724
297,0.003,0.063,0.634
298,0.182,0.058,0.492
299,0.23,0.058,0.316
300,0.135,0.06,0.138
301,0.036,0.053,-0.009
302,-0.004,0.036,-0.116
303,-0.006,0.015,-0.195
304,-0.012,-0.004,-0.249
305,-0.042,-0.018,-0.286
306,-0.058,-0.031,-0.305
307,-0.067,-0.042,-0.314
308,-0.066,-0.052,-0.317
309,-0.063,-0.058,-0.317
310,-0.065,-0.061,-0.317
311,-0.058,-0.06,-0.316
312,-0.061,-0.056,-0.315
313,-0.059,-0.049,-0.312
314,-0.051,-0.04,-0.303
315,-0.045,-0.029,-0.288
316,-0.039,-0.013,-0.259
317,-0.044,0.005,-0.214
318,-0.035,0.019,-0.147
319,0.009,0.027,-0.049
320,0.046,0.034,0.082
321,0.001,0.046,0.232
322,-0.07,0.064,0.395
323,-0.027,0.077,0.565
324,0.194,0.082,0.73
325,0.398,0.083,0.814
326,0.355,0.084,0.744
327,0.155,0.085,0.571
328,0.01,0.078,0.377
329,0.01,0.063,0.209
330,0.058,0.048,0.063
331,0.053,0.039,-0.063
332,0.008,0.033,-0.161
333,-0.034,0.023,-0.23
334,-0.046,0.007,-0.271
335,-0.05,-0.01,-0.296
336,-0.056,-0.026,-0.308
337,-0.065,-0.039,-0.314
338,-0.068,-0.049,-0.316
339,-0.067,-0.056,-0.317
340,-0.071,-0.06,-0.317
341,-0.069,-0.061,-0.316
342,-0.068,-0.059,-0.314
343,-0.057,-0.052,-0.308
344,-0.05,-0.042,-0.295
345,-0.033,-0.031,-0.273
346,-0.015,-0.018,-0.235
347,-0.018,-0.002,-0.178
348,-0.035,0.02,-0.099
349,-0.036,0.045,0.006
350,0.033,0.062,0.15
351,0.166,0.068,0.332
352,0.252,0.07,0.525
353,0.139,0.074,0.675
354,-0.051,0.08,0.757
355,-0.056,0.082,0.747
356,0.119,0.078,0.653
357,0.258,0.075,0.5
358,0.231,0.075,0.309
359,0.121,0.074,0.129
360,0.028,0.061,-0.016
361,-0.003,0.038,-0.121
362,-0.002,0.015,-0.197
363,-0.024,-0.004,-0.251
364,-0.051,-0.019,-0.285
365,-0.061,-0.033,-0.302
366,-0.07,-0.046,-0.31
367,-0.071,-0.055,-0.314
368,-0.063,-0.061,-0.314
369,-0.069,-0.063,-0.314
370,-0.073,-0.061,-0.314
371,-0.067,-0.057,-0.312
372,-0.061,-0.049,-0.308
373,-0.057,-0.039,-0.299
374,-0.052,-0.024,-0.283
375,-0.048,-0.007,-0.254
376,-0.065,0.013,-0.213
377,-0.029,0.033,-0.144
378,0.026,0.052,-0.044
379,0.037,0.07,0.085
380,-0.001,0.086,0.235
381,-0.034,0.1,0.4
382,0.084,0.11,0.58
383,0.318,0.117,0.746
384,0.477,0.12,0.821
385,0.291,0.119,0.722
386,0.063,0.113,0.545
387,-0.003,0.103,0.363
388,0.042,0.09,0.2
389,0.063,0.072,0.052
390,0.036,0.052,-0.072
391,-0.023,0.028,-0.167
392,-0.052,0.004,-0.229
393,-0.053,-0.021,-0.268
394,-0.059,-0.045,-0.291
395,-0.064,-0.066,-0.303
396,-0.07,-0.083,-0.308
397,-0.072,-0.092,-0.31
398,-0.07,-0.092,-0.31
399,-0.063,-0.079,-0.309
400,-0.064,-0.051,-0.308
