lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.521,0.534,0.858
2,0.146,0.373,0.646
3,-0.011,0.239,0.435
4,0.032,0.129,0.252
5,0.066,0.041,0.084
6,0.035,-0.027,-0.06
7,-0.02,-0.079,-0.169
8,-0.066,-0.116,-0.243
9,-0.075,-0.14,-0.289
10,-0.07,-0.152,-0.316
11,-0.078,-0.156,-0.333
12,-0.09,-0.151,-0.342
13,-0.098,-0.14,-0.347
14,-0.095,-0.124,-0.348
15,-0.089,-0.105,-0.347
16,-0.078,-0.083,-0.345
17,-0.085,-0.059,-0.343
18,-0.091,-0.035,-0.338
19,-0.089,-0.01,-0.327
20,-0.066,0.013,-0.305
21,-0.041,0.035,-0.266
22,-0.054,0.055,-0.207
23,-0.043,0.073,-0.12
24,0.009,0.087,0.002
25,0.105,0.099,0.164
26,0.261,0.094,0.37
27,0.321,0.093,0.579
28,0.15,0.098,0.733
29,-0.049,0.104,0.822
30,0.001,0.102,0.826
31,0.217,0.097,0.731
32,0.342,0.092,0.567
33,0.198,0.089,0.353
34,0.062,0.081,0.157
35,-0.033,0.059,-0.002
36,-0.033,0.028,-0.116
37,-0.024,0.001,-0.201
38,-0.04,-0.02,-0.263
39,-0.065,-0.035,-0.302
40,-0.085,-0.051,-0.324
41,-0.087,-0.065,-0.334
42,-0.084,-0.076,-0.34
43,-0.086,-0.082,-0.343
44,-0.092,-0.083,-0.345
45,-0.106,-0.08,-0.346
46,-0.101,-0.074,-0.344
47,-0.087,-0.064,-0.339
48,-0.071,-0.048,-0.329
49,-0.068,-0.028,-0.313
50,-0.072,-0.006,-0.287
51,-0.06,0.015,-0.241
52,-0.001,0.031,-0.164
53,0.064,0.041,-0.053
54,0.056,0.054,0.083
55,0.0,0.076,0.243
56,0.031,0.095,0.429
57,0.187,0.104,0.629
58,0.436,0.103,0.81
59,0.473,0.103,0.871
60,0.226,0.102,0.77
61,-0.035,0.096,0.586
62,-0.062,0.08,0.406
63,0.024,0.061,0.235
64,0.076,0.044,0.078
65,0.007,0.034,-0.064
66,-0.038,0.022,-0.166
67,-0.065,0.003,-0.237
68,-0.055,-0.019,-0.28
69,-0.056,-0.04,-0.308
70,-0.067,-0.055,-0.324
71,-0.085,-0.067,-0.334
72,-0.091,-0.076,-0.34
73,-0.089,-0.082,-0.341
74,-0.085,-0.084,-0.341
75,-0.085,-0.081,-0.341
76,-0.091,-0.074,-0.339
77,-0.093,-0.062,-0.334
78,-0.083,-0.048,-0.323
79,-0.059,-0.032,-0.301
80,-0.023,-0.014,-0.261
81,-0.02,0.01,-0.203
82,-0.02,0.036,-0.119
83,0.024,0.057,-0.002
84,0.154,0.066,0.16
85,0.248,0.066,0.352
86,0.216,0.068,0.538
87,0.016,0.077,0.676
88,-0.07,0.082,0.767
89,0.009,0.08,0.774
90,0.229,0.074,0.691
91,0.262,0.071,0.524
92,0.124,0.068,0.323
93,0.005,0.057,0.141
94,-0.037,0.034,-0.004
95,-0.016,0.009,-0.112
96,-0.005,-0.012,-0.195
97,-0.032,-0.027,-0.256
98,-0.065,-0.04,-0.295
99,-0.076,-0.053,-0.316
100,-0.075,-0.065,-0.327
101,-0.074,-0.074,-0.332
102,-0.08,-0.078,-0.336
103,-0.095,-0.077,-0.339
104,-0.097,-0.073,-0.34
105,-0.095,-0.066,-0.338
106,-0.084,-0.056,-0.333
107,-0.079,-0.043,-0.325
108,-0.077,-0.025,-0.311
109,-0.074,-0.006,-0.284
110,-0.05,0.009,-0.24
111,0.012,0.02,-0.165
112,0.068,0.029,-0.059
113,0.045,0.044,0.068
114,0.004,0.063,0.22
115,0.041,0.079,0.396
116,0.227,0.085,0.589
117,0.394,0.085,0.75
118,0.332,0.085,0.793
119,0.061,0.086,0.704
120,-0.046,0.079,0.559
121,-0.028,0.064,0.395
122,0.06,0.047,0.235
123,0.074,0.037,0.079
124,0.022,0.03,-0.054
125,-0.04,0.018,-0.155
126,-0.058,-0.0,-0.224
127,-0.041,-0.02,-0.269
128,-0.047,-0.039,-0.3
129,-0.069,-0.053,-0.318
130,-0.081,-0.064,-0.328
131,-0.088,-0.074,-0.333
132,-0.083,-0.081,-0.335
133,-0.086,-0.083,-0.336
134,-0.087,-0.082,-0.336
135,-0.091,-0.075,-0.334
136,-0.091,-0.065,-0.328
137,-0.081,-0.054,-0.318
138,-0.057,-0.041,-0.297
139,-0.042,-0.025,-0.261
140,-0.038,-0.004,-0.206
141,-0.028,0.018,-0.127
142,0.031,0.033,-0.014
143,0.13,0.038,0.136
144,0.214,0.039,0.313
145,0.101,0.046,0.474
146,-0.072,0.055,0.609
147,-0.123,0.06,0.706
148,0.081,0.057,0.737
149,0.242,0.053,0.666
150,0.217,0.05,0.508
151,0.073,0.047,0.319
152,-0.003,0.035,0.151
153,-0.025,0.015,0.013
154,0.007,-0.005,-0.095
155,-0.003,-0.017,-0.183
156,-0.036,-0.026,-0.246
157,-0.067,-0.034,-0.286
158,-0.074,-0.045,-0.309
159,-0.077,-0.056,-0.321
160,-0.08,-0.064,-0.327
161,-0.094,-0.069,-0.333
162,-0.1,-0.071,-0.335
163,-0.099,-0.069,-0.335
164,-0.091,-0.066,-0.333
165,-0.084,-0.059,-0.328
166,-0.077,-0.049,-0.321
167,-0.076,-0.036,-0.308
168,-0.065,-0.022,-0.283
169,-0.023,-0.012,-0.238
170,0.021,-0.007,-0.169
171,0.048,0.002,-0.072
172,0.028,0.017,0.046
173,-0.003,0.036,0.187
174,0.05,0.048,0.355
175,0.185,0.052,0.538
176,0.307,0.052,0.692
177,0.137,0.053,0.734
178,-0.079,0.052,0.673
179,-0.137,0.045,0.552
180,-0.005,0.032,0.412
181,0.093,0.021,0.256
182,0.094,0.016,0.099
183,0.031,0.014,-0.036
184,-0.022,0.002,-0.138
185,-0.043,-0.015,-0.211
186,-0.043,-0.032,-0.262
187,-0.055,-0.045,-0.294
188,-0.072,-0.056,-0.313
189,-0.087,-0.065,-0.323
190,-0.088,-0.073,-0.328
191,-0.083,-0.078,-0.33
192,-0.078,-0.08,-0.331
193,-0.087,-0.078,-0.331
194,-0.093,-0.072,-0.33
195,-0.09,-0.063,-0.324
196,-0.073,-0.054,-0.313
197,-0.053,-0.043,-0.294
198,-0.041,-0.029,-0.261
199,-0.034,-0.011,-0.208
200,-0.009,0.005,-0.133
201,0.042,0.016,-0.03
202,0.098,0.018,0.107
203,0.101,0.022,0.266
204,-0.002,0.032,0.421
205,-0.121,0.044,0.561
206,-0.084,0.051,0.675
207,0.128,0.051,0.727
208,0.288,0.05,0.677
209,0.175,0.05,0.522
210,0.037,0.046,0.341
211,-0.015,0.033,0.175
212,0.023,0.014,0.04
213,0.044,0.0,-0.075
214,0.026,-0.007,-0.167
215,-0.022,-0.013,-0.237
216,-0.06,-0.022,-0.28
217,-0.074,-0.034,-0.304
218,-0.075,-0.047,-0.317
219,-0.081,-0.057,-0.324
220,-0.086,-0.063,-0.328
221,-0.094,-0.067,-0.33
222,-0.094,-0.068,-0.331
223,-0.084,-0.066,-0.328
224,-0.073,-0.062,-0.324
225,-0.076,-0.054,-0.317
226,-0.075,-0.045,-0.305
227,-0.072,-0.035,-0.282
228,-0.036,-0.028,-0.24
229,-0.002,-0.021,-0.175
230,-0.0,-0.01,-0.088
231,-0.023,0.008,0.022
232,0.004,0.027,0.162
233,0.074,0.038,0.329
234,0.204,0.041,0.514
235,0.22,0.043,0.662
236,0.044,0.047,0.719
237,-0.14,0.049,0.684
238,-0.089,0.044,0.585
239,0.085,0.036,0.453
240,0.184,0.029,0.294
241,0.116,0.029,0.122
242,0.033,0.025,-0.02
243,-0.02,0.011,-0.127
244,-0.03,-0.008,-0.202
245,-0.039,-0.026,-0.256
246,-0.055,-0.04,-0.29
247,-0.077,-0.051,-0.31
248,-0.086,-0.061,-0.32
249,-0.089,-0.071,-0.325
250,-0.081,-0.077,-0.326
251,-0.078,-0.079,-0.326
252,-0.082,-0.077,-0.326
253,-0.087,-0.071,-0.325
254,-0.085,-0.063,-0.32
255,-0.069,-0.053,-0.309
256,-0.048,-0.041,-0.29
257,-0.044,-0.025,-0.26
258,-0.044,-0.007,-0.213
259,-0.024,0.009,-0.142
260,0.022,0.018,-0.041
261,0.061,0.023,0.091
262,0.047,0.032,0.245
263,-0.053,0.048,0.4
264,-0.071,0.062,0.557
265,0.031,0.068,0.691
266,0.281,0.068,0.765
267,0.337,0.068,0.712
268,0.193,0.068,0.553
269,0.031,0.063,0.369
270,-0.003,0.048,0.201
271,0.044,0.031,0.059
272,0.061,0.018,-0.061
273,0.011,0.012,-0.162
274,-0.046,0.003,-0.234
275,-0.066,-0.01,-0.276
276,-0.07,-0.027,-0.299
277,-0.075,-0.042,-0.312
278,-0.081,-0.055,-0.319
279,-0.091,-0.064,-0.323
280,-0.093,-0.07,-0.325
281,-0.091,-0.074,-0.324
282,-0.081,-0.074,-0.322
283,-0.077,-0.071,-0.318
284,-0.076,-0.064,-0.312
285,-0.077,-0.055,-0.301
286,-0.067,-0.045,-0.279
287,-0.04,-0.035,-0.239
288,-0.009,-0.023,-0.177
289,-0.022,-0.005,-0.096
290,-0.043,0.016,0.01
291,-0.011,0.037,0.149
292,0.106,0.046,0.325
293,0.223,0.048,0.514
294,0.187,0.051,0.665
295,-0.027,0.057,0.734
296,-0.1,0.059,0.723
297,-0.008,0.054,0.631
298,0.187,0.047,0.497
299,0.218,0.045,0.32
300,0.128,0.045,0.14
301,0.015,0.038,-0.01
302,-0.024,0.02,-0.119
303,-0.027,-0.002,-0.197
304,-0.038,-0.022,-0.251
305,-0.066,-0.037,-0.286
306,-0.083,-0.05,-0.304
307,-0.088,-0.061,-0.314
308,-0.085,-0.072,-0.318
309,-0.086,-0.078,-0.32
310,-0.084,-0.081,-0.32
311,-0.086,-0.08,-0.319
312,-0.086,-0.075,-0.317
313,-0.082,-0.068,-0.312
314,-0.068,-0.058,-0.303
315,-0.059,-0.046,-0.286
316,-0.055,-0.029,-0.258
317,-0.065,-0.01,-0.214
318,-0.047,0.005,-0.146
319,0.001,0.014,-0.046
320,0.062,0.021,0.089
321,0.005,0.035,0.238
322,-0.069,0.053,0.399
323,-0.051,0.067,0.563
324,0.161,0.072,0.722
325,0.381,0.072,0.805
326,0.351,0.073,0.741
327,0.13,0.074,0.568
328,0.017,0.066,0.385
329,-0.009,0.049,0.211
330,0.038,0.033,0.063
331,0.039,0.023,-0.062
332,-0.003,0.015,-0.16
333,-0.057,0.003,-0.23
334,-0.068,-0.013,-0.271
335,-0.069,-0.031,-0.293
336,-0.071,-0.047,-0.305
337,-0.084,-0.059,-0.313
338,-0.094,-0.068,-0.317
339,-0.091,-0.075,-0.317
340,-0.084,-0.078,-0.316
341,-0.078,-0.077,-0.314
342,-0.074,-0.073,-0.311
343,-0.077,-0.064,-0.306
344,-0.072,-0.052,-0.294
345,-0.061,-0.04,-0.273
346,-0.04,-0.027,-0.235
347,-0.029,-0.01,-0.177
348,-0.044,0.012,-0.097
349,-0.038,0.038,0.011
350,0.032,0.057,0.156
351,0.16,0.063,0.338
352,0.282,0.065,0.531
353,0.148,0.07,0.674
354,-0.039,0.076,0.753
355,-0.058,0.077,0.741
356,0.121,0.073,0.653
357,0.25,0.07,0.503
358,0.21,0.069,0.314
359,0.089,0.068,0.13
360,0.013,0.052,-0.013
361,-0.022,0.027,-0.12
362,-0.024,-0.001,-0.195
363,-0.037,-0.023,-0.248
364,-0.066,-0.041,-0.281
365,-0.084,-0.057,-0.299
366,-0.089,-0.071,-0.308
367,-0.084,-0.081,-0.312
368,-0.078,-0.087,-0.313
369,-0.084,-0.088,-0.313
370,-0.091,-0.085,-0.314
371,-0.096,-0.077,-0.313
372,-0.086,-0.067,-0.308
373,-0.077,-0.054,-0.299
374,-0.071,-0.035,-0.283
375,-0.07,-0.013,-0.255
376,-0.082,0.011,-0.212
377,-0.059,0.035,-0.144
378,0.01,0.058,-0.04
379,0.033,0.079,0.09
380,-0.002,0.099,0.241
381,-0.029,0.115,0.406
382,0.105,0.127,0.585
383,0.354,0.135,0.751
384,0.561,0.139,0.834
385,0.351,0.137,0.734
386,0.125,0.131,0.558
387,0.007,0.119,0.37
388,0.036,0.103,0.205
389,0.051,0.082,0.056
390,0.018,0.058,-0.07
391,-0.037,0.03,-0.165
392,-0.063,0.001,-0.226
393,-0.069,-0.029,-0.264
394,-0.07,-0.057,-0.286
395,-0.075,-0.083,-0.299
396,-0.085,-0.102,-0.306
397,-0.092,-0.114,-0.31
398,-0.091,-0.114,-0.311
399,-0.083,-0.1,-0.31
400,-0.077,-0.067,-0.309
