lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.542,0.551,0.86
2,0.165,0.389,0.648
3,0.037,0.254,0.438
4,0.06,0.145,0.248
5,0.084,0.057,0.078
6,0.04,-0.011,-0.068
7,-0.022,-0.063,-0.175
8,-0.07,-0.099,-0.247
9,-0.067,-0.122,-0.289
10,-0.052,-0.135,-0.313
11,-0.054,-0.138,-0.327
12,-0.071,-0.134,-0.335
13,-0.083,-0.124,-0.338
14,-0.08,-0.109,-0.339
15,-0.066,-0.09,-0.337
16,-0.058,-0.069,-0.335
17,-0.07,-0.047,-0.334
18,-0.08,-0.025,-0.331
19,-0.076,-0.002,-0.321
20,-0.051,0.019,-0.301
21,-0.025,0.039,-0.265
22,-0.048,0.057,-0.211
23,-0.049,0.073,-0.128
24,-0.004,0.086,-0.009
25,0.097,0.096,0.154
26,0.233,0.09,0.36
27,0.304,0.089,0.578
28,0.148,0.095,0.736
29,-0.041,0.099,0.825
30,-0.013,0.097,0.826
31,0.22,0.091,0.736
32,0.335,0.086,0.568
33,0.206,0.085,0.348
34,0.044,0.079,0.145
35,-0.035,0.06,-0.012
36,-0.025,0.033,-0.124
37,-0.016,0.007,-0.206
38,-0.037,-0.012,-0.265
39,-0.062,-0.026,-0.301
40,-0.075,-0.041,-0.32
41,-0.076,-0.054,-0.33
42,-0.067,-0.064,-0.333
43,-0.065,-0.07,-0.334
44,-0.076,-0.071,-0.336
45,-0.088,-0.068,-0.337
46,-0.083,-0.063,-0.334
47,-0.067,-0.054,-0.329
48,-0.057,-0.041,-0.322
49,-0.063,-0.023,-0.311
50,-0.069,-0.003,-0.287
51,-0.06,0.016,-0.244
52,0.001,0.03,-0.171
53,0.063,0.039,-0.063
54,0.051,0.05,0.073
55,-0.006,0.069,0.236
56,0.007,0.088,0.422
57,0.167,0.095,0.627
58,0.395,0.094,0.807
59,0.44,0.093,0.876
60,0.23,0.093,0.778
61,-0.015,0.088,0.593
62,-0.064,0.074,0.404
63,0.029,0.056,0.229
64,0.07,0.042,0.068
65,0.006,0.034,-0.073
66,-0.05,0.025,-0.175
67,-0.063,0.008,-0.24
68,-0.051,-0.012,-0.281
69,-0.046,-0.031,-0.306
70,-0.053,-0.045,-0.321
71,-0.067,-0.055,-0.328
72,-0.077,-0.063,-0.333
73,-0.072,-0.069,-0.333
74,-0.062,-0.071,-0.331
75,-0.063,-0.069,-0.33
76,-0.074,-0.063,-0.33
77,-0.078,-0.052,-0.326
78,-0.069,-0.04,-0.317
79,-0.047,-0.028,-0.298
80,-0.018,-0.012,-0.263
81,-0.021,0.009,-0.208
82,-0.034,0.032,-0.129
83,0.012,0.051,-0.013
84,0.133,0.058,0.148
85,0.234,0.057,0.344
86,0.191,0.058,0.535
87,0.009,0.065,0.683
88,-0.094,0.069,0.771
89,0.009,0.067,0.781
90,0.21,0.061,0.695
91,0.256,0.058,0.524
92,0.116,0.057,0.315
93,-0.013,0.047,0.127
94,-0.052,0.027,-0.016
95,-0.019,0.004,-0.121
96,-0.006,-0.014,-0.2
97,-0.033,-0.026,-0.259
98,-0.063,-0.036,-0.295
99,-0.071,-0.046,-0.315
100,-0.068,-0.057,-0.323
101,-0.061,-0.064,-0.327
102,-0.065,-0.066,-0.329
103,-0.078,-0.065,-0.331
104,-0.082,-0.061,-0.331
105,-0.074,-0.054,-0.328
106,-0.063,-0.046,-0.324
107,-0.063,-0.034,-0.319
108,-0.069,-0.018,-0.308
109,-0.072,-0.002,-0.285
110,-0.047,0.011,-0.243
111,0.012,0.019,-0.171
112,0.061,0.025,-0.069
113,0.042,0.037,0.058
114,-0.006,0.054,0.21
115,0.043,0.067,0.392
116,0.214,0.07,0.59
117,0.368,0.068,0.754
118,0.283,0.067,0.798
119,0.045,0.067,0.712
120,-0.078,0.061,0.56
121,-0.056,0.046,0.39
122,0.048,0.031,0.227
123,0.07,0.023,0.068
124,0.011,0.018,-0.065
125,-0.066,0.008,-0.166
126,-0.071,-0.009,-0.231
127,-0.057,-0.028,-0.274
128,-0.052,-0.044,-0.301
129,-0.062,-0.056,-0.316
130,-0.075,-0.065,-0.324
131,-0.082,-0.072,-0.328
132,-0.07,-0.077,-0.327
133,-0.063,-0.078,-0.326
134,-0.071,-0.075,-0.327
135,-0.081,-0.068,-0.326
136,-0.082,-0.057,-0.323
137,-0.066,-0.046,-0.314
138,-0.045,-0.033,-0.295
139,-0.034,-0.018,-0.263
140,-0.034,0.002,-0.211
141,-0.033,0.021,-0.136
142,0.02,0.034,-0.026
143,0.121,0.037,0.126
144,0.191,0.038,0.306
145,0.083,0.043,0.475
146,-0.096,0.051,0.614
147,-0.089,0.056,0.719
148,0.096,0.053,0.748
149,0.269,0.048,0.676
150,0.21,0.045,0.507
151,0.063,0.044,0.309
152,-0.03,0.032,0.137
153,-0.039,0.013,0.001
154,0.007,-0.004,-0.103
155,-0.008,-0.015,-0.19
156,-0.041,-0.022,-0.25
157,-0.067,-0.029,-0.287
158,-0.071,-0.038,-0.308
159,-0.066,-0.048,-0.318
160,-0.065,-0.056,-0.322
161,-0.077,-0.06,-0.326
162,-0.087,-0.062,-0.328
163,-0.085,-0.062,-0.327
164,-0.074,-0.059,-0.325
165,-0.065,-0.054,-0.321
166,-0.066,-0.045,-0.317
167,-0.072,-0.034,-0.306
168,-0.065,-0.022,-0.284
169,-0.024,-0.014,-0.242
170,0.017,-0.009,-0.176
171,0.039,-0.002,-0.081
172,0.027,0.013,0.038
173,-0.015,0.03,0.179
174,0.026,0.041,0.35
175,0.178,0.042,0.543
176,0.294,0.041,0.701
177,0.107,0.041,0.744
178,-0.105,0.041,0.678
179,-0.124,0.035,0.558
180,-0.016,0.023,0.41
181,0.082,0.014,0.25
182,0.092,0.012,0.09
183,0.022,0.011,-0.047
184,-0.03,0.002,-0.147
185,-0.039,-0.013,-0.216
186,-0.036,-0.028,-0.265
187,-0.045,-0.039,-0.294
188,-0.061,-0.048,-0.311
189,-0.077,-0.055,-0.32
190,-0.076,-0.062,-0.323
191,-0.066,-0.067,-0.323
192,-0.06,-0.068,-0.322
193,-0.068,-0.066,-0.323
194,-0.076,-0.059,-0.322
195,-0.076,-0.052,-0.319
196,-0.06,-0.043,-0.311
197,-0.039,-0.034,-0.293
198,-0.035,-0.022,-0.263
199,-0.033,-0.007,-0.213
200,-0.012,0.007,-0.141
201,0.036,0.015,-0.039
202,0.097,0.015,0.102
203,0.096,0.017,0.267
204,-0.015,0.027,0.427
205,-0.137,0.037,0.571
206,-0.083,0.042,0.691
207,0.133,0.042,0.744
208,0.278,0.041,0.685
209,0.162,0.04,0.523
210,0.016,0.037,0.333
211,-0.024,0.026,0.166
212,0.013,0.009,0.029
213,0.034,-0.004,-0.085
214,0.012,-0.01,-0.177
215,-0.029,-0.013,-0.241
216,-0.061,-0.021,-0.281
217,-0.071,-0.033,-0.303
218,-0.066,-0.044,-0.313
219,-0.065,-0.052,-0.318
220,-0.073,-0.058,-0.322
221,-0.082,-0.061,-0.323
222,-0.079,-0.062,-0.323
223,-0.069,-0.061,-0.321
224,-0.062,-0.057,-0.318
225,-0.067,-0.05,-0.314
226,-0.073,-0.042,-0.304
227,-0.068,-0.034,-0.283
228,-0.038,-0.028,-0.244
229,-0.007,-0.022,-0.182
230,-0.007,-0.012,-0.096
231,-0.029,0.005,0.015
232,-0.013,0.022,0.155
233,0.069,0.032,0.328
234,0.177,0.033,0.52
235,0.203,0.035,0.676
236,0.044,0.039,0.737
237,-0.136,0.041,0.696
238,-0.106,0.036,0.593
239,0.08,0.028,0.456
240,0.185,0.024,0.29
241,0.112,0.024,0.114
242,0.019,0.023,-0.031
243,-0.025,0.012,-0.135
244,-0.023,-0.005,-0.207
245,-0.033,-0.022,-0.259
246,-0.05,-0.034,-0.291
247,-0.069,-0.044,-0.308
248,-0.079,-0.054,-0.316
249,-0.077,-0.062,-0.319
250,-0.067,-0.068,-0.319
251,-0.065,-0.071,-0.319
252,-0.074,-0.07,-0.32
253,-0.08,-0.065,-0.319
254,-0.075,-0.059,-0.315
255,-0.06,-0.051,-0.307
256,-0.046,-0.041,-0.29
257,-0.045,-0.027,-0.262
258,-0.052,-0.012,-0.217
259,-0.038,0.001,-0.149
260,0.015,0.008,-0.049
261,0.058,0.012,0.086
262,0.032,0.018,0.244
263,-0.077,0.032,0.405
264,-0.094,0.046,0.568
265,0.019,0.051,0.708
266,0.242,0.051,0.78
267,0.321,0.051,0.723
268,0.184,0.052,0.559
269,0.016,0.048,0.366
270,-0.021,0.035,0.193
271,0.026,0.019,0.049
272,0.041,0.008,-0.072
273,-0.004,0.003,-0.17
274,-0.046,-0.002,-0.237
275,-0.063,-0.013,-0.277
276,-0.069,-0.028,-0.299
277,-0.069,-0.041,-0.309
278,-0.07,-0.051,-0.314
279,-0.078,-0.058,-0.317
280,-0.084,-0.063,-0.318
281,-0.077,-0.066,-0.317
282,-0.066,-0.066,-0.315
283,-0.065,-0.063,-0.312
284,-0.072,-0.057,-0.308
285,-0.076,-0.048,-0.299
286,-0.062,-0.04,-0.278
287,-0.036,-0.033,-0.241
288,-0.012,-0.023,-0.182
289,-0.017,-0.007,-0.101
290,-0.051,0.012,0.003
291,-0.012,0.03,0.145
292,0.105,0.038,0.326
293,0.216,0.039,0.523
294,0.165,0.04,0.678
295,-0.022,0.045,0.75
296,-0.113,0.046,0.732
297,-0.026,0.042,0.638
298,0.151,0.036,0.494
299,0.2,0.035,0.314
300,0.108,0.036,0.129
301,-0.002,0.029,-0.021
302,-0.039,0.012,-0.128
303,-0.036,-0.008,-0.203
304,-0.038,-0.025,-0.254
305,-0.059,-0.037,-0.285
306,-0.074,-0.048,-0.302
307,-0.078,-0.057,-0.309
308,-0.074,-0.066,-0.311
309,-0.065,-0.071,-0.311
310,-0.067,-0.072,-0.312
311,-0.076,-0.07,-0.313
312,-0.079,-0.065,-0.312
313,-0.071,-0.057,-0.307
314,-0.056,-0.049,-0.299
315,-0.046,-0.037,-0.284
316,-0.049,-0.021,-0.259
317,-0.059,-0.004,-0.216
318,-0.047,0.009,-0.152
319,0.002,0.016,-0.053
320,0.05,0.022,0.082
321,0.015,0.033,0.237
322,-0.071,0.049,0.404
323,-0.035,0.061,0.577
324,0.17,0.065,0.74
325,0.368,0.064,0.821
326,0.312,0.065,0.743
327,0.111,0.066,0.569
328,-0.011,0.06,0.379
329,-0.023,0.044,0.204
330,0.037,0.03,0.055
331,0.036,0.021,-0.071
332,-0.009,0.014,-0.168
333,-0.058,0.002,-0.234
334,-0.064,-0.013,-0.271
335,-0.061,-0.03,-0.292
336,-0.061,-0.045,-0.302
337,-0.067,-0.056,-0.307
338,-0.079,-0.064,-0.31
339,-0.082,-0.068,-0.311
340,-0.074,-0.07,-0.31
341,-0.06,-0.069,-0.307
342,-0.06,-0.064,-0.305
343,-0.07,-0.055,-0.302
344,-0.069,-0.043,-0.292
345,-0.055,-0.03,-0.273
346,-0.035,-0.018,-0.237
347,-0.024,-0.002,-0.181
348,-0.035,0.02,-0.104
349,-0.042,0.043,0.003
350,0.011,0.06,0.148
351,0.159,0.065,0.336
352,0.276,0.066,0.537
353,0.157,0.07,0.687
354,-0.023,0.076,0.763
355,-0.026,0.078,0.751
356,0.127,0.074,0.661
357,0.252,0.07,0.508
358,0.201,0.069,0.308
359,0.087,0.068,0.121
360,0.003,0.054,-0.025
361,-0.025,0.029,-0.128
362,-0.03,0.004,-0.203
363,-0.04,-0.016,-0.252
364,-0.057,-0.033,-0.281
365,-0.077,-0.047,-0.297
366,-0.077,-0.06,-0.304
367,-0.072,-0.069,-0.306
368,-0.063,-0.075,-0.306
369,-0.07,-0.076,-0.307
370,-0.079,-0.072,-0.307
371,-0.083,-0.066,-0.306
372,-0.07,-0.057,-0.302
373,-0.06,-0.045,-0.294
374,-0.058,-0.029,-0.281
375,-0.066,-0.009,-0.257
376,-0.077,0.014,-0.217
377,-0.047,0.036,-0.151
378,0.012,0.058,-0.051
379,0.04,0.078,0.082
380,0.017,0.095,0.237
381,-0.022,0.11,0.404
382,0.1,0.121,0.586
383,0.336,0.128,0.754
384,0.524,0.131,0.834
385,0.333,0.129,0.734
386,0.08,0.122,0.553
387,-0.014,0.111,0.365
388,0.027,0.095,0.197
389,0.047,0.075,0.048
390,0.015,0.051,-0.08
391,-0.033,0.026,-0.172
392,-0.062,-0.002,-0.23
393,-0.064,-0.029,-0.266
394,-0.055,-0.055,-0.285
395,-0.06,-0.078,-0.296
396,-0.07,-0.094,-0.301
397,-0.08,-0.103,-0.304
398,-0.079,-0.099,-0.305
399,-0.069,-0.082,-0.303
400,-0.064,-0.045,-0.302
