lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.519,0.511,0.844
2,0.097,0.349,0.618
3,-0.073,0.217,0.407
4,-0.004,0.112,0.235
5,0.079,0.03,0.083
6,0.053,-0.031,-0.057
7,-0.015,-0.075,-0.166
8,-0.07,-0.104,-0.24
9,-0.064,-0.121,-0.282
10,-0.046,-0.127,-0.304
11,-0.044,-0.125,-0.317
12,-0.061,-0.116,-0.324
13,-0.066,-0.102,-0.323
14,-0.049,-0.085,-0.317
15,-0.016,-0.065,-0.311
16,-0.009,-0.045,-0.311
17,-0.042,-0.024,-0.32
18,-0.072,-0.003,-0.324
19,-0.075,0.016,-0.316
20,-0.054,0.034,-0.295
21,-0.022,0.05,-0.255
22,-0.046,0.063,-0.2
23,-0.048,0.073,-0.118
24,-0.018,0.081,-0.006
25,0.091,0.087,0.153
26,0.266,0.076,0.358
27,0.335,0.071,0.564
28,0.097,0.075,0.698
29,-0.131,0.08,0.777
30,-0.092,0.079,0.779
31,0.191,0.071,0.703
32,0.342,0.068,0.552
33,0.196,0.071,0.336
34,0.023,0.07,0.137
35,-0.063,0.053,-0.014
36,-0.04,0.027,-0.118
37,-0.007,0.005,-0.195
38,-0.02,-0.009,-0.254
39,-0.054,-0.018,-0.293
40,-0.062,-0.029,-0.312
41,-0.054,-0.041,-0.317
42,-0.031,-0.052,-0.315
43,-0.012,-0.057,-0.309
44,-0.034,-0.058,-0.311
45,-0.075,-0.056,-0.319
46,-0.083,-0.052,-0.323
47,-0.073,-0.046,-0.321
48,-0.059,-0.034,-0.314
49,-0.058,-0.018,-0.301
50,-0.064,0.0,-0.277
51,-0.049,0.016,-0.233
52,0.003,0.025,-0.158
53,0.078,0.027,-0.047
54,0.04,0.036,0.079
55,-0.058,0.054,0.223
56,-0.077,0.073,0.392
57,0.107,0.08,0.594
58,0.411,0.076,0.785
59,0.493,0.075,0.854
60,0.194,0.077,0.738
61,-0.089,0.074,0.549
62,-0.108,0.061,0.377
63,0.022,0.043,0.222
64,0.097,0.031,0.076
65,0.029,0.028,-0.063
66,-0.037,0.024,-0.166
67,-0.059,0.011,-0.232
68,-0.04,-0.007,-0.271
69,-0.028,-0.025,-0.295
70,-0.04,-0.038,-0.309
71,-0.067,-0.046,-0.318
72,-0.08,-0.053,-0.319
73,-0.066,-0.058,-0.315
74,-0.041,-0.06,-0.312
75,-0.048,-0.058,-0.316
76,-0.07,-0.052,-0.322
77,-0.079,-0.043,-0.32
78,-0.071,-0.034,-0.311
79,-0.046,-0.026,-0.289
80,-0.013,-0.014,-0.249
81,-0.021,0.005,-0.194
82,-0.037,0.029,-0.116
83,0.004,0.048,-0.005
84,0.138,0.054,0.153
85,0.268,0.049,0.345
86,0.212,0.049,0.519
87,-0.032,0.057,0.64
88,-0.166,0.063,0.717
89,-0.04,0.061,0.734
90,0.222,0.055,0.668
91,0.291,0.054,0.512
92,0.111,0.056,0.305
93,-0.024,0.05,0.124
94,-0.058,0.031,-0.012
95,-0.017,0.008,-0.111
96,0.01,-0.009,-0.186
97,-0.021,-0.019,-0.246
98,-0.06,-0.027,-0.285
99,-0.064,-0.037,-0.304
100,-0.049,-0.048,-0.31
101,-0.033,-0.056,-0.309
102,-0.038,-0.059,-0.308
103,-0.07,-0.059,-0.314
104,-0.086,-0.056,-0.318
105,-0.077,-0.051,-0.319
106,-0.064,-0.045,-0.316
107,-0.056,-0.034,-0.309
108,-0.061,-0.02,-0.298
109,-0.066,-0.004,-0.274
110,-0.044,0.007,-0.23
111,0.011,0.011,-0.157
112,0.062,0.014,-0.054
113,0.021,0.025,0.063
114,-0.06,0.044,0.2
115,-0.034,0.059,0.366
116,0.172,0.063,0.562
117,0.404,0.061,0.734
118,0.33,0.061,0.771
119,0.026,0.064,0.67
120,-0.111,0.06,0.52
121,-0.065,0.046,0.368
122,0.067,0.031,0.223
123,0.095,0.025,0.076
124,0.02,0.024,-0.057
125,-0.044,0.016,-0.154
126,-0.06,0.001,-0.218
127,-0.032,-0.018,-0.258
128,-0.027,-0.033,-0.286
129,-0.046,-0.042,-0.303
130,-0.069,-0.05,-0.312
131,-0.076,-0.056,-0.314
132,-0.056,-0.061,-0.311
133,-0.048,-0.063,-0.31
134,-0.06,-0.062,-0.313
135,-0.077,-0.056,-0.317
136,-0.082,-0.048,-0.315
137,-0.072,-0.04,-0.306
138,-0.049,-0.032,-0.284
139,-0.033,-0.02,-0.248
140,-0.038,-0.003,-0.196
141,-0.038,0.018,-0.123
142,0.014,0.031,-0.017
143,0.131,0.032,0.131
144,0.228,0.03,0.306
145,0.108,0.035,0.456
146,-0.105,0.044,0.576
147,-0.155,0.049,0.668
148,0.067,0.046,0.707
149,0.276,0.042,0.652
150,0.22,0.041,0.492
151,0.038,0.043,0.296
152,-0.063,0.035,0.128
153,-0.048,0.016,0.004
154,0.006,-0.002,-0.092
155,0.01,-0.012,-0.174
156,-0.027,-0.017,-0.236
157,-0.056,-0.023,-0.275
158,-0.063,-0.032,-0.296
159,-0.049,-0.043,-0.304
160,-0.038,-0.051,-0.306
161,-0.053,-0.055,-0.309
162,-0.075,-0.057,-0.313
163,-0.083,-0.056,-0.315
164,-0.066,-0.054,-0.313
165,-0.054,-0.049,-0.309
166,-0.061,-0.041,-0.305
167,-0.069,-0.029,-0.295
168,-0.064,-0.017,-0.272
169,-0.026,-0.009,-0.228
170,0.021,-0.007,-0.16
171,0.042,-0.002,-0.069
172,-0.006,0.011,0.038
173,-0.06,0.029,0.165
174,-0.006,0.04,0.327
175,0.174,0.039,0.515
176,0.327,0.037,0.674
177,0.162,0.038,0.71
178,-0.103,0.04,0.636
179,-0.162,0.035,0.515
180,-0.019,0.023,0.386
181,0.116,0.014,0.246
182,0.107,0.014,0.095
183,0.022,0.015,-0.039
184,-0.035,0.008,-0.136
185,-0.04,-0.007,-0.202
186,-0.03,-0.023,-0.25
187,-0.034,-0.034,-0.279
188,-0.055,-0.041,-0.299
189,-0.07,-0.047,-0.308
190,-0.075,-0.053,-0.31
191,-0.064,-0.058,-0.309
192,-0.053,-0.059,-0.308
193,-0.063,-0.057,-0.309
194,-0.075,-0.051,-0.311
195,-0.071,-0.045,-0.308
196,-0.052,-0.038,-0.298
197,-0.025,-0.031,-0.278
198,-0.021,-0.02,-0.247
199,-0.032,-0.005,-0.199
200,-0.026,0.01,-0.131
201,0.03,0.018,-0.033
202,0.114,0.017,0.104
203,0.126,0.016,0.258
204,-0.017,0.024,0.397
205,-0.159,0.035,0.526
206,-0.109,0.039,0.64
207,0.144,0.038,0.703
208,0.316,0.035,0.661
209,0.176,0.037,0.502
210,-0.007,0.036,0.315
211,-0.069,0.026,0.154
212,-0.015,0.009,0.03
213,0.037,-0.004,-0.073
214,0.014,-0.008,-0.163
215,-0.03,-0.01,-0.229
216,-0.064,-0.017,-0.271
217,-0.067,-0.028,-0.293
218,-0.056,-0.039,-0.302
219,-0.049,-0.047,-0.305
220,-0.059,-0.052,-0.308
221,-0.075,-0.054,-0.31
222,-0.071,-0.055,-0.309
223,-0.052,-0.055,-0.305
224,-0.043,-0.052,-0.304
225,-0.053,-0.045,-0.301
226,-0.056,-0.036,-0.291
227,-0.054,-0.028,-0.269
228,-0.029,-0.023,-0.23
229,0.005,-0.02,-0.168
230,-0.007,-0.011,-0.087
231,-0.053,0.005,0.012
232,-0.058,0.023,0.14
233,0.026,0.031,0.305
234,0.194,0.028,0.495
235,0.233,0.027,0.644
236,0.032,0.03,0.691
237,-0.172,0.032,0.645
238,-0.124,0.027,0.551
239,0.085,0.018,0.434
240,0.197,0.013,0.286
241,0.119,0.016,0.117
242,0.014,0.016,-0.025
243,-0.039,0.005,-0.125
244,-0.037,-0.012,-0.196
245,-0.031,-0.028,-0.245
246,-0.048,-0.038,-0.279
247,-0.075,-0.044,-0.299
248,-0.087,-0.051,-0.307
249,-0.081,-0.058,-0.308
250,-0.064,-0.063,-0.305
251,-0.058,-0.064,-0.303
252,-0.067,-0.062,-0.304
253,-0.079,-0.057,-0.306
254,-0.074,-0.051,-0.304
255,-0.05,-0.044,-0.294
256,-0.025,-0.035,-0.276
257,-0.028,-0.022,-0.249
258,-0.044,-0.006,-0.206
259,-0.031,0.008,-0.141
260,0.02,0.014,-0.045
261,0.088,0.015,0.087
262,0.055,0.021,0.232
263,-0.075,0.035,0.374
264,-0.131,0.049,0.52
265,-0.008,0.053,0.657
266,0.289,0.051,0.746
267,0.357,0.05,0.699
268,0.166,0.053,0.533
269,-0.03,0.05,0.343
270,-0.06,0.035,0.183
271,0.018,0.018,0.053
272,0.058,0.008,-0.057
273,0.013,0.005,-0.155
274,-0.045,0.001,-0.226
275,-0.061,-0.009,-0.267
276,-0.061,-0.022,-0.288
277,-0.056,-0.035,-0.298
278,-0.062,-0.044,-0.303
279,-0.074,-0.05,-0.305
280,-0.077,-0.054,-0.304
281,-0.068,-0.057,-0.301
282,-0.046,-0.057,-0.297
283,-0.04,-0.054,-0.297
284,-0.052,-0.047,-0.296
285,-0.066,-0.039,-0.29
286,-0.056,-0.031,-0.268
287,-0.025,-0.025,-0.23
288,0.006,-0.017,-0.17
289,-0.018,-0.002,-0.095
290,-0.063,0.018,0.0
291,-0.035,0.036,0.131
292,0.098,0.042,0.307
293,0.261,0.04,0.503
294,0.201,0.041,0.645
295,-0.052,0.046,0.698
296,-0.167,0.048,0.678
297,-0.045,0.043,0.597
298,0.174,0.036,0.477
299,0.229,0.036,0.311
300,0.113,0.041,0.13
301,0.003,0.036,-0.015
302,-0.035,0.02,-0.117
303,-0.022,-0.001,-0.189
304,-0.018,-0.017,-0.239
305,-0.045,-0.027,-0.274
306,-0.069,-0.034,-0.293
307,-0.074,-0.043,-0.3
308,-0.062,-0.05,-0.3
309,-0.042,-0.056,-0.293
310,-0.046,-0.058,-0.291
311,-0.067,-0.057,-0.295
312,-0.074,-0.053,-0.298
313,-0.063,-0.048,-0.297
314,-0.044,-0.041,-0.289
315,-0.03,-0.032,-0.274
316,-0.043,-0.017,-0.25
317,-0.055,-0.002,-0.21
318,-0.037,0.009,-0.146
319,0.02,0.012,-0.047
320,0.072,0.013,0.084
321,-0.002,0.023,0.223
322,-0.116,0.039,0.371
323,-0.098,0.051,0.531
324,0.142,0.054,0.699
325,0.408,0.052,0.796
326,0.336,0.054,0.72
327,0.079,0.057,0.539
328,-0.073,0.051,0.35
329,-0.058,0.035,0.191
330,0.029,0.019,0.058
331,0.049,0.013,-0.059
332,-0.001,0.012,-0.156
333,-0.05,0.006,-0.224
334,-0.06,-0.007,-0.262
335,-0.054,-0.021,-0.283
336,-0.052,-0.034,-0.293
337,-0.057,-0.043,-0.296
338,-0.069,-0.05,-0.297
339,-0.071,-0.054,-0.295
340,-0.05,-0.057,-0.29
341,-0.031,-0.057,-0.288
342,-0.036,-0.054,-0.29
343,-0.057,-0.048,-0.293
344,-0.066,-0.039,-0.286
345,-0.057,-0.031,-0.266
346,-0.03,-0.024,-0.229
347,-0.02,-0.012,-0.173
348,-0.048,0.007,-0.1
349,-0.067,0.029,-0.002
350,0.0,0.043,0.138
351,0.165,0.043,0.324
352,0.292,0.039,0.519
353,0.13,0.041,0.65
354,-0.125,0.047,0.712
355,-0.162,0.047,0.697
356,0.049,0.042,0.62
357,0.245,0.037,0.487
358,0.205,0.039,0.3
359,0.071,0.042,0.118
360,-0.024,0.031,-0.024
361,-0.042,0.01,-0.123
362,-0.028,-0.012,-0.192
363,-0.03,-0.027,-0.241
364,-0.053,-0.038,-0.273
365,-0.072,-0.047,-0.29
366,-0.075,-0.057,-0.296
367,-0.069,-0.064,-0.297
368,-0.059,-0.069,-0.293
369,-0.073,-0.069,-0.292
370,-0.088,-0.066,-0.293
371,-0.078,-0.06,-0.294
372,-0.056,-0.052,-0.291
373,-0.039,-0.043,-0.284
374,-0.045,-0.028,-0.271
375,-0.056,-0.01,-0.247
376,-0.071,0.007,-0.209
377,-0.036,0.025,-0.141
378,0.03,0.041,-0.039
379,0.049,0.056,0.087
380,-0.025,0.069,0.226
381,-0.094,0.08,0.375
382,0.015,0.089,0.546
383,0.295,0.094,0.719
384,0.512,0.096,0.806
385,0.29,0.094,0.697
386,0.028,0.089,0.517
387,-0.067,0.08,0.338
388,0.002,0.068,0.188
389,0.063,0.052,0.053
390,0.032,0.035,-0.069
391,-0.031,0.015,-0.163
392,-0.063,-0.005,-0.223
393,-0.061,-0.026,-0.257
394,-0.048,-0.045,-0.275
395,-0.045,-0.062,-0.284
396,-0.06,-0.073,-0.288
397,-0.074,-0.079,-0.29
398,-0.073,-0.076,-0.287
399,-0.05,-0.061,-0.284
400,-0.029,-0.033,-0.282
