lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.536,0.543,0.864
2,0.157,0.382,0.654
3,0.013,0.248,0.445
4,0.034,0.138,0.254
5,0.074,0.048,0.085
6,0.039,-0.022,-0.063
7,-0.027,-0.075,-0.175
8,-0.073,-0.113,-0.25
9,-0.073,-0.138,-0.296
10,-0.068,-0.152,-0.323
11,-0.074,-0.157,-0.338
12,-0.092,-0.154,-0.347
13,-0.1,-0.144,-0.351
14,-0.099,-0.129,-0.351
15,-0.091,-0.111,-0.35
16,-0.081,-0.089,-0.349
17,-0.089,-0.066,-0.348
18,-0.094,-0.041,-0.344
19,-0.089,-0.017,-0.333
20,-0.073,0.006,-0.312
21,-0.047,0.029,-0.274
22,-0.069,0.049,-0.217
23,-0.063,0.067,-0.13
24,-0.015,0.083,-0.006
25,0.1,0.095,0.163
26,0.258,0.091,0.371
27,0.328,0.09,0.584
28,0.134,0.096,0.74
29,-0.041,0.102,0.832
30,0.018,0.101,0.837
31,0.226,0.095,0.745
32,0.352,0.091,0.578
33,0.216,0.09,0.359
34,0.056,0.083,0.156
35,-0.03,0.06,-0.004
36,-0.042,0.03,-0.124
37,-0.027,0.002,-0.209
38,-0.047,-0.019,-0.271
39,-0.075,-0.035,-0.31
40,-0.09,-0.051,-0.331
41,-0.093,-0.066,-0.341
42,-0.083,-0.078,-0.345
43,-0.081,-0.084,-0.346
44,-0.094,-0.087,-0.348
45,-0.102,-0.085,-0.349
46,-0.099,-0.079,-0.347
47,-0.089,-0.069,-0.344
48,-0.076,-0.054,-0.336
49,-0.074,-0.034,-0.322
50,-0.075,-0.01,-0.295
51,-0.061,0.012,-0.25
52,-0.009,0.028,-0.173
53,0.058,0.039,-0.062
54,0.052,0.054,0.078
55,-0.005,0.076,0.243
56,-0.003,0.096,0.43
57,0.184,0.106,0.64
58,0.45,0.106,0.823
59,0.508,0.105,0.889
60,0.212,0.105,0.786
61,-0.024,0.1,0.605
62,-0.064,0.084,0.418
63,0.04,0.064,0.243
64,0.088,0.048,0.079
65,0.024,0.039,-0.066
66,-0.031,0.028,-0.172
67,-0.058,0.008,-0.243
68,-0.058,-0.015,-0.288
69,-0.057,-0.037,-0.315
70,-0.069,-0.054,-0.331
71,-0.088,-0.066,-0.34
72,-0.098,-0.076,-0.345
73,-0.093,-0.083,-0.345
74,-0.086,-0.086,-0.345
75,-0.08,-0.084,-0.344
76,-0.09,-0.077,-0.344
77,-0.094,-0.065,-0.34
78,-0.085,-0.051,-0.33
79,-0.063,-0.037,-0.309
80,-0.034,-0.018,-0.271
81,-0.034,0.005,-0.214
82,-0.026,0.033,-0.128
83,0.024,0.055,-0.009
84,0.126,0.065,0.154
85,0.255,0.064,0.352
86,0.223,0.067,0.545
87,0.024,0.075,0.692
88,-0.107,0.082,0.781
89,0.007,0.08,0.794
90,0.255,0.074,0.715
91,0.308,0.07,0.545
92,0.129,0.068,0.333
93,0.004,0.057,0.143
94,-0.044,0.033,-0.005
95,-0.021,0.007,-0.117
96,-0.008,-0.014,-0.201
97,-0.042,-0.028,-0.264
98,-0.081,-0.041,-0.304
99,-0.083,-0.054,-0.324
100,-0.083,-0.067,-0.334
101,-0.078,-0.076,-0.338
102,-0.086,-0.081,-0.341
103,-0.097,-0.081,-0.344
104,-0.102,-0.077,-0.344
105,-0.095,-0.069,-0.342
106,-0.081,-0.059,-0.338
107,-0.078,-0.045,-0.332
108,-0.082,-0.027,-0.319
109,-0.071,-0.008,-0.293
110,-0.051,0.009,-0.249
111,0.011,0.019,-0.175
112,0.061,0.028,-0.069
113,0.046,0.042,0.063
114,0.005,0.062,0.218
115,0.047,0.08,0.402
116,0.216,0.085,0.601
117,0.418,0.084,0.768
118,0.341,0.084,0.814
119,0.05,0.084,0.728
120,-0.082,0.076,0.578
121,-0.033,0.06,0.41
122,0.078,0.042,0.245
123,0.087,0.03,0.082
124,0.013,0.024,-0.059
125,-0.046,0.011,-0.162
126,-0.071,-0.009,-0.233
127,-0.071,-0.031,-0.28
128,-0.07,-0.05,-0.308
129,-0.084,-0.064,-0.326
130,-0.09,-0.075,-0.335
131,-0.093,-0.084,-0.339
132,-0.087,-0.09,-0.34
133,-0.082,-0.092,-0.339
134,-0.088,-0.088,-0.34
135,-0.094,-0.08,-0.34
136,-0.096,-0.068,-0.336
137,-0.084,-0.055,-0.326
138,-0.065,-0.04,-0.306
139,-0.053,-0.022,-0.272
140,-0.048,0.001,-0.218
141,-0.027,0.025,-0.135
142,0.041,0.043,-0.02
143,0.145,0.048,0.136
144,0.226,0.05,0.32
145,0.121,0.057,0.491
146,-0.059,0.068,0.633
147,-0.095,0.074,0.735
148,0.076,0.071,0.762
149,0.313,0.066,0.698
150,0.26,0.063,0.53
151,0.08,0.06,0.329
152,-0.025,0.046,0.152
153,-0.024,0.024,0.012
154,0.007,0.003,-0.1
155,-0.001,-0.011,-0.19
156,-0.039,-0.021,-0.254
157,-0.066,-0.031,-0.294
158,-0.078,-0.043,-0.317
159,-0.081,-0.056,-0.329
160,-0.078,-0.066,-0.334
161,-0.092,-0.072,-0.337
162,-0.102,-0.075,-0.34
163,-0.102,-0.075,-0.34
164,-0.097,-0.071,-0.339
165,-0.082,-0.064,-0.334
166,-0.076,-0.053,-0.328
167,-0.08,-0.038,-0.316
168,-0.068,-0.023,-0.292
169,-0.031,-0.012,-0.248
170,0.016,-0.005,-0.178
171,0.044,0.005,-0.079
172,0.022,0.021,0.043
173,-0.005,0.042,0.191
174,0.055,0.056,0.368
175,0.208,0.059,0.562
176,0.341,0.059,0.724
177,0.149,0.06,0.769
178,-0.073,0.061,0.707
179,-0.126,0.053,0.58
180,-0.014,0.039,0.428
181,0.119,0.027,0.268
182,0.112,0.022,0.104
183,0.031,0.02,-0.04
184,-0.027,0.007,-0.146
185,-0.038,-0.011,-0.219
186,-0.039,-0.03,-0.271
187,-0.057,-0.045,-0.303
188,-0.079,-0.057,-0.322
189,-0.09,-0.067,-0.331
190,-0.095,-0.075,-0.335
191,-0.087,-0.081,-0.335
192,-0.081,-0.083,-0.335
193,-0.087,-0.08,-0.336
194,-0.095,-0.074,-0.335
195,-0.091,-0.065,-0.331
196,-0.082,-0.055,-0.322
197,-0.063,-0.043,-0.304
198,-0.049,-0.028,-0.272
199,-0.038,-0.01,-0.221
200,-0.014,0.008,-0.143
201,0.04,0.019,-0.034
202,0.124,0.021,0.115
203,0.136,0.025,0.283
204,-0.008,0.035,0.441
205,-0.135,0.048,0.589
206,-0.079,0.055,0.709
207,0.14,0.054,0.761
208,0.334,0.052,0.707
209,0.192,0.052,0.543
210,0.031,0.048,0.351
211,-0.027,0.033,0.179
212,0.0,0.013,0.036
213,0.033,-0.003,-0.082
214,0.01,-0.012,-0.178
215,-0.035,-0.018,-0.246
216,-0.071,-0.029,-0.289
217,-0.081,-0.043,-0.313
218,-0.081,-0.056,-0.325
219,-0.086,-0.067,-0.331
220,-0.097,-0.073,-0.334
221,-0.102,-0.077,-0.336
222,-0.098,-0.078,-0.335
223,-0.09,-0.075,-0.333
224,-0.079,-0.069,-0.33
225,-0.083,-0.06,-0.325
226,-0.082,-0.049,-0.313
227,-0.072,-0.037,-0.291
228,-0.047,-0.029,-0.25
229,-0.008,-0.022,-0.184
230,0.001,-0.009,-0.092
231,-0.019,0.011,0.023
232,-0.02,0.031,0.167
233,0.077,0.044,0.344
234,0.233,0.046,0.54
235,0.262,0.047,0.695
236,0.036,0.051,0.749
237,-0.136,0.053,0.712
238,-0.082,0.047,0.609
239,0.093,0.038,0.468
240,0.194,0.031,0.301
241,0.124,0.031,0.124
242,0.028,0.027,-0.026
243,-0.03,0.012,-0.136
244,-0.042,-0.008,-0.214
245,-0.046,-0.028,-0.268
246,-0.063,-0.043,-0.301
247,-0.085,-0.056,-0.32
248,-0.092,-0.068,-0.328
249,-0.094,-0.078,-0.332
250,-0.083,-0.084,-0.331
251,-0.081,-0.087,-0.331
252,-0.088,-0.084,-0.332
253,-0.093,-0.078,-0.331
254,-0.09,-0.069,-0.328
255,-0.079,-0.059,-0.318
256,-0.06,-0.045,-0.3
257,-0.054,-0.028,-0.269
258,-0.048,-0.008,-0.22
259,-0.023,0.009,-0.147
260,0.018,0.02,-0.043
261,0.078,0.024,0.098
262,0.053,0.035,0.259
263,-0.052,0.052,0.422
264,-0.101,0.067,0.582
265,0.034,0.073,0.72
266,0.306,0.072,0.793
267,0.381,0.072,0.738
268,0.195,0.073,0.57
269,0.046,0.067,0.38
270,0.006,0.051,0.204
271,0.041,0.032,0.055
272,0.053,0.018,-0.07
273,0.003,0.01,-0.172
274,-0.053,0.001,-0.244
275,-0.071,-0.014,-0.285
276,-0.081,-0.031,-0.309
277,-0.081,-0.047,-0.32
278,-0.086,-0.06,-0.326
279,-0.098,-0.07,-0.329
280,-0.103,-0.076,-0.331
281,-0.096,-0.079,-0.33
282,-0.085,-0.079,-0.327
283,-0.081,-0.075,-0.325
284,-0.086,-0.068,-0.32
285,-0.084,-0.057,-0.309
286,-0.077,-0.046,-0.287
287,-0.043,-0.036,-0.247
288,-0.007,-0.023,-0.184
289,-0.022,-0.005,-0.099
290,-0.05,0.019,0.01
291,-0.007,0.041,0.155
292,0.107,0.051,0.337
293,0.27,0.053,0.537
294,0.217,0.056,0.692
295,-0.001,0.061,0.759
296,-0.123,0.062,0.738
297,-0.01,0.057,0.646
298,0.186,0.049,0.505
299,0.225,0.046,0.323
300,0.11,0.047,0.136
301,0.012,0.038,-0.016
302,-0.031,0.018,-0.127
303,-0.037,-0.006,-0.207
304,-0.043,-0.027,-0.261
305,-0.07,-0.042,-0.295
306,-0.091,-0.055,-0.313
307,-0.096,-0.067,-0.321
308,-0.092,-0.078,-0.324
309,-0.082,-0.084,-0.324
310,-0.083,-0.086,-0.324
311,-0.089,-0.083,-0.324
312,-0.092,-0.077,-0.324
313,-0.086,-0.069,-0.32
314,-0.07,-0.058,-0.31
315,-0.06,-0.043,-0.294
316,-0.062,-0.024,-0.266
317,-0.06,-0.004,-0.219
318,-0.035,0.013,-0.149
319,0.014,0.023,-0.045
320,0.063,0.03,0.094
321,0.012,0.043,0.25
322,-0.064,0.062,0.416
323,-0.028,0.076,0.588
324,0.172,0.081,0.745
325,0.435,0.08,0.827
326,0.373,0.081,0.755
327,0.139,0.082,0.58
328,-0.008,0.074,0.387
329,-0.017,0.057,0.212
330,0.045,0.039,0.061
331,0.041,0.027,-0.069
332,-0.013,0.019,-0.17
333,-0.057,0.005,-0.239
334,-0.07,-0.014,-0.279
335,-0.071,-0.035,-0.301
336,-0.073,-0.053,-0.313
337,-0.085,-0.066,-0.319
338,-0.091,-0.076,-0.321
339,-0.095,-0.082,-0.323
340,-0.091,-0.085,-0.322
341,-0.079,-0.083,-0.32
342,-0.077,-0.078,-0.318
343,-0.083,-0.067,-0.314
344,-0.081,-0.054,-0.303
345,-0.067,-0.04,-0.282
346,-0.041,-0.026,-0.243
347,-0.033,-0.007,-0.184
348,-0.051,0.018,-0.103
349,-0.043,0.045,0.01
350,0.018,0.065,0.158
351,0.169,0.071,0.348
352,0.297,0.073,0.547
353,0.171,0.078,0.693
354,-0.013,0.085,0.77
355,-0.036,0.086,0.758
356,0.124,0.082,0.666
357,0.305,0.077,0.518
358,0.244,0.076,0.319
359,0.096,0.075,0.129
360,0.0,0.059,-0.021
361,-0.033,0.033,-0.129
362,-0.028,0.006,-0.204
363,-0.047,-0.017,-0.257
364,-0.075,-0.035,-0.29
365,-0.088,-0.052,-0.307
366,-0.091,-0.067,-0.315
367,-0.086,-0.078,-0.318
368,-0.078,-0.085,-0.318
369,-0.084,-0.087,-0.318
370,-0.089,-0.085,-0.318
371,-0.092,-0.079,-0.318
372,-0.087,-0.069,-0.314
373,-0.073,-0.056,-0.305
374,-0.067,-0.037,-0.289
375,-0.072,-0.015,-0.263
376,-0.082,0.01,-0.22
377,-0.042,0.034,-0.15
378,0.024,0.058,-0.045
379,0.052,0.08,0.091
380,0.001,0.1,0.245
381,-0.032,0.117,0.414
382,0.082,0.13,0.593
383,0.345,0.138,0.762
384,0.56,0.141,0.838
385,0.34,0.14,0.74
386,0.107,0.133,0.565
387,0.004,0.121,0.378
388,0.031,0.104,0.206
389,0.063,0.082,0.055
390,0.028,0.056,-0.075
391,-0.029,0.028,-0.171
392,-0.066,-0.003,-0.234
393,-0.074,-0.033,-0.272
394,-0.071,-0.062,-0.294
395,-0.076,-0.088,-0.306
396,-0.088,-0.107,-0.312
397,-0.093,-0.118,-0.315
398,-0.093,-0.116,-0.316
399,-0.085,-0.099,-0.315
400,-0.079,-0.062,-0.313
