lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.536,0.526,0.854
2,0.117,0.366,0.63
3,-0.04,0.234,0.42
4,0.017,0.127,0.24
5,0.085,0.042,0.08
6,0.051,-0.024,-0.062
7,-0.018,-0.073,-0.17
8,-0.067,-0.107,-0.242
9,-0.066,-0.128,-0.284
10,-0.051,-0.139,-0.308
11,-0.054,-0.141,-0.323
12,-0.073,-0.135,-0.331
13,-0.085,-0.124,-0.335
14,-0.081,-0.108,-0.335
15,-0.069,-0.089,-0.333
16,-0.057,-0.068,-0.331
17,-0.066,-0.046,-0.331
18,-0.078,-0.024,-0.329
19,-0.075,-0.002,-0.32
20,-0.057,0.019,-0.299
21,-0.03,0.038,-0.262
22,-0.052,0.055,-0.207
23,-0.058,0.07,-0.125
24,-0.027,0.082,-0.011
25,0.086,0.091,0.151
26,0.259,0.084,0.356
27,0.332,0.08,0.567
28,0.123,0.086,0.713
29,-0.103,0.092,0.798
30,-0.048,0.091,0.804
31,0.232,0.084,0.722
32,0.373,0.08,0.563
33,0.21,0.081,0.342
34,0.033,0.076,0.142
35,-0.05,0.056,-0.011
36,-0.039,0.027,-0.12
37,-0.017,0.001,-0.2
38,-0.037,-0.016,-0.261
39,-0.064,-0.028,-0.299
40,-0.08,-0.042,-0.318
41,-0.073,-0.055,-0.326
42,-0.062,-0.065,-0.328
43,-0.065,-0.071,-0.33
44,-0.076,-0.072,-0.332
45,-0.09,-0.069,-0.334
46,-0.086,-0.064,-0.332
47,-0.072,-0.056,-0.329
48,-0.059,-0.043,-0.321
49,-0.06,-0.024,-0.307
50,-0.072,-0.003,-0.284
51,-0.058,0.016,-0.24
52,-0.003,0.029,-0.166
53,0.067,0.035,-0.058
54,0.06,0.047,0.075
55,-0.022,0.068,0.227
56,-0.026,0.087,0.405
57,0.153,0.095,0.611
58,0.451,0.092,0.804
59,0.497,0.09,0.875
60,0.194,0.091,0.762
61,-0.073,0.087,0.572
62,-0.088,0.072,0.393
63,0.029,0.052,0.227
64,0.092,0.039,0.074
65,0.018,0.033,-0.067
66,-0.046,0.024,-0.17
67,-0.066,0.006,-0.237
68,-0.052,-0.015,-0.277
69,-0.044,-0.034,-0.302
70,-0.056,-0.048,-0.317
71,-0.075,-0.058,-0.326
72,-0.086,-0.066,-0.329
73,-0.078,-0.072,-0.329
74,-0.065,-0.074,-0.327
75,-0.063,-0.072,-0.326
76,-0.072,-0.065,-0.327
77,-0.083,-0.054,-0.325
78,-0.074,-0.041,-0.315
79,-0.047,-0.029,-0.294
80,-0.018,-0.013,-0.256
81,-0.026,0.009,-0.202
82,-0.038,0.034,-0.125
83,0.002,0.055,-0.013
84,0.133,0.062,0.147
85,0.266,0.058,0.343
86,0.22,0.06,0.525
87,-0.006,0.068,0.659
88,-0.137,0.075,0.744
89,-0.004,0.072,0.763
90,0.26,0.065,0.688
91,0.294,0.062,0.521
92,0.108,0.062,0.311
93,-0.017,0.054,0.128
94,-0.05,0.032,-0.012
95,-0.009,0.008,-0.113
96,0.01,-0.011,-0.192
97,-0.033,-0.023,-0.254
98,-0.073,-0.033,-0.292
99,-0.073,-0.045,-0.311
100,-0.066,-0.056,-0.319
101,-0.059,-0.064,-0.322
102,-0.065,-0.068,-0.324
103,-0.081,-0.067,-0.326
104,-0.088,-0.064,-0.327
105,-0.082,-0.058,-0.326
106,-0.069,-0.049,-0.322
107,-0.065,-0.037,-0.316
108,-0.069,-0.021,-0.304
109,-0.068,-0.003,-0.28
110,-0.051,0.011,-0.237
111,0.012,0.018,-0.164
112,0.071,0.024,-0.061
113,0.046,0.037,0.062
114,-0.022,0.056,0.206
115,0.004,0.072,0.378
116,0.203,0.075,0.578
117,0.407,0.073,0.751
118,0.334,0.073,0.796
119,0.036,0.075,0.696
120,-0.092,0.069,0.543
121,-0.051,0.054,0.383
122,0.077,0.036,0.23
123,0.089,0.027,0.076
124,0.011,0.023,-0.06
125,-0.049,0.012,-0.158
126,-0.073,-0.006,-0.226
127,-0.057,-0.027,-0.268
128,-0.047,-0.043,-0.295
129,-0.063,-0.055,-0.312
130,-0.077,-0.064,-0.32
131,-0.084,-0.071,-0.323
132,-0.074,-0.077,-0.323
133,-0.069,-0.078,-0.322
134,-0.075,-0.075,-0.323
135,-0.084,-0.068,-0.323
136,-0.086,-0.058,-0.32
137,-0.073,-0.046,-0.311
138,-0.055,-0.035,-0.291
139,-0.041,-0.02,-0.257
140,-0.045,0.001,-0.205
141,-0.039,0.023,-0.13
142,0.022,0.038,-0.021
143,0.142,0.042,0.131
144,0.245,0.042,0.311
145,0.121,0.048,0.468
146,-0.081,0.058,0.597
147,-0.135,0.063,0.695
148,0.085,0.06,0.735
149,0.305,0.055,0.671
150,0.232,0.055,0.506
151,0.051,0.055,0.308
152,-0.05,0.043,0.137
153,-0.037,0.021,0.007
154,0.015,0.001,-0.094
155,0.014,-0.011,-0.177
156,-0.035,-0.018,-0.243
157,-0.063,-0.027,-0.282
158,-0.066,-0.039,-0.302
159,-0.061,-0.05,-0.312
160,-0.056,-0.059,-0.316
161,-0.076,-0.063,-0.321
162,-0.088,-0.065,-0.323
163,-0.09,-0.065,-0.323
164,-0.08,-0.062,-0.321
165,-0.073,-0.055,-0.318
166,-0.069,-0.045,-0.313
167,-0.074,-0.031,-0.302
168,-0.067,-0.017,-0.279
169,-0.029,-0.007,-0.236
170,0.018,-0.002,-0.168
171,0.045,0.005,-0.073
172,0.004,0.019,0.04
173,-0.044,0.039,0.176
174,0.025,0.051,0.346
175,0.219,0.052,0.538
176,0.376,0.05,0.702
177,0.169,0.052,0.739
178,-0.101,0.054,0.661
179,-0.145,0.048,0.54
180,-0.004,0.034,0.404
181,0.124,0.024,0.255
182,0.102,0.022,0.096
183,0.014,0.021,-0.043
184,-0.042,0.01,-0.143
185,-0.044,-0.009,-0.211
186,-0.03,-0.028,-0.257
187,-0.045,-0.041,-0.288
188,-0.07,-0.051,-0.308
189,-0.085,-0.06,-0.316
190,-0.084,-0.068,-0.319
191,-0.073,-0.074,-0.318
192,-0.063,-0.076,-0.317
193,-0.075,-0.074,-0.319
194,-0.086,-0.068,-0.319
195,-0.083,-0.06,-0.316
196,-0.071,-0.051,-0.306
197,-0.051,-0.041,-0.288
198,-0.042,-0.027,-0.257
199,-0.045,-0.008,-0.208
200,-0.028,0.01,-0.137
201,0.028,0.02,-0.034
202,0.115,0.02,0.107
203,0.126,0.022,0.267
204,-0.012,0.033,0.416
205,-0.153,0.045,0.55
206,-0.09,0.051,0.672
207,0.181,0.049,0.738
208,0.344,0.048,0.684
209,0.195,0.049,0.519
210,0.007,0.047,0.328
211,-0.05,0.035,0.163
212,0.005,0.016,0.033
213,0.046,0.003,-0.076
214,0.018,-0.003,-0.169
215,-0.029,-0.008,-0.236
216,-0.063,-0.018,-0.277
217,-0.071,-0.032,-0.299
218,-0.067,-0.046,-0.309
219,-0.07,-0.056,-0.314
220,-0.08,-0.063,-0.317
221,-0.089,-0.066,-0.319
222,-0.086,-0.068,-0.319
223,-0.074,-0.067,-0.317
224,-0.062,-0.062,-0.314
225,-0.068,-0.054,-0.31
226,-0.074,-0.043,-0.3
227,-0.066,-0.033,-0.278
228,-0.039,-0.026,-0.238
229,0.001,-0.019,-0.174
230,-0.0,-0.008,-0.088
231,-0.041,0.012,0.018
232,-0.042,0.033,0.153
233,0.059,0.043,0.325
234,0.222,0.043,0.518
235,0.242,0.043,0.67
236,0.041,0.048,0.723
237,-0.149,0.051,0.675
238,-0.075,0.046,0.576
239,0.13,0.037,0.451
240,0.233,0.032,0.294
241,0.129,0.033,0.118
242,0.011,0.031,-0.028
243,-0.042,0.017,-0.132
244,-0.036,-0.003,-0.203
245,-0.032,-0.021,-0.253
246,-0.052,-0.034,-0.285
247,-0.075,-0.044,-0.304
248,-0.087,-0.054,-0.312
249,-0.082,-0.062,-0.314
250,-0.069,-0.069,-0.313
251,-0.069,-0.071,-0.314
252,-0.077,-0.069,-0.315
253,-0.084,-0.064,-0.315
254,-0.077,-0.057,-0.311
255,-0.056,-0.049,-0.301
256,-0.037,-0.038,-0.284
257,-0.036,-0.023,-0.256
258,-0.05,-0.005,-0.212
259,-0.031,0.01,-0.143
260,0.019,0.018,-0.044
261,0.086,0.021,0.091
262,0.062,0.03,0.243
263,-0.069,0.047,0.393
264,-0.109,0.061,0.547
265,0.03,0.065,0.691
266,0.32,0.061,0.778
267,0.367,0.06,0.719
268,0.175,0.061,0.547
269,-0.013,0.057,0.354
270,-0.036,0.041,0.188
271,0.033,0.024,0.052
272,0.053,0.012,-0.065
273,-0.001,0.007,-0.164
274,-0.056,0.001,-0.234
275,-0.07,-0.011,-0.273
276,-0.069,-0.027,-0.294
277,-0.066,-0.041,-0.304
278,-0.072,-0.052,-0.309
279,-0.082,-0.059,-0.312
280,-0.086,-0.064,-0.313
281,-0.081,-0.067,-0.313
282,-0.066,-0.067,-0.311
283,-0.06,-0.064,-0.308
284,-0.067,-0.057,-0.305
285,-0.07,-0.048,-0.296
286,-0.066,-0.038,-0.275
287,-0.028,-0.03,-0.236
288,0.011,-0.02,-0.173
289,-0.009,-0.004,-0.094
290,-0.05,0.018,0.007
291,-0.024,0.037,0.143
292,0.093,0.043,0.32
293,0.244,0.042,0.517
294,0.196,0.044,0.668
295,-0.046,0.049,0.729
296,-0.152,0.051,0.707
297,-0.029,0.044,0.616
298,0.187,0.037,0.485
299,0.232,0.036,0.311
300,0.101,0.039,0.126
301,-0.008,0.033,-0.022
302,-0.043,0.015,-0.125
303,-0.03,-0.006,-0.197
304,-0.029,-0.024,-0.248
305,-0.055,-0.036,-0.281
306,-0.076,-0.047,-0.299
307,-0.081,-0.057,-0.306
308,-0.074,-0.066,-0.308
309,-0.067,-0.071,-0.307
310,-0.071,-0.073,-0.308
311,-0.076,-0.07,-0.309
312,-0.08,-0.065,-0.309
313,-0.071,-0.057,-0.306
314,-0.056,-0.049,-0.297
315,-0.044,-0.038,-0.281
316,-0.052,-0.022,-0.255
317,-0.064,-0.004,-0.214
318,-0.041,0.01,-0.147
319,0.021,0.016,-0.046
320,0.076,0.021,0.088
321,0.004,0.033,0.233
322,-0.105,0.05,0.387
323,-0.084,0.063,0.553
324,0.154,0.066,0.723
325,0.421,0.065,0.814
326,0.359,0.067,0.735
327,0.108,0.07,0.553
328,-0.038,0.063,0.363
329,-0.025,0.045,0.198
330,0.051,0.029,0.058
331,0.049,0.02,-0.065
332,-0.009,0.016,-0.163
333,-0.058,0.006,-0.23
334,-0.067,-0.009,-0.268
335,-0.059,-0.026,-0.288
336,-0.056,-0.041,-0.298
337,-0.068,-0.052,-0.304
338,-0.081,-0.06,-0.307
339,-0.083,-0.065,-0.307
340,-0.074,-0.068,-0.306
341,-0.063,-0.068,-0.304
342,-0.06,-0.063,-0.303
343,-0.066,-0.055,-0.3
344,-0.069,-0.045,-0.291
345,-0.054,-0.034,-0.271
346,-0.027,-0.024,-0.233
347,-0.02,-0.01,-0.175
348,-0.048,0.011,-0.1
349,-0.061,0.036,0.004
350,0.011,0.053,0.149
351,0.173,0.056,0.336
352,0.308,0.056,0.534
353,0.154,0.06,0.672
354,-0.083,0.066,0.739
355,-0.113,0.067,0.723
356,0.086,0.061,0.637
357,0.265,0.056,0.495
358,0.222,0.058,0.303
359,0.083,0.059,0.119
360,-0.018,0.045,-0.025
361,-0.037,0.02,-0.126
362,-0.023,-0.006,-0.197
363,-0.038,-0.025,-0.247
364,-0.067,-0.04,-0.279
365,-0.084,-0.052,-0.295
366,-0.081,-0.064,-0.302
367,-0.069,-0.073,-0.303
368,-0.061,-0.078,-0.302
369,-0.071,-0.078,-0.303
370,-0.083,-0.075,-0.305
371,-0.088,-0.068,-0.305
372,-0.078,-0.059,-0.302
373,-0.065,-0.047,-0.294
374,-0.062,-0.031,-0.279
375,-0.07,-0.01,-0.254
376,-0.082,0.011,-0.214
377,-0.041,0.033,-0.146
378,0.031,0.053,-0.044
379,0.058,0.072,0.086
380,-0.009,0.088,0.229
381,-0.066,0.102,0.389
382,0.051,0.113,0.568
383,0.351,0.119,0.748
384,0.574,0.122,0.835
385,0.33,0.12,0.722
386,0.056,0.114,0.536
387,-0.047,0.103,0.351
388,0.011,0.089,0.192
389,0.063,0.07,0.05
390,0.031,0.048,-0.074
391,-0.029,0.024,-0.167
392,-0.065,-0.002,-0.227
393,-0.064,-0.028,-0.262
394,-0.054,-0.052,-0.281
395,-0.061,-0.074,-0.293
396,-0.076,-0.09,-0.299
397,-0.084,-0.099,-0.301
398,-0.078,-0.097,-0.301
399,-0.066,-0.082,-0.299
400,-0.06,-0.05,-0.298
