gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,40,10.2045259475708,31.6147537231445,65.5363388061523,3670176,1783,16,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-13 20:19:07.772748,91.8947362298128,69.59207568577007,56.091675196815046,9.680699824688759e-08,1.0,-69.61,3.5496478698597698,-69.84,0.4645,0.7305,1.0092,0.428,2.9816,4.3673,0
539,npp,113,2584,0.43986240029335,31.6166152954102,65.5404205322266,3670176,114,2088,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-14 21:40:58.033985,-77.81150951599038,29.84104853632588,26.145249059606925,0.0001525803509515746,14.0,29.84,1.184412938166907,29.18,0.2325,0.3213,0.4551,0.9731,0.4127,0.428,0
102972,npp,989,819,2.98990845680237,31.6154155731201,65.5386657714844,3670176,987,608,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-17 20:44:21.645069,94.78232189401655,53.62040459564908,45.474864221743886,2.8658443989271544e-19,5.0,-53.66,1.9513309067639726,-54.02,0.2467,0.4483,0.5683,0.6973,1.6151,2.0848,0
102980,npp,2886,3913,0.772285342216492,31.6180648803711,65.5404891967773,3670176,2887,3123,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-17 22:24:37.350685,-71.17398164719262,67.55279852144466,54.93609499923442,3.4034502683999346e-10,21.0,67.56,3.3166247903554,67.3,0.2183,0.5096,0.7702,0.6134,0.3918,0.4737,0
103338,npp,856,2196,0.265362218022346,31.6176319122314,65.5345764160156,3670176,856,1756,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-20 21:28:22.316735,-77.28165668846145,9.435584138648506,8.347506750248,4.906061902012172e-24,12.0,9.39,1.0,8.7,0.2307,0.301,0.4189,1.0387,0.277,0.2756,0
103574,npp,2454,1018,0.463834136724472,31.6194953918457,65.5415878295898,3670176,2455,748,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-22 20:50:38.067672,96.20788963919675,47.84108590918734,41.02921138123878,2.9286899784825307e-24,6.0,-47.9,1.646109783506203,-48.34,0.2642,0.4027,0.4935,0.7763,0.3498,0.3601,0
103694,npp,1678,428,0.416286021471024,31.6174354553223,65.5353775024414,3670176,1676,247,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-23 20:31:40.611149,93.23125283766409,62.768404362551884,51.942520810335914,2.6058511353387863e-22,3.0,-62.8,2.6065528283652384,-63.04,0.3062,0.5545,0.7457,0.5638,0.2596,0.2347,0
103702,npp,598,3540,2.33911418914795,31.6153202056885,65.5380859375,3670176,599,2873,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-23 22:12:06.992516,-72.72093943012837,60.55101312786884,50.460900354969894,1.6650286344138542e-22,19.0,60.57,2.4157378735459294,60.26,0.289,0.4212,0.5917,0.7421,1.1065,1.736,0
103818,npp,3006,2970,0.31136266887188,31.6159381866455,65.5345916748047,3670176,3005,2394,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.56468938891967,45.14915093772789,38.890816820913926,5.371471787531905e-22,16.0,45.16,1.5732132722552272,44.69,0.2625,0.3622,0.4844,0.863,0.2803,0.2687,0
103936,npp,2299,2389,0.432360231876373,31.6166229248047,65.5411834716797,3670176,2299,1932,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-25 21:34:35.213454,-77.05114000828301,20.159201301653557,17.7700323937229,3.1354190389313146e-20,13.0,20.14,1.0837787002826917,19.4,0.2339,0.3159,0.4434,0.9896,0.4201,0.4279,0
104054,npp,1582,1804,0.29074555635452304,31.6195964813232,65.5393142700195,3670176,1582,1382,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-26 21:15:44.875261,95.9780397781898,13.26908300684237,11.727508059066059,3.2811960810045964e-17,10.0,-13.27,1.015504800579495,-14.0,0.2253,0.2907,0.3659,1.0752,0.3126,0.3126,0
104170,npp,841,1215,5.56669664382935,31.6135559082031,65.5395812988281,3670176,841,901,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-27 20:56:52.755325,96.47216626799253,41.068376734886414,35.574793798914065,4.663756786143855e-13,7.0,-41.12,1.4276677814245327,-41.56,0.2302,0.3333,0.4837,0.938,3.9783,5.2216,0
104287,npp,72,623,0.6241402924060819,31.6198196411133,65.5390930175781,3670176,73,407,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-28 20:37:57.080368,94.45197668917487,58.548534687633904,49.06321352412975,4.853588810381665e-08,4.0,-58.6,2.253202848596432,-58.88,0.2605,0.4718,0.5837,0.6626,0.3802,0.4136,0
104295,npp,2017,3727,0.12500000050291682,31.6181011199951,65.5416259765625,3670176,2021,3011,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-28 22:18:18.124792,-72.3220848281845,64.28702754833401,52.93201441817714,2.526094219861067e-16,20.0,64.3,2.8345692104261015,63.99,0.2674,0.4635,0.6961,0.6745,0.1932,0.0843,0
104414,npp,1362,3163,0.704786121845245,31.6169052124023,65.5370330810547,3670176,1364,2525,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-29 21:59:34.904184,-74.58946934378,51.13483126245774,43.59439058962278,5.878225339572179e-12,17.0,51.15,1.847645286154319,50.73,0.2713,0.4232,0.5393,0.7387,0.465,0.5206,0
104530,npp,679,2582,0.44209212064743,31.61647605896,65.5387802124023,3670176,679,2087,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-04-30 21:40:48.125528,-77.1812238151316,29.746121917840792,26.064935319102982,9.078471221661963e-07,14.0,29.74,1.184412938166907,29.18,0.2325,0.3213,0.4551,0.9731,0.4146,0.4302,0
107573,npp,1378,1212,6.43939590454102,31.6144943237305,65.5401153564453,3670176,1379,898,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-13 20:56:41.299688,97.22326060963202,41.17425294379208,35.6621790511074,0.00029624612496528005,7.0,-41.23,1.4276677814245327,-41.56,0.2302,0.3333,0.4837,0.938,4.5896,6.0402,0
107744,npp,607,619,1.37163245677948,31.616418838501,65.5353698730469,3670176,612,404,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-14 20:37:43.855251,93.89773708471681,58.6628648343088,49.144612598189404,2.1816242490989615e-08,4.0,-58.69,2.253202848596432,-58.88,0.2605,0.4718,0.5837,0.6626,0.712,0.9089,0
107921,npp,2867,34,0.944598972797394,31.6174182891846,65.5341949462891,3670176,2870,13,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-15 20:18:46.410574,92.04089911078205,69.67422989820845,56.13873984936828,2.3701297200606977e-13,1.0,-69.7,3.5496478698597698,-69.84,0.4645,0.7305,1.0092,0.428,0.3729,0.4043,0
107933,npp,1895,3159,0.12500000031811412,31.6196002960205,65.5378875732422,3670176,1896,2523,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-15 21:59:21.689372,-74.4522486946022,51.02466421473523,43.50976167836963,0.00010605153448870768,17.0,51.04,1.847645286154319,50.73,0.2713,0.4232,0.5393,0.7387,0.1512,0.0923,0
108103,npp,1194,2578,0.33872459828853596,31.619384765625,65.5405120849609,3670176,1194,2084,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.06321196052292,29.553320413172678,25.899500696349275,8.45510667229281e-09,14.0,29.55,1.184412938166907,29.18,0.2325,0.3213,0.4551,0.9731,0.3274,0.3296,0
108281,npp,484,1995,0.295706704258919,31.6144161224365,65.5362319946289,3670176,484,1564,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-17 21:21:46.380073,100.52041906401878,2.228181470984162,1.973079238396579,8.876418900164515e-14,11.0,-2.28,1.0,-2.74,0.2273,0.3126,0.3646,1.0,0.2957,0.2957,0
108455,npp,2820,1409,4.97551965713501,31.6132926940918,65.5406341552734,3670176,2820,1058,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-18 21:02:54.277187,97.93822675418367,33.22171678278798,29.023586390299386,3.2445038503179904e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2518,0.3469,0.4545,0.9012,4.0559,4.4839,0
108632,npp,2057,813,0.479089379310608,31.6182250976562,65.5412368774414,3670176,2057,600,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-19 20:43:58.615080,95.00463546278364,53.781970838349324,45.5960351720172,6.446344089967331e-22,5.0,-53.83,1.9513309067639726,-54.02,0.2467,0.4483,0.5683,0.6973,0.3284,0.3341,0
108802,npp,1269,228,0.284216597676277,31.6180515289307,65.5361328125,3670176,1271,115,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-20 20:25:01.170224,92.86411900192887,66.50190526096138,54.30049844576359,4.202990450965077e-26,2.0,-66.54,3.0,-66.65,0.2907,0.5782,0.7557,0.5407,0.2146,0.1537,0
108816,npp,236,3347,1.71659076213837,31.6134624481201,65.5366592407227,3670176,234,2696,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.64778698821002,56.07544538560823,47.29412494561273,1.0238916719980559e-22,18.0,56.08,2.0682789409984763,55.88,0.257,0.417,0.564,0.7497,0.941,1.2869,0
108985,npp,2631,2770,0.12500000040385262,31.6167755126953,65.5405044555664,3670176,2631,2226,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-21 21:46:46.122715,-76.35586787809272,37.86438213187107,32.926567097243925,1.947013451547788e-22,15.0,37.86,1.357151599901897,37.54,0.2441,0.3648,0.4798,0.8569,0.1359,0.1071,0
109157,npp,1928,2189,0.732949018478394,31.6181297302246,65.5364837646484,3670176,1928,1749,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-22 21:27:57.574480,-76.92362991000348,9.019904869995159,7.980460736733717,6.509090273114725e-23,12.0,8.99,1.0,8.7,0.2307,0.301,0.4189,1.0387,0.7446,0.7613,0
109679,npp,2722,422,0.744993448257446,31.6184196472168,65.5402374267578,3670176,2725,242,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-25 20:31:15.874338,93.58533165064075,62.89369853537123,52.021972200006005,1.22472738146651e-17,3.0,-62.92,2.6065528283652384,-63.04,0.3062,0.5545,0.7457,0.5638,0.3857,0.42,0
109691,npp,1642,3532,0.353928446769714,31.6181869506836,65.5406799316406,3670176,1642,2866,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-25 22:11:40.477172,-72.78054619647791,60.38413728780299,50.34451814828577,1.6375991421718542e-22,19.0,60.39,2.4157378735459294,60.26,0.289,0.4212,0.5917,0.7421,0.2848,0.2627,0
109866,npp,974,2962,0.452498376369476,31.6181545257568,65.5386734008789,3670176,973,2387,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-26 21:52:55.487537,-74.87753025551542,44.88117208572081,38.6736278042451,1.410838305425512e-20,16.0,44.89,1.5732132722552272,44.69,0.2625,0.3622,0.4844,0.863,0.37,0.3905,0
2276,npp,279,2380,0.586749970912933,31.6189079284668,65.5358047485352,3670176,279,1925,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-27 21:34:08.723213,-77.04611064459817,19.668248493602917,17.34043043236387,2.4964314073533276e-17,13.0,19.67,1.0837787002826917,19.4,0.2339,0.3159,0.4434,0.9896,0.5625,0.5806,0
110213,npp,2631,1796,1.098382353782654,31.6141681671143,65.5381774902344,3670176,2631,1375,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-28 21:15:18.399141,98.73668257097083,13.686028386319258,12.0939496006432,8.137941652377267e-13,10.0,-13.72,1.015504800579495,-14.0,0.2253,0.2907,0.3659,1.0752,1.1079,1.181,0
110385,npp,1868,1206,0.809685945510864,31.6187973022461,65.5381011962891,3670176,1868,893,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-29 20:56:24.517274,96.3627899014588,41.40760818578928,35.85131378291322,1.7635166815704396e-07,7.0,-41.45,1.4867838833500562,-41.56,0.2302,0.3333,0.4837,0.938,0.633,0.7595,0
110745,npp,2383,3152,0.12500000030517777,31.6177921295166,65.535774230957,3670176,2387,2519,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-05-31 21:59:04.917533,-73.95732110382482,50.833877381067,43.36040851558873,1.0136478872964844e-05,17.0,50.84,1.847645286154319,50.73,0.2713,0.4232,0.5393,0.7387,0.1512,0.0923,0
2933,npp,22,1789,0.559512495994568,31.616268157959,65.537956237793,3670176,22,1368,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-13 21:15:00.012276,99.56808626667119,14.060360902563929,12.422455277663472,0.0002651175761771225,10.0,-14.12,1.015504800579495,-14.0,0.2253,0.2907,0.3659,1.0752,0.5773,0.6016,0
114267,npp,2346,1199,0.5218902230262761,31.6136608123779,65.5360946655273,3670176,2345,887,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-14 20:56:06.140041,96.72315825375397,41.65070350962129,36.047413924675915,9.294439575515166e-08,7.0,-41.7,1.4867838833500562,-41.56,0.2302,0.3333,0.4837,0.938,0.4395,0.4895,0
114382,npp,1572,608,1.006178259849548,31.6143474578857,65.5339202880859,3670176,1574,394,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-15 20:37:10.491608,94.43315396889084,58.909478580723736,49.30889294266619,8.400789978376068e-13,4.0,-58.95,2.253202848596432,-58.88,0.2605,0.4718,0.5837,0.6626,0.5498,0.6667,0
114496,npp,771,24,6.89096546173096,31.6153907775879,65.5382385253906,3670176,774,8,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-16 20:18:11.283771,92.01609968795748,69.84140181578461,56.22020933695267,2.711127545545222e-17,1.0,-69.86,3.5496478698597698,-69.84,0.4645,0.7305,1.0092,0.428,2.0481,2.9491,0
114617,npp,2169,2564,0.12500000032348524,31.6149044036865,65.5368270874023,3670176,2169,2073,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-17 21:39:59.806047,-76.2918558287696,28.90333085360897,25.33922404976761,2.5973354856221747e-15,14.0,28.89,1.184412938166907,29.18,0.2325,0.3213,0.4551,0.9731,0.1469,0.1216,0
114731,npp,1454,1981,1.58704900741577,31.6155891418457,65.5389633178711,3670176,1454,1550,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-18 21:21:09.493559,87.66537104623599,3.1398120698547296,2.7798425905340993,1.751118556858058e-20,11.0,-3.08,1.0,-2.74,0.2273,0.3126,0.3646,1.0,1.587,1.587,0
114845,npp,713,1395,0.601303339004517,31.6193790435791,65.5383987426758,3670176,713,1049,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-19 21:02:17.403567,97.28369101254748,33.8406156595069,29.543639540450954,1.680588731141591e-24,8.0,-33.9,1.2937979144666532,-33.6,0.2518,0.3469,0.4545,0.9012,0.5093,0.5419,0
114958,npp,3003,800,0.682620048522949,31.6165084838867,65.5393142700195,3670176,3002,586,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-20 20:43:21.751768,94.78084962797263,54.14502827387704,45.86015214359925,2.5117461876788785e-24,5.0,-54.18,1.9513309067639726,-54.02,0.2467,0.4483,0.5683,0.6973,0.4327,0.476,0
115096,npp,505,2754,0.543790340423584,31.615686416626,65.5334396362305,3670176,505,2212,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-22 21:46:08.734208,-75.81947659979761,37.210281401941586,32.376384347979894,6.382992837792494e-25,15.0,37.22,1.357151599901897,37.54,0.2441,0.3648,0.4798,0.8569,0.4445,0.466,0
115209,npp,2870,2175,0.223542258143425,31.6185340881348,65.5394592285156,3670176,2870,1736,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-23 21:27:20.147767,-79.0927090491574,8.19444381501002,7.250406302726389,3.5371001617350645e-24,12.0,8.17,1.0,8.7,0.2307,0.301,0.4189,1.0387,0.2352,0.2322,0
115321,npp,2138,1588,0.26964300870895397,31.6163692474365,65.5349349975586,3670176,2138,1194,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-24 21:08:28.047216,98.14896201753439,24.802452072296703,21.804051098469174,6.461028489097652e-22,9.0,-24.85,1.1367971201176101,-24.385,0.256,0.3178,0.4028,0.9837,0.2703,0.2653,0
115436,npp,1364,996,0.608856558799744,31.6167659759521,65.5383224487305,3670176,1365,733,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-25 20:49:34.172063,96.20417580909293,48.53792591460758,41.569645067114706,3.3464621729029892e-18,6.0,-48.58,1.7549928774784245,-48.34,0.2642,0.4027,0.4935,0.7763,0.4301,0.4727,0
115564,npp,581,408,0.960889637470245,31.6156558990479,65.5353622436523,3670176,583,233,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-26 20:30:36.736848,93.48200308964512,63.18199347959964,52.202315350689965,2.908595217416888e-13,3.0,-63.2,2.7445598364131496,-63.04,0.3062,0.5545,0.7457,0.5638,0.4607,0.5417,0
115700,npp,1921,2947,0.12500000022406366,31.618143081665,65.5343399047852,3670176,1923,2376,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-27 21:52:19.917253,-76.58769498305026,44.37428296476487,38.26072568104171,4.366198957409627e-17,16.0,44.38,1.5732132722552272,44.69,0.2625,0.3622,0.4844,0.863,0.1618,0.1079,0
115828,npp,1237,2367,0.0852398835122585,31.6191596984863,65.5408325195312,3670176,1238,1913,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-28 21:33:33.156568,-79.61258201050398,18.984137214997144,16.74066051577295,3.1178829625114605e-11,13.0,18.96,1.0442604737599883,19.4,0.2339,0.3159,0.4434,0.9896,0.0917,0.0844,0
115957,npp,528,1783,0.474126547574997,31.6163311004639,65.5404052734375,3670176,528,1362,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-06-29 21:14:42.836116,94.8793602764108,14.463807784832454,12.776644184747248,9.66858968821306e-05,10.0,-14.46,1.015504800579495,-14.0,0.2253,0.2907,0.3659,1.0752,0.4932,0.5098,0
121039,npp,1265,413,0.755004167556763,31.6165218353271,65.5392150878906,3670176,1269,236,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-12 20:30:40.442732,93.70703209254201,63.08645183988324,52.139951439509886,0.00045906219653767507,3.0,-63.1,2.7445598364131496,-63.04,0.3062,0.5545,0.7457,0.5638,0.3857,0.4256,0
121392,npp,1918,2370,0.33080492913723003,31.6150531768799,65.5337905883789,3670176,1918,1916,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-14 21:33:35.060629,-76.75827926447383,19.134383449037976,16.872113451592174,5.167874266767649e-05,13.0,19.12,1.0442604737599883,19.4,0.2339,0.3159,0.4434,0.9896,0.3269,0.3274,0
121567,npp,1208,1787,0.365495041012764,31.6137142181396,65.5351486206055,3670176,1208,1367,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-15 21:14:46.511477,98.15470391442865,14.217211002748785,12.560094864798318,2.812752571709631e-10,10.0,-14.23,1.015504800579495,-14.0,0.2253,0.2907,0.3659,1.0752,0.3862,0.393,0
121735,npp,472,1198,0.5174918472766881,31.6142711639404,65.5354232788086,3670176,472,887,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-16 20:55:54.406410,96.64644049063443,41.7077485281337,36.09366534756696,4.797839437783988e-16,7.0,-41.74,1.4867838833500562,-41.56,0.2302,0.3333,0.4837,0.938,0.4365,0.4854,0
121902,npp,2765,608,0.579117268323898,31.6199436187744,65.539436340332,3670176,2764,393,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-17 20:36:58.740774,93.96428686520666,58.93353726809916,49.32626132877334,3.592881968387936e-21,4.0,-58.95,2.253202848596432,-58.88,0.2605,0.4718,0.5837,0.6626,0.3602,0.3837,0
121914,npp,1658,3708,0.906075894832611,31.6194972991943,65.5376586914062,3670176,1658,2998,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-17 22:17:19.784537,-71.89665527644429,63.92968388706946,52.69447618596724,4.356775276762188e-15,20.0,63.94,2.7445598364131496,63.99,0.2674,0.4635,0.6961,0.6745,0.4739,0.6111,0
122077,npp,1978,24,7.10191583633423,31.6132888793945,65.5371856689453,3670176,1977,8,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-18 20:18:01.299484,91.80289150732781,69.85369425401117,56.22784470084622,1.1729320779657553e-25,1.0,-69.86,3.5496478698597698,-69.84,0.4645,0.7305,1.0092,0.428,2.1076,3.0394,0
122091,npp,994,3145,0.1996560394763947,31.6149044036865,65.5355224609375,3670176,996,2514,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-18 21:58:38.356535,-74.8966655389214,50.63276587700056,43.20172702024481,6.431407607208064e-22,17.0,50.65,1.847645286154319,50.73,0.2713,0.4232,0.5393,0.7387,0.1916,0.1475,0
122264,npp,317,2565,0.551307141780853,31.6167030334473,65.5383682250977,3670176,317,2074,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-19 21:39:51.594688,-76.05611341739211,28.936973569225273,25.368173850735523,3.501486182825187e-25,14.0,28.94,1.184412938166907,29.18,0.2325,0.3213,0.4551,0.9731,0.5068,0.5365,0
122436,npp,2687,1983,2.8081681728363,31.6157321929932,65.5404434204102,3670176,2687,1552,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-20 21:21:03.053250,91.31197954779064,2.9949741967304853,2.6516572651267287,8.924599503347682e-27,11.0,-2.97,1.0,-2.74,0.2273,0.3126,0.3646,1.0,2.8082,2.8082,0
122615,npp,1959,1398,0.434550732374191,31.617639541626,65.5399398803711,3670176,1959,1051,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-21 21:02:12.732880,97.22729289672512,33.740885421768276,29.45952584233492,4.304237335429405e-27,8.0,-33.77,1.2937979144666532,-33.6,0.2518,0.3469,0.4545,0.9012,0.3804,0.3916,0
122799,npp,1206,803,0.904907047748566,31.6158561706543,65.5354843139648,3670176,1207,590,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-22 20:43:18.851207,95.0294027772795,54.07426547796504,45.808317303732316,7.819590560909527e-26,5.0,-54.1,1.9513309067639726,-54.02,0.2467,0.4483,0.5683,0.6973,0.5466,0.631,0
4472,npp,35,3894,1.33913624286652,31.6183261871338,65.5348892211914,3670176,38,3113,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-22 22:23:34.557788,-71.3248514808737,67.24620497905386,54.74696693176146,2.4293346992922774e-28,21.0,67.25,3.1865100272627664,67.3,0.2183,0.5096,0.7702,0.6134,0.5729,0.8215,0
122973,npp,426,220,2.14856338500977,31.6165237426758,65.5409545898438,3670176,425,110,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-23 20:24:21.409074,92.59049099325135,66.66498083160873,54.39151621914234,5.988453444096347e-23,2.0,-66.68,3.1865100272627664,-66.65,0.2907,0.5782,0.7557,0.5407,0.8054,1.1617,0
122983,npp,2468,3337,0.12500000469141126,31.6144008636475,65.5392379760742,3670176,2469,2685,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-23 22:04:53.128736,-74.03580786982589,55.8116293701476,47.09519799618486,6.649906031342189e-28,18.0,55.82,2.0682789409984763,55.88,0.257,0.417,0.564,0.7497,0.1714,0.0937,0
123164,npp,1800,2760,4.22207975387573,31.6140327453613,65.5400924682617,3670176,1800,2216,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-24 21:46:08.139752,-76.23797574662073,37.44545802754257,32.57362479464283,1.0876219878084696e-25,15.0,37.46,1.357151599901897,37.54,0.2441,0.3648,0.4798,0.8569,3.1548,3.6178,0
123339,npp,1090,2181,2.55875730514526,31.6135597229004,65.539924621582,3670176,1090,1741,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-25 21:27:21.373011,-79.65362398665697,8.519062687950719,7.537363623350743,1.1254928445851402e-21,12.0,8.52,1.0,8.7,0.2307,0.301,0.4189,1.0387,2.5704,2.6578,0
123514,npp,370,1595,0.528326749801636,31.6170558929443,65.5367431640625,3670176,371,1199,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-26 21:08:31.048914,99.28919090956639,24.473026997643423,21.51917628205873,3.898092495496765e-16,9.0,-24.51,1.1367971201176101,-24.385,0.256,0.3178,0.4028,0.9837,0.4978,0.5197,0
123685,npp,2697,1002,0.410948932170868,31.6155452728271,65.5336532592773,3670176,2697,737,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-27 20:49:37.165700,95.96618999324538,48.36203716705604,41.433177863443106,1.3693816377671404e-09,6.0,-48.4,1.7549928774784245,-48.34,0.2642,0.4027,0.4935,0.7763,0.3173,0.319,0
123878,npp,848,3523,0.8226518034935,31.617546081543,65.5356903076172,3670176,852,2860,196611,3866787,3059,afg_kandahar_35_22,31.616662,65.53751964,35,22,afg_kandahar,2012-07-28 22:11:06.105092,-72.6891186717097,60.188638606174315,50.2044331466473,6.869090571778945e-12,19.0,60.2,2.4157378735459294,60.26,0.289,0.4212,0.5917,0.7421,0.4788,0.6105,0
