gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2274,3965,0.12500000045715776,31.6183433532715,65.9919586181641,3670176,2277,3150,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-01 22:24:42.019598,-71.14438522927125,68.39510245284147,55.421028403996004,3.0900371074429746e-06,22.0,68.4,3.3166247903554,68.17,0.2147,0.4989,0.8076,0.5914,0.1823,0.0739,0
102482,npp,1780,96,0.293969586491585,31.6134071350098,65.9922943115234,3670176,1782,43,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-13 20:19:07.772748,92.18631584635379,68.70893043013068,55.59593153599358,1.4531891924331413e-07,1.0,-68.73,3.3985290935932855,-68.98,0.2968,0.4609,0.7211,0.6402,0.2459,0.1882,0
102980,npp,2867,3967,0.933286905288696,31.6182594299316,65.9950180053711,3670176,2870,3151,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.9502939651914,68.41103940770866,55.43541323949405,5.16478674795364e-10,22.0,68.43,3.3166247903554,68.17,0.2147,0.4989,0.8076,0.5914,0.426,0.552,0
103338,npp,845,2252,0.168949082493782,31.614013671875,65.9933395385742,3670176,845,1808,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-20 21:28:20.537455,-75.62520333270133,12.632523971820085,11.166968970075313,6.158137447795284e-24,12.0,12.59,1.015504800579495,11.825,0.2272,0.2789,0.3509,1.058,0.1868,0.1787,0
103574,npp,2448,1073,0.11562949139624834,31.6146869659424,65.9904708862305,3670176,2451,789,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-22 20:50:36.288397,95.7132038539287,46.04800416944814,39.60759475140307,2.965081331519538e-24,6.0,-46.1,1.5732132722552272,-46.54,0.2114,0.2985,0.4149,0.9884,0.1788,0.1143,0
103694,npp,1675,484,0.2177321910858154,31.6133899688721,65.9920501708984,3670176,1674,289,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-23 20:31:40.611149,93.57168094643721,61.61374398055141,51.17525441018291,2.365169003263675e-22,3.0,-61.66,2.5331140255951103,-61.93,0.1989,0.3188,0.5081,0.9255,0.2552,0.2015,0
103702,npp,581,3594,0.0752662867307663,31.6134929656982,65.9906921386719,3670176,582,2916,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.76893085993758,61.68106598137612,51.22657521798866,1.788551111683064e-22,20.0,61.7,2.5331140255951103,61.38,0.2483,0.367,0.5772,0.804,0.1799,0.0605,0
103818,npp,2991,3025,0.24979157745838199,31.6184883117676,65.9912948608398,3670176,2989,2434,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-24 21:53:20.213709,-74.72471062361049,46.97984813830526,40.35124545943687,5.182951557868916e-22,17.0,46.99,1.646109783506203,46.54,0.2478,0.3491,0.4439,0.8453,0.2347,0.2111,0
104170,npp,834,1273,0.264754429459572,31.6138648986816,65.9952697753906,3670176,835,951,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-27 20:56:52.755325,97.20966548411654,38.87382935555922,33.76397510764176,3.3383712417209694e-13,7.0,-38.93,1.357151599901897,-39.45,0.2179,0.3036,0.3872,0.9717,0.2664,0.2573,0
104287,npp,68,678,0.312841638922691,31.6161575317383,65.9884414672852,3670176,70,460,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-28 20:37:57.080368,94.85419906859165,57.228765527503406,48.123935646797406,3.3081097311720597e-08,4.0,-57.29,2.2013981571160284,-57.55,0.2318,0.3839,0.5202,0.7687,0.2628,0.2405,0
104295,npp,1999,3779,0.12500000002560016,31.614236831665,65.9890213012695,3670176,1996,3045,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-04-28 22:18:14.566237,-71.45748013146563,65.23659087198065,53.531449403330754,1.873817137020585e-16,21.0,65.26,3.0,64.98,0.2468,0.4132,0.6188,0.7141,0.199,0.0893,0
107573,npp,1370,1268,0.302245542407036,31.6185665130615,65.9884719848633,3670176,1370,947,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-13 20:56:39.520407,96.71627867198019,39.06774257290434,33.92529649743151,0.00032846729270791974,7.0,-39.12,1.4276677814245327,-39.45,0.2179,0.3036,0.3872,0.9717,0.2941,0.2937,0
107744,npp,603,675,0.34251992404460896,31.6136207580566,65.99365234375,3670176,602,456,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-14 20:37:43.855251,94.29000765314771,57.32077171949524,48.19077706473384,3.325658668545675e-08,4.0,-57.36,2.2013981571160284,-57.55,0.2318,0.3839,0.5202,0.7687,0.2763,0.2633,0
107933,npp,1880,3213,0.12499999996540553,31.6169013977051,65.9882888793945,3670176,1880,2556,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-15 21:59:19.910135,-74.07527599813285,52.55426286545215,44.676552820263446,0.00011766519474083701,18.0,52.57,1.9513309067639726,52.3,0.2169,0.3313,0.4594,0.8907,0.1894,0.1113,0
108103,npp,1181,2633,0.19904880970716482,31.6199607849121,65.9924850463867,3670176,1181,2124,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-16 21:40:33.143731,-76.30963592497677,32.073375598671156,28.05014174945011,1.2662194431242648e-08,14.0,32.07,1.2365102219381485,31.67,0.2255,0.303,0.3863,0.9739,0.211,0.1939,0
108281,npp,473,2051,0.2154648974537849,31.6179504394531,65.9889221191406,3670176,473,1618,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-17 21:21:44.600793,-57.57776577781901,1.1564580970794893,1.024100032274407,1.2834723535895156e-13,11.0,1.02,1.0,0.58,0.2163,0.2951,0.3468,1.0,0.2155,0.2155,0
108455,npp,2811,1465,0.2175840064883232,31.6181964874268,65.9955902099609,3670176,2811,1098,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-18 21:02:52.497914,97.27566707565059,30.72114048257561,26.897004291446557,4.380196626561322e-18,8.0,-30.77,1.184412938166907,-31.09,0.2011,0.28,0.3389,1.0537,0.2423,0.2293,0
108632,npp,2052,869,0.235544145107269,31.6168308258057,65.988899230957,3670176,2053,653,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-19 20:43:58.615080,95.47612213644219,52.24584950531924,44.43834491900972,7.868758573544704e-22,5.0,-52.3,1.847645286154319,-52.47,0.2144,0.326,0.4304,0.9052,0.2461,0.2132,0
108645,npp,864,3960,0.764828085899353,31.6158924102783,65.9940032958984,3670176,869,3148,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-19 22:24:10.763717,-70.5433536274164,68.30387117701554,55.37508305144886,1.844280800962856e-15,22.0,68.32,3.3166247903554,68.17,0.2147,0.4989,0.8076,0.5914,0.3752,0.4523,0
108802,npp,1266,284,0.07206062972545621,31.6180553436279,65.9942016601562,3670176,1269,149,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-20 20:25:01.170224,93.20087240903312,65.4984808234809,53.68574617592155,4.6462738794587836e-26,2.0,-65.54,3.0,-65.67,0.2527,0.4337,0.6295,0.6804,0.1745,0.049,0
108816,npp,219,3401,0.2028790861368179,31.6171493530273,65.9948577880859,3670176,218,2749,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-20 22:05:29.331888,-73.36570918584535,57.39582592250248,48.24859943364923,1.322172582583762e-22,19.0,57.4,2.2013981571160284,57.17,0.2176,0.3717,0.4896,0.7939,0.2184,0.1611,0
108985,npp,2617,2826,0.12500000032837152,31.6184425354004,65.9954376220703,3670176,2617,2276,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-21 21:46:44.343441,-75.83710224111324,40.01797768694527,34.71214776692217,2.2667485124216693e-22,15.0,40.02,1.4276677814245327,39.76,0.2211,0.3068,0.4026,0.9619,0.1678,0.1202,0
109157,npp,1917,2244,0.301911205053329,31.6159515380859,65.988166809082,3670176,1917,1801,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-22 21:27:55.795199,-75.31193110128874,12.17412080780044,10.763154003397386,6.764449433331012e-23,12.0,12.13,1.015504800579495,11.825,0.2272,0.2789,0.3509,1.058,0.3177,0.3194,0
109679,npp,2718,477,0.29466836154460896,31.6138858795166,65.9954833984375,3670176,2715,284,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-25 20:31:14.095058,93.60794820594526,61.76007467630727,51.27075879013122,9.22840510983291e-18,3.0,-61.8,2.5331140255951103,-61.93,0.1989,0.3188,0.5081,0.9255,0.2855,0.2727,0
109691,npp,1625,3585,0.1996491998434067,31.6189460754395,65.9889068603516,3670176,1625,2909,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-25 22:11:38.697937,-72.50799999654971,61.4987500332846,51.102032117651724,1.44229472500953e-22,20.0,61.51,2.5331140255951103,61.38,0.2483,0.367,0.5772,0.804,0.229,0.1605,0
109866,npp,960,3017,0.272116720676422,31.6143379211426,65.9936599731445,3670176,963,2429,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-26 21:52:53.708256,-74.44854451333849,46.71502511413449,40.139093472607655,1.1118126168387573e-20,17.0,46.73,1.646109783506203,46.54,0.2478,0.3491,0.4439,0.8453,0.2483,0.23,0
2276,npp,267,2435,0.1891655251383781,31.6182823181152,65.9899444580078,3670176,267,1972,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-27 21:34:06.943932,-76.11531096697733,22.5586733834488,19.85976963611423,1.8009969142670336e-17,13.0,22.56,1.0837787002826917,22.3,0.2031,0.2783,0.3562,1.0603,0.2128,0.2006,0
110213,npp,2621,1851,0.378503978252411,31.6168689727783,65.9884872436523,3670176,2621,1426,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-28 21:15:16.619904,96.29494369077331,10.605524949796324,9.379743378106769,5.512615829622989e-13,10.0,-10.62,1.0,-10.84,0.2084,0.2709,0.3396,1.0892,0.4027,0.4123,0
110385,npp,1861,1263,0.2014921382069588,31.6186828613281,65.9891052246094,3670176,1862,943,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-29 20:56:24.517274,97.07370628457315,39.25272160792354,34.07633563779857,1.1637487605368367e-07,7.0,-39.3,1.4276677814245327,-39.45,0.2179,0.3036,0.3872,0.9717,0.2235,0.1958,0
110745,npp,2368,3207,0.12500000009140833,31.6131248474121,65.9922409057617,3670176,2365,2552,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-05-31 21:59:03.138252,-74.03232486772951,52.40453440651958,44.56020187075527,6.644546898571845e-06,18.0,52.41,1.847645286154319,52.3,0.2169,0.3313,0.4594,0.8907,0.1834,0.1113,0
2933,npp,12,1844,0.31640593707561504,31.619010925293,65.9883499145508,3670176,12,1420,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-13 21:14:58.232996,97.46502172569035,10.977695067459848,9.707392729522468,0.00027688819294989487,10.0,-11.01,1.015504800579495,-10.84,0.2084,0.2709,0.3396,1.0892,0.3399,0.3446,0
114267,npp,2339,1256,0.336263239383698,31.6138820648193,65.9878311157227,3670176,2340,937,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-14 20:56:06.140041,97.46070156131927,39.507055633074806,34.283986221311075,1.3750206235325495e-07,7.0,-39.57,1.4276677814245327,-39.45,0.2179,0.3036,0.3872,0.9717,0.3179,0.3268,0
114382,npp,1566,663,0.20181471854448318,31.6187877655029,65.9923324584961,3670176,1564,445,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-15 20:37:08.712327,94.14881791612527,57.60896829262364,48.38852313155142,1.19805795010662e-12,4.0,-57.64,2.2013981571160284,-57.55,0.2318,0.3839,0.5202,0.7687,0.2124,0.1551,0
114496,npp,768,79,1.076992571353912,31.6156749725342,65.9900131225586,3670176,773,35,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-16 20:18:09.504490,91.79571859875426,68.9935202124656,55.74867365462139,3.558694739419256e-17,1.0,-69.01,3.5496478698597698,-68.98,0.2968,0.4609,0.7211,0.6402,0.4686,0.6895,0
114617,npp,2156,2619,0.1250000001044675,31.6160221099854,65.9907913208008,3670176,2155,2114,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-17 21:39:58.026767,-76.54047021529134,31.459044329171462,27.523811890134382,3.541165152575925e-15,14.0,31.44,1.2365102219381485,31.67,0.2255,0.303,0.3863,0.9739,0.1511,0.1217,0
114731,npp,1444,2038,0.23462009429931602,31.6131153106689,65.9919738769531,3670176,1443,1605,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-18 21:21:09.493559,-57.142150734846744,0.3845079589906201,0.3404616285033041,2.184888063981267e-20,11.0,0.34,1.0,0.58,0.2163,0.2951,0.3468,1.0,0.2346,0.2346,0
114845,npp,706,1451,0.226278521120548,31.614221572876,65.9883422851562,3670176,706,1089,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-19 21:02:17.403567,98.16199426248781,31.336378513735013,27.41820510169085,1.8844972701296112e-24,8.0,-31.4,1.2365102219381485,-31.09,0.2011,0.28,0.3389,1.0537,0.2516,0.2384,0
114958,npp,2998,857,0.1057200897485018,31.6150417327881,65.9946441650391,3670176,2999,645,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-20 20:43:21.751768,95.24649431136353,52.600222564938655,44.70041086842553,2.52879803599061e-24,5.0,-52.64,1.847645286154319,-52.47,0.2144,0.326,0.4304,0.9052,0.1759,0.0957,0
115096,npp,491,2810,0.275758281350136,31.61741065979,65.9908676147461,3670176,491,2263,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-22 21:46:06.954932,-75.33861745778262,39.40498580882553,34.20071237770941,6.082717210486766e-25,15.0,39.42,1.4276677814245327,39.76,0.2211,0.3068,0.4026,0.9619,0.2734,0.2652,0
115209,npp,2859,2230,0.14774211309850221,31.616491317749,65.9935989379883,3670176,2859,1788,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-23 21:27:18.368537,-76.79424545668633,11.369874412581588,10.053057684704205,3.0107897125914694e-24,12.0,11.35,1.015504800579495,11.825,0.2272,0.2789,0.3509,1.058,0.1659,0.1563,0
115321,npp,2129,1645,0.197368212044239,31.6185455322266,65.9935302734375,3670176,2130,1240,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-24 21:08:28.047216,99.65804222215165,21.890636588266595,19.27627371850229,4.962904316328689e-22,9.0,-21.95,1.0837787002826917,-21.53,0.205,0.2624,0.3266,1.1244,0.235,0.2219,0
115436,npp,1358,1052,0.378078162670135,31.6134128570557,65.9932861328125,3670176,1356,772,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-25 20:49:32.392790,95.74657454475586,46.75519220584215,40.163601774240774,2.3585053882031543e-18,6.0,-46.8,1.646109783506203,-46.54,0.2114,0.2985,0.4149,0.9884,0.3434,0.3737,0
115564,npp,577,464,0.2000690624117851,31.6188449859619,65.9904937744141,3670176,581,274,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-26 20:30:36.736848,93.86691100793713,62.05139106274321,51.45730046220347,1.9390476514811355e-13,3.0,-62.08,2.5331140255951103,-61.93,0.1989,0.3188,0.5081,0.9255,0.2482,0.1852,0
115700,npp,1907,3002,0.12500000013217788,31.6135787963867,65.9903411865234,3670176,1908,2418,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-27 21:52:18.138016,-76.580382699167,46.25166188493584,39.765289785465086,2.991623062535146e-17,17.0,46.25,1.646109783506203,46.54,0.2478,0.3491,0.4439,0.8453,0.1589,0.1057,0
115828,npp,1225,2422,0.025609485805034596,31.6181755065918,65.9950103759766,3670176,1225,1960,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-28 21:33:31.377294,-78.28871990741399,21.88390773369762,19.270567665954296,2.0678901234242346e-11,13.0,21.87,1.0837787002826917,22.3,0.2031,0.2783,0.3562,1.0603,0.0619,0.0272,0
115957,npp,519,1839,0.1644399054348469,31.6143894195557,65.9922561645508,3670176,519,1415,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-06-29 21:14:42.836116,96.49318679479273,11.271729560413963,9.966189989177437,6.241566600638424e-05,10.0,-11.3,1.015504800579495,-10.84,0.2084,0.2709,0.3396,1.0892,0.1902,0.1791,0
121392,npp,1906,2426,0.279373049736023,31.6163311004639,65.9895706176758,3670176,1906,1964,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-14 21:33:35.060629,-78.48581760488308,22.079235312808862,19.440614047868294,5.747692749510757e-05,13.0,22.08,1.0837787002826917,22.3,0.2031,0.2783,0.3562,1.0603,0.2961,0.2962,0
121567,npp,1198,1843,0.31713379919529,31.6149730682373,65.9941711425781,3670176,1198,1418,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-15 21:14:44.732239,95.65725415552099,11.091339558614658,9.80737238939849,4.020574873418314e-10,10.0,-11.07,1.015504800579495,-10.84,0.2084,0.2709,0.3396,1.0892,0.3406,0.3454,0
121735,npp,464,1255,0.307096868753433,31.6187896728516,65.9946060180664,3670176,467,936,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-16 20:55:52.627128,96.13465733669757,39.579747611260046,34.34378772085436,6.452177280873764e-16,7.0,-39.61,1.4276677814245327,-39.45,0.2179,0.3036,0.3872,0.9717,0.2975,0.2984,0
121902,npp,2761,663,0.419265508651733,31.6177062988281,65.9917526245117,3670176,2761,445,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-17 20:36:58.740774,94.35577185198811,57.62292818823214,48.39878928229022,4.368566685622148e-21,4.0,-57.64,2.2013981571160284,-57.55,0.2318,0.3839,0.5202,0.7687,0.3111,0.3223,0
122077,npp,1975,80,0.5847876667976379,31.620044708252,65.9913635253906,3670176,1976,35,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-18 20:18:01.299484,92.12424492511641,68.98423542946621,55.74406808152417,1.2932850200662335e-25,1.0,-69.0,3.5496478698597698,-68.98,0.2968,0.4609,0.7211,0.6402,0.33,0.3744,0
122091,npp,978,3200,0.21473781764507288,31.6201400756836,65.9917221069336,3670176,980,2548,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-18 21:58:36.577253,-74.55990442058975,52.189418636894885,44.392985331307884,8.275794416769566e-22,18.0,52.21,1.847645286154319,52.3,0.2169,0.3313,0.4594,0.8907,0.232,0.1913,0
122264,npp,304,2620,0.386813133955002,31.617883682251,65.9923706054688,3670176,306,2115,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-19 21:39:49.815408,-75.46083999287264,31.479035411193124,27.540978835743704,4.0538205613337383e-25,14.0,31.49,1.2365102219381485,31.67,0.2255,0.303,0.3863,0.9739,0.3629,0.3767,0
122436,npp,2676,2040,0.486535787582397,31.6194915771484,65.9948043823242,3670176,2676,1606,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-20 21:21:03.053250,-106.27875888428898,0.37063266072684636,0.3281784717869536,9.275145979082721e-27,11.0,0.43,1.0,0.58,0.2163,0.2951,0.3468,1.0,0.4865,0.4865,0
122615,npp,1951,1453,0.301403924822807,31.6175956726074,65.9894561767578,3670176,1950,1090,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-21 21:02:10.953599,96.43463768156849,31.29770607419853,27.385522416797485,3.986363188156593e-27,8.0,-31.31,1.2365102219381485,-31.09,0.2011,0.28,0.3389,1.0537,0.3123,0.3176,0
122799,npp,1200,859,0.486364364624023,31.6153697967529,65.988525390625,3670176,1204,648,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-22 20:43:17.071926,95.07919233608716,52.550560271131104,44.66374965073414,6.48892017338314e-26,5.0,-52.59,1.847645286154319,-52.47,0.2144,0.326,0.4304,0.9052,0.3819,0.4403,0
4472,npp,15,3948,0.75037944316864,31.6185760498047,65.9952087402344,3670176,21,3141,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-22 22:23:30.999229,-70.56699068296213,68.11234614816676,55.25525853703966,2.3800230289327614e-28,22.0,68.12,3.3166247903554,68.17,0.2147,0.4989,0.8076,0.5914,0.3709,0.4438,0
122973,npp,423,275,0.422614574432373,31.6175422668457,65.9933776855469,3670176,424,143,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-23 20:24:21.409074,92.91849210426092,65.68078821728407,53.79126912408087,4.508502317467825e-23,2.0,-65.7,3.0,-65.67,0.2527,0.4337,0.6295,0.6804,0.2914,0.2875,0
122983,npp,2451,3390,0.1250000003619681,31.618932723999,65.9923934936523,3670176,2453,2739,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-23 22:04:51.349508,-73.73835004638678,57.12716563831991,48.04913164922129,5.843492430507018e-28,19.0,57.14,2.2013981571160284,57.17,0.2176,0.3717,0.4896,0.7939,0.183,0.0992,0
123164,npp,1786,2815,0.29990497231483504,31.6172523498535,65.9891815185547,3670176,1786,2267,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-24 21:46:06.360478,-75.73030965606908,39.58722731448357,34.35242278113943,8.635652914172178e-26,15.0,39.61,1.4276677814245327,39.76,0.2211,0.3068,0.4026,0.9619,0.2903,0.2885,0
123339,npp,1078,2236,0.1907641366124153,31.6186943054199,65.9951858520508,3670176,1078,1793,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-25 21:27:19.593776,-77.56069793176906,11.68071836760448,10.32732801229421,8.142913742586932e-22,12.0,11.68,1.015504800579495,11.825,0.2272,0.2789,0.3509,1.058,0.2083,0.2018,0
123514,npp,361,1650,0.269801333546638,31.6186332702637,65.9882659912109,3670176,361,1245,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-26 21:08:29.269677,98.30970330960093,21.649659470469587,19.06689043854077,2.6582102345738606e-16,9.0,-21.68,1.0837787002826917,-21.53,0.205,0.2624,0.3266,1.1244,0.3019,0.3034,0
123685,npp,2691,1059,0.1754424124956131,31.6139583587646,65.991340637207,3670176,2692,778,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-27 20:49:37.165700,96.55074646389288,46.52344647316986,39.9807436122748,9.132569772594333e-10,6.0,-46.57,1.646109783506203,-46.54,0.2114,0.2985,0.4149,0.9884,0.2203,0.1734,0
123878,npp,831,3577,0.1817430816590786,31.6172027587891,65.9885330200195,3670176,836,2904,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-28 22:11:04.325818,-72.41806484909449,61.32313645812613,50.97768091161307,4.622624110981276e-12,20.0,61.34,2.5331140255951103,61.38,0.2483,0.367,0.5772,0.804,0.2219,0.1461,0
4760,npp,175,3009,0.295912057161331,31.6154098510742,65.9887771606445,3670176,173,2423,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-07-29 21:52:21.118678,-74.79474579467384,46.453198105695016,39.927784449185864,0.00011544610450128854,17.0,46.47,1.646109783506203,46.54,0.2478,0.3491,0.4439,0.8453,0.2628,0.2501,0
131859,npp,258,1060,0.388967603445053,31.6169853210449,65.9904022216797,3670176,260,778,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-08-12 20:49:36.446886,96.45405738138128,46.4913098909374,39.95822740280656,3.541016729246528e-05,6.0,-46.54,1.646109783506203,-46.54,0.2114,0.2985,0.4149,0.9884,0.35,0.3845,0
132035,npp,2559,470,0.1594900898635387,31.618106842041,65.9880981445312,3670176,2556,279,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-08-13 20:30:39.007972,93.57370392797216,61.90984421848465,51.37052889737277,1.7921118308116833e-11,3.0,-61.95,2.5331140255951103,-61.93,0.1989,0.3188,0.5081,0.9255,0.2322,0.1476,0
132048,npp,1469,3580,0.1592728234827518,31.6131782531738,65.9914169311523,3670176,1467,2905,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-08-13 22:11:03.610911,-72.40678001518337,61.38026836576347,51.0212306319651,9.724231958596474e-05,20.0,61.4,2.5331140255951103,61.38,0.2483,0.367,0.5772,0.804,0.2131,0.1281,0
132223,npp,811,3011,0.265885129570961,31.6151714324951,65.988883972168,3670176,810,2424,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-08-14 21:52:20.405321,-74.92638870493074,46.518448275023424,39.98289289994704,7.08515964769144e-10,17.0,46.54,1.646109783506203,46.54,0.2478,0.3491,0.4439,0.8453,0.2445,0.2247,0
5453,npp,110,2430,0.331735149025917,31.6139831542969,65.9910354614258,3670176,109,1967,196611,3866787,3168,afg_kandahar_144_22,31.616662,65.99168635,144,22,afg_kandahar,2012-08-15 21:33:33.643878,-76.01811662172584,22.295960904303712,19.631489700697653,6.428799639668355e-17,13.0,22.3,1.0837787002826917,22.3,0.2031,0.2783,0.3562,1.0603,0.3444,0.3517,0
