lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.531,0.534,0.856
2,0.158,0.372,0.643
3,-0.016,0.237,0.43
4,-0.002,0.127,0.243
5,0.061,0.04,0.079
6,0.04,-0.028,-0.064
7,-0.016,-0.079,-0.173
8,-0.068,-0.115,-0.247
9,-0.07,-0.137,-0.29
10,-0.061,-0.149,-0.315
11,-0.065,-0.151,-0.329
12,-0.083,-0.146,-0.338
13,-0.091,-0.134,-0.341
14,-0.089,-0.118,-0.342
15,-0.078,-0.098,-0.34
16,-0.065,-0.075,-0.338
17,-0.078,-0.052,-0.339
18,-0.09,-0.027,-0.336
19,-0.086,-0.004,-0.326
20,-0.067,0.019,-0.305
21,-0.041,0.041,-0.268
22,-0.058,0.06,-0.213
23,-0.046,0.077,-0.127
24,0.018,0.09,-0.004
25,0.13,0.101,0.16
26,0.28,0.095,0.365
27,0.332,0.093,0.576
28,0.118,0.097,0.726
29,-0.045,0.102,0.822
30,-0.024,0.101,0.825
31,0.19,0.096,0.731
32,0.339,0.092,0.57
33,0.219,0.091,0.352
34,0.077,0.083,0.153
35,-0.017,0.061,-0.006
36,-0.032,0.031,-0.123
37,-0.023,0.003,-0.206
38,-0.046,-0.018,-0.266
39,-0.076,-0.033,-0.304
40,-0.082,-0.049,-0.323
41,-0.081,-0.062,-0.332
42,-0.072,-0.073,-0.335
43,-0.073,-0.079,-0.337
44,-0.088,-0.079,-0.339
45,-0.1,-0.076,-0.341
46,-0.096,-0.069,-0.34
47,-0.08,-0.059,-0.335
48,-0.06,-0.043,-0.326
49,-0.062,-0.022,-0.313
50,-0.068,0.001,-0.288
51,-0.056,0.021,-0.244
52,-0.004,0.035,-0.169
53,0.057,0.043,-0.06
54,0.043,0.057,0.075
55,-0.01,0.077,0.235
56,0.032,0.097,0.424
57,0.198,0.108,0.631
58,0.463,0.108,0.82
59,0.508,0.107,0.888
60,0.225,0.106,0.78
61,-0.02,0.1,0.593
62,-0.071,0.083,0.404
63,0.013,0.063,0.23
64,0.074,0.047,0.073
65,0.013,0.039,-0.07
66,-0.039,0.029,-0.173
67,-0.06,0.01,-0.24
68,-0.055,-0.012,-0.282
69,-0.051,-0.034,-0.307
70,-0.059,-0.05,-0.322
71,-0.079,-0.062,-0.331
72,-0.087,-0.071,-0.335
73,-0.084,-0.077,-0.336
74,-0.07,-0.08,-0.334
75,-0.069,-0.077,-0.334
76,-0.083,-0.07,-0.334
77,-0.092,-0.059,-0.332
78,-0.082,-0.045,-0.322
79,-0.057,-0.031,-0.302
80,-0.025,-0.013,-0.264
81,-0.023,0.011,-0.208
82,-0.014,0.038,-0.125
83,0.035,0.059,-0.007
84,0.144,0.067,0.153
85,0.253,0.065,0.349
86,0.212,0.066,0.536
87,-0.003,0.073,0.677
88,-0.109,0.078,0.768
89,-0.008,0.076,0.783
90,0.247,0.071,0.705
91,0.308,0.068,0.536
92,0.135,0.067,0.323
93,0.004,0.056,0.134
94,-0.049,0.033,-0.011
95,-0.029,0.007,-0.118
96,-0.011,-0.014,-0.199
97,-0.04,-0.028,-0.259
98,-0.078,-0.039,-0.298
99,-0.075,-0.051,-0.316
100,-0.072,-0.063,-0.325
101,-0.065,-0.071,-0.328
102,-0.071,-0.075,-0.331
103,-0.088,-0.074,-0.334
104,-0.094,-0.069,-0.335
105,-0.092,-0.062,-0.334
106,-0.073,-0.052,-0.329
107,-0.066,-0.037,-0.322
108,-0.074,-0.02,-0.311
109,-0.067,-0.002,-0.286
110,-0.047,0.013,-0.243
111,0.011,0.021,-0.17
112,0.056,0.029,-0.067
113,0.024,0.043,0.059
114,-0.012,0.062,0.212
115,0.055,0.079,0.394
116,0.242,0.084,0.596
117,0.427,0.082,0.766
118,0.344,0.081,0.81
119,0.049,0.08,0.717
120,-0.071,0.072,0.564
121,-0.065,0.056,0.392
122,0.06,0.039,0.233
123,0.078,0.029,0.075
124,0.01,0.024,-0.062
125,-0.051,0.013,-0.163
126,-0.07,-0.007,-0.23
127,-0.062,-0.029,-0.273
128,-0.061,-0.047,-0.301
129,-0.077,-0.061,-0.318
130,-0.087,-0.072,-0.326
131,-0.091,-0.08,-0.331
132,-0.081,-0.085,-0.33
133,-0.074,-0.087,-0.33
134,-0.081,-0.083,-0.33
135,-0.089,-0.076,-0.33
136,-0.089,-0.065,-0.326
137,-0.08,-0.052,-0.318
138,-0.059,-0.038,-0.298
139,-0.045,-0.02,-0.264
140,-0.044,0.003,-0.211
141,-0.026,0.026,-0.133
142,0.047,0.042,-0.02
143,0.145,0.046,0.132
144,0.212,0.046,0.313
145,0.093,0.053,0.477
146,-0.075,0.061,0.617
147,-0.099,0.067,0.718
148,0.07,0.065,0.749
149,0.313,0.06,0.686
150,0.261,0.058,0.516
151,0.079,0.056,0.315
152,-0.021,0.042,0.141
153,-0.036,0.02,0.005
154,-0.004,-0.001,-0.102
155,-0.013,-0.015,-0.188
156,-0.044,-0.023,-0.25
157,-0.07,-0.032,-0.288
158,-0.075,-0.043,-0.309
159,-0.071,-0.055,-0.319
160,-0.067,-0.064,-0.323
161,-0.087,-0.069,-0.328
162,-0.097,-0.071,-0.331
163,-0.1,-0.07,-0.331
164,-0.089,-0.066,-0.329
165,-0.072,-0.059,-0.324
166,-0.071,-0.048,-0.319
167,-0.078,-0.034,-0.308
168,-0.069,-0.021,-0.285
169,-0.031,-0.011,-0.242
170,0.012,-0.004,-0.174
171,0.04,0.005,-0.078
172,0.008,0.022,0.038
173,-0.008,0.041,0.183
174,0.068,0.055,0.357
175,0.219,0.058,0.55
176,0.361,0.056,0.715
177,0.155,0.057,0.753
178,-0.08,0.056,0.684
179,-0.143,0.049,0.556
180,-0.036,0.036,0.408
181,0.108,0.026,0.256
182,0.105,0.022,0.096
183,0.026,0.02,-0.044
184,-0.025,0.008,-0.145
185,-0.04,-0.011,-0.216
186,-0.037,-0.03,-0.264
187,-0.049,-0.044,-0.294
188,-0.073,-0.055,-0.313
189,-0.087,-0.064,-0.322
190,-0.087,-0.072,-0.325
191,-0.078,-0.077,-0.325
192,-0.071,-0.079,-0.325
193,-0.081,-0.076,-0.326
194,-0.09,-0.069,-0.326
195,-0.089,-0.06,-0.323
196,-0.074,-0.05,-0.313
197,-0.047,-0.038,-0.294
198,-0.039,-0.022,-0.263
199,-0.041,-0.003,-0.213
200,-0.013,0.014,-0.139
201,0.041,0.025,-0.035
202,0.113,0.025,0.109
203,0.12,0.028,0.272
204,-0.022,0.037,0.425
205,-0.119,0.049,0.573
206,-0.044,0.056,0.697
207,0.164,0.056,0.749
208,0.331,0.054,0.697
209,0.189,0.054,0.528
210,0.036,0.051,0.337
211,-0.029,0.036,0.167
212,-0.005,0.016,0.029
213,0.03,0.001,-0.082
214,0.006,-0.007,-0.175
215,-0.034,-0.013,-0.241
216,-0.069,-0.023,-0.282
217,-0.076,-0.036,-0.304
218,-0.069,-0.049,-0.315
219,-0.072,-0.059,-0.32
220,-0.088,-0.066,-0.325
221,-0.094,-0.07,-0.326
222,-0.093,-0.071,-0.326
223,-0.082,-0.07,-0.324
224,-0.068,-0.065,-0.321
225,-0.072,-0.057,-0.316
226,-0.075,-0.046,-0.305
227,-0.068,-0.036,-0.284
228,-0.043,-0.028,-0.244
229,-0.008,-0.021,-0.18
230,-0.009,-0.008,-0.092
231,-0.035,0.011,0.018
232,-0.013,0.03,0.159
233,0.088,0.041,0.335
234,0.235,0.042,0.53
235,0.252,0.043,0.687
236,0.019,0.046,0.737
237,-0.142,0.047,0.696
238,-0.097,0.041,0.591
239,0.075,0.033,0.452
240,0.194,0.027,0.292
241,0.117,0.027,0.117
242,0.027,0.023,-0.028
243,-0.027,0.01,-0.134
244,-0.038,-0.01,-0.209
245,-0.038,-0.028,-0.26
246,-0.057,-0.043,-0.292
247,-0.083,-0.054,-0.311
248,-0.091,-0.064,-0.319
249,-0.09,-0.072,-0.322
250,-0.078,-0.078,-0.322
251,-0.076,-0.08,-0.322
252,-0.085,-0.077,-0.324
253,-0.091,-0.072,-0.324
254,-0.085,-0.064,-0.32
255,-0.068,-0.053,-0.31
256,-0.046,-0.041,-0.292
257,-0.043,-0.024,-0.263
258,-0.05,-0.005,-0.217
259,-0.029,0.01,-0.147
260,0.019,0.018,-0.044
261,0.074,0.022,0.093
262,0.053,0.031,0.251
263,-0.061,0.046,0.408
264,-0.079,0.06,0.572
265,0.036,0.066,0.711
266,0.294,0.066,0.785
267,0.356,0.066,0.726
268,0.19,0.067,0.556
269,0.034,0.062,0.364
270,-0.017,0.046,0.192
271,0.02,0.027,0.048
272,0.038,0.012,-0.071
273,-0.002,0.006,-0.169
274,-0.048,-0.002,-0.238
275,-0.064,-0.014,-0.278
276,-0.073,-0.03,-0.3
277,-0.071,-0.045,-0.31
278,-0.079,-0.057,-0.317
279,-0.094,-0.065,-0.321
280,-0.093,-0.071,-0.321
281,-0.089,-0.073,-0.321
282,-0.073,-0.073,-0.318
283,-0.067,-0.068,-0.316
284,-0.074,-0.06,-0.312
285,-0.08,-0.05,-0.302
286,-0.067,-0.039,-0.281
287,-0.039,-0.029,-0.242
288,-0.01,-0.017,-0.181
289,-0.025,0.001,-0.099
290,-0.052,0.023,0.008
291,0.0,0.043,0.153
292,0.127,0.052,0.336
293,0.281,0.053,0.536
294,0.218,0.055,0.686
295,-0.017,0.059,0.749
296,-0.118,0.06,0.728
297,-0.044,0.054,0.629
298,0.168,0.048,0.493
299,0.228,0.045,0.317
300,0.125,0.047,0.133
301,0.021,0.038,-0.017
302,-0.028,0.019,-0.126
303,-0.041,-0.005,-0.203
304,-0.046,-0.027,-0.255
305,-0.07,-0.042,-0.288
306,-0.088,-0.055,-0.305
307,-0.091,-0.066,-0.313
308,-0.085,-0.075,-0.315
309,-0.072,-0.08,-0.314
310,-0.075,-0.081,-0.315
311,-0.084,-0.078,-0.316
312,-0.084,-0.072,-0.316
313,-0.083,-0.063,-0.312
314,-0.064,-0.052,-0.303
315,-0.053,-0.037,-0.286
316,-0.059,-0.017,-0.26
317,-0.059,0.003,-0.216
318,-0.034,0.02,-0.149
319,0.018,0.028,-0.048
320,0.071,0.034,0.089
321,0.009,0.048,0.239
322,-0.07,0.065,0.406
323,-0.022,0.08,0.578
324,0.19,0.085,0.743
325,0.447,0.085,0.831
326,0.394,0.086,0.754
327,0.153,0.086,0.57
328,0.005,0.076,0.376
329,-0.031,0.058,0.201
330,0.024,0.04,0.056
331,0.03,0.027,-0.069
332,-0.015,0.019,-0.167
333,-0.054,0.007,-0.234
334,-0.065,-0.011,-0.272
335,-0.062,-0.03,-0.293
336,-0.065,-0.048,-0.304
337,-0.08,-0.061,-0.311
338,-0.092,-0.071,-0.314
339,-0.094,-0.077,-0.315
340,-0.087,-0.08,-0.314
341,-0.073,-0.078,-0.311
342,-0.068,-0.072,-0.309
343,-0.076,-0.062,-0.306
344,-0.076,-0.049,-0.296
345,-0.066,-0.035,-0.275
346,-0.039,-0.021,-0.237
347,-0.028,-0.002,-0.18
348,-0.046,0.023,-0.102
349,-0.033,0.05,0.008
350,0.056,0.07,0.156
351,0.199,0.076,0.344
352,0.307,0.077,0.542
353,0.162,0.081,0.683
354,-0.027,0.086,0.758
355,-0.04,0.087,0.744
356,0.1,0.083,0.649
357,0.283,0.079,0.505
358,0.239,0.079,0.311
359,0.11,0.078,0.125
360,0.015,0.061,-0.02
361,-0.028,0.035,-0.126
362,-0.03,0.006,-0.201
363,-0.043,-0.018,-0.251
364,-0.071,-0.036,-0.283
365,-0.085,-0.051,-0.299
366,-0.085,-0.065,-0.306
367,-0.076,-0.075,-0.308
368,-0.069,-0.081,-0.308
369,-0.078,-0.082,-0.309
370,-0.087,-0.079,-0.311
371,-0.09,-0.072,-0.31
372,-0.081,-0.062,-0.306
373,-0.068,-0.048,-0.298
374,-0.064,-0.029,-0.283
375,-0.07,-0.007,-0.257
376,-0.075,0.017,-0.216
377,-0.039,0.041,-0.147
378,0.027,0.064,-0.044
379,0.045,0.085,0.089
380,-0.008,0.103,0.239
381,-0.026,0.119,0.408
382,0.11,0.13,0.591
383,0.373,0.137,0.758
384,0.576,0.14,0.838
385,0.349,0.138,0.73
386,0.114,0.13,0.55
387,-0.014,0.118,0.359
388,-0.003,0.101,0.192
389,0.043,0.079,0.047
390,0.019,0.054,-0.077
391,-0.034,0.026,-0.17
392,-0.062,-0.003,-0.23
393,-0.066,-0.032,-0.266
394,-0.062,-0.06,-0.286
395,-0.066,-0.084,-0.297
396,-0.083,-0.102,-0.304
397,-0.089,-0.111,-0.306
398,-0.087,-0.108,-0.307
399,-0.078,-0.09,-0.305
400,-0.066,-0.052,-0.304
