gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2300,3972,0.1250000004157366,31.4408874511719,65.9711685180664,3670176,2298,3154,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-01 22:24:43.798834,-70.67445385848474,68.5003547573862,55.481298747913975,2.9500242726944375e-06,22.0,68.51,3.3985290935932855,68.29,0.5814,0.8138,1.1195,0.3605,0.0907,0.0451,0
539,npp,126,2643,0.33780206739902496,31.4418640136719,65.9707565307617,3670176,125,2131,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-14 21:40:58.033985,-76.30822891895282,32.520447861947666,28.429360358558117,0.00017393513011221506,14.0,32.52,1.2365102219381485,31.93,0.2596,0.342,0.4362,0.8579,0.29,0.2898,0
102972,npp,1010,877,0.6140533089637761,31.4450244903564,65.9688568115234,3670176,1012,658,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-17 20:44:25.203580,95.76244233651461,52.01217334161029,44.26016475818034,3.747405640595143e-19,5.0,-52.07,1.847645286154319,-52.425,0.2831,0.3482,0.5078,0.8425,0.4373,0.5174,0
102980,npp,2893,3973,1.23223233222961,31.4424228668213,65.9700088500977,3670176,2891,3154,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-17 22:24:37.350685,-70.74889812668866,68.51414140296211,55.49432564842183,4.935218400463961e-10,22.0,68.53,3.3985290935932855,68.29,0.5814,0.8138,1.1195,0.3605,0.4165,0.4443,0
103100,npp,2236,3413,0.12500000076975953,31.4437980651855,65.9698028564453,3670176,2235,2761,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-18 22:05:55.900113,-73.12231540636009,57.676450559236926,48.44848423607055,3.4401084865297666e-15,19.0,57.69,2.2013981571160284,57.33,0.3795,0.5258,0.6638,0.558,0.1113,0.0697,0
103574,npp,2475,1075,0.2115229666233063,31.4389667510986,65.968994140625,3670176,2474,790,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-22 20:50:39.846907,95.74016050483304,45.99226156219447,39.56292821034288,2.558972641588782e-24,6.0,-46.03,1.5732132722552272,-46.47,0.2772,0.419,0.5215,0.7002,0.1615,0.1481,0
103694,npp,1702,485,0.431708484888077,31.4400100708008,65.9702987670898,3670176,1703,290,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-23 20:31:44.169658,93.9357494934047,61.591560996931314,51.15997362862915,2.0516848400250595e-22,3.0,-61.64,2.5331140255951103,-61.91,0.31,0.4499,0.56,0.6521,0.2862,0.2815,0
103702,npp,606,3600,0.5695756673812871,31.4430294036865,65.9736785888672,3670176,612,2920,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-23 22:12:06.992516,-72.21006811896478,61.804666501322885,51.309307663804724,1.5427994599807885e-22,20.0,61.82,2.5331140255951103,61.53,0.5046,0.604,0.7727,0.4858,0.2798,0.2767,0
103818,npp,3017,3031,0.342478096485138,31.444314956665,65.9736557006836,3670176,3017,2438,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-24 21:53:23.772269,-74.81305776455514,47.16810892653684,40.50020962222615,4.462757535753459e-22,17.0,47.18,1.646109783506203,46.73,0.2973,0.3981,0.5067,0.7369,0.2596,0.2524,0
103936,npp,2313,2448,0.391576081514359,31.4426879882812,65.9732055664062,3670176,2313,1982,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-25 21:34:36.992689,-76.30199389896345,23.243518158946106,20.455801339966406,2.3569815414002822e-20,13.0,23.25,1.0837787002826917,22.51,0.2331,0.3024,0.3834,0.9703,0.3757,0.38,0
104170,npp,860,1274,0.33700925111770597,31.4402275085449,65.9703369140625,3670176,859,952,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-27 20:56:54.534605,96.59312757769004,38.834965955290585,33.731639125795965,3.0555414591353185e-13,7.0,-38.89,1.357151599901897,-39.34,0.2639,0.3396,0.4121,0.8638,0.2915,0.2911,0
104287,npp,94,679,0.22690016776323302,31.4445285797119,65.9708786010742,3670176,92,460,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-28 20:37:58.859604,94.15590644588458,57.223402483204154,48.11999735985029,3.121546581068706e-08,4.0,-57.26,2.2013981571160284,-57.55,0.2965,0.4715,0.5779,0.6222,0.1823,0.1412,0
104295,npp,2025,3786,0.12500000043634465,31.44162940979,65.9669647216797,3670176,2025,3049,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-28 22:18:18.124792,-71.82924453697665,65.36468889607792,53.6108620137689,1.7060008380737596e-16,21.0,65.38,3.0,65.11,0.5871,0.7751,0.9858,0.3785,0.0767,0.0473,0
104414,npp,1372,3223,0.560271292924881,31.4447803497314,65.9717712402344,3670176,1371,2561,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-29 21:59:34.904184,-73.89181305041949,52.820624120325945,44.87788456188615,3.801557276327407e-12,18.0,52.84,1.9513309067639726,52.44,0.3666,0.4614,0.5822,0.6358,0.344,0.3562,0
104530,npp,692,2642,0.427488029003143,31.4434432983398,65.970703125,3670176,693,2130,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-04-30 21:40:49.904809,-76.59813804949412,32.455555941801066,28.375234443347722,5.908944283052841e-07,14.0,32.47,1.2365102219381485,31.93,0.2596,0.342,0.4362,0.8579,0.3625,0.3667,0
107573,npp,1397,1271,0.301128029823303,31.440637588501,65.9703979492188,3670176,1398,950,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-13 20:56:43.078917,97.3951463000968,38.947280333336366,33.82523673825979,0.0003292661341831535,7.0,-39.0,1.4276677814245327,-39.34,0.2639,0.3396,0.4121,0.8638,0.2664,0.2601,0
107744,npp,630,676,0.5528547763824461,31.438907623291,65.9715118408203,3670176,631,457,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-14 20:37:47.413813,94.6938912105352,57.2870439188069,48.166217080974484,3.216347552637815e-08,4.0,-57.33,2.2013981571160284,-57.55,0.2965,0.4715,0.5779,0.6222,0.3303,0.344,0
107921,npp,2892,90,0.457348644733429,31.4386005401611,65.9719848632812,3670176,2890,40,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-15 20:18:48.189847,92.09518422708886,68.7988852921586,55.64843468003935,3.2876035237736575e-13,1.0,-68.83,3.3985290935932855,-68.98,0.3326,0.4967,0.7494,0.5907,0.2818,0.2702,0
107933,npp,1906,3220,0.1250000004762129,31.442008972168,65.9722137451172,3670176,1908,2559,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-15 21:59:23.468653,-74.58540361660701,52.74308827257691,44.819082556293736,0.00011695188509922926,18.0,52.76,1.9513309067639726,52.44,0.3666,0.4614,0.5822,0.6358,0.121,0.0795,0
108103,npp,1208,2638,0.30284357070922896,31.4398593902588,65.9709548950195,3670176,1208,2128,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-16 21:40:36.702292,-76.33790475425434,32.287700107280045,28.232187844725075,1.1834271408240597e-08,14.0,32.29,1.2365102219381485,31.93,0.2596,0.342,0.4362,0.8579,0.2617,0.2598,0
108281,npp,500,2055,0.236941508948803,31.4387474060059,65.9683151245117,3670176,500,1621,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-17 21:21:48.159347,-85.56811843977977,1.2576671817461866,1.1137162628889854,1.1596320909789455e-13,11.0,1.25,1.0,0.8,0.2185,0.2934,0.3798,1.0,0.2369,0.2369,0
108632,npp,2078,870,0.320625618100166,31.4436073303223,65.9687805175781,3670176,2076,654,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-19 20:44:00.394315,95.08300225061517,52.221994670548966,44.42006673905714,7.619768357641166e-22,5.0,-52.27,1.847645286154319,-52.425,0.2831,0.3482,0.5078,0.8425,0.2784,0.2701,0
108645,npp,890,3967,0.939307332038879,31.44580078125,65.968864440918,3670176,889,3151,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-19 22:24:14.322234,-70.89586955441611,68.41561444621765,55.43889467905179,1.6300536948936277e-15,22.0,68.43,3.3166247903554,68.29,0.5814,0.8138,1.1195,0.3605,0.3312,0.3386,0
108802,npp,1293,284,0.58344566822052,31.4399890899658,65.9733047485352,3670176,1291,149,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-20 20:25:02.949461,92.63383539246384,65.51385078543733,53.69516310608793,3.9831848953753895e-26,2.0,-65.54,3.0,-65.67,0.2848,0.4939,0.6744,0.594,0.3232,0.3466,0
108816,npp,245,3407,0.1833942197263241,31.4448394775391,65.9705352783203,3670176,247,2755,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-20 22:05:32.890398,-73.4479016331218,57.53045805345963,48.34471633142324,1.1462142175800834e-22,19.0,57.55,2.2013981571160284,57.33,0.3795,0.5258,0.6638,0.558,0.1379,0.1023,0
108985,npp,2644,2831,0.1250000003050988,31.4390525817871,65.9704055786133,3670176,2645,2281,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-21 21:46:47.901995,-75.8678593150083,40.19884160579039,34.86113652200375,1.9356413343829126e-22,15.0,40.21,1.4276677814245327,39.94,0.2972,0.3921,0.4678,0.7482,0.1063,0.0935,0
109157,npp,1943,2249,0.29770801961422,31.4422473907471,65.9734497070312,3670176,1943,1805,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-22 21:27:59.353715,-78.05005082865172,12.437560058176388,10.995192443018134,5.81160972729645e-23,12.0,12.42,1.015504800579495,12.02,0.2245,0.3011,0.367,0.9743,0.29,0.29,0
109679,npp,2745,477,0.498886823654175,31.441011428833,65.9684448242188,3670176,2745,284,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-25 20:31:17.653619,93.64217854392602,61.76353002859698,51.27276210459861,8.360764429463034e-18,3.0,-61.8,2.5331140255951103,-61.91,0.31,0.4499,0.56,0.6521,0.3127,0.3253,0
109691,npp,1651,3592,0.19298696517944341,31.4458179473877,65.9695892333984,3670176,1654,2915,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-25 22:11:42.256447,-72.91613981149315,61.64544174282092,51.20021674935737,1.2699168534628454e-22,20.0,61.65,2.5331140255951103,61.53,0.5046,0.604,0.7727,0.4858,0.1311,0.0937,0
109866,npp,986,3023,0.356218621134758,31.4404125213623,65.9743347167969,3670176,986,2432,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-26 21:52:57.266767,-75.05495423603894,46.90843213326741,40.29231732622426,1.0018971252213791e-20,17.0,46.92,1.646109783506203,46.73,0.2973,0.3981,0.5067,0.7369,0.2679,0.2625,0
2276,npp,294,2440,0.241306066513062,31.4378910064697,65.9724349975586,3670176,294,1975,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-27 21:34:10.502494,-77.4088119799768,22.822814449694633,20.089263810002844,1.6675150487571425e-17,13.0,22.82,1.0837787002826917,22.51,0.2331,0.3024,0.3834,0.9703,0.237,0.2341,0
110213,npp,2647,1855,0.390184223651886,31.443920135498,65.9723815917969,3670176,2647,1430,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-28 21:15:20.178415,99.38735169266171,10.33739676354207,9.14312644096179,5.317746789076085e-13,10.0,-10.38,1.0,-10.67,0.2043,0.2917,0.3646,1.0059,0.3919,0.3925,0
110385,npp,1888,1265,0.3591388463974,31.4395809173584,65.9712219238281,3670176,1890,945,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-29 20:56:26.296555,96.41655023297402,39.177364701459105,34.01382763496564,1.1729905311750649e-07,7.0,-39.23,1.4276677814245327,-39.34,0.2639,0.3396,0.4121,0.8638,0.307,0.3102,0
110745,npp,2394,3213,0.12500000004207998,31.4413814544678,65.9697952270508,3670176,2393,2555,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-05-31 21:59:06.696769,-74.12555505779434,52.556975879885215,44.67545775301782,7.0533994876132e-06,18.0,52.57,1.9513309067639726,52.44,0.3666,0.4614,0.5822,0.6358,0.121,0.0795,0
2933,npp,39,1848,0.340581119060516,31.4396209716797,65.9702758789062,3670176,39,1423,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-13 21:15:01.791514,97.43870086222627,10.770754078723808,9.524837541105123,0.00028781039053459457,10.0,-10.79,1.015504800579495,-10.67,0.2043,0.2917,0.3646,1.0059,0.3416,0.3426,0
114267,npp,2365,1258,0.369923666119576,31.4411602020264,65.9711608886719,3670176,2364,938,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-14 20:56:07.919322,96.22789512466971,39.453019184893584,34.23924610426153,1.267070251454991e-07,7.0,-39.49,1.4276677814245327,-39.34,0.2639,0.3396,0.4121,0.8638,0.3146,0.3196,0
114382,npp,1593,664,0.376469969749451,31.4444980621338,65.9704132080078,3670176,1593,446,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-15 20:37:12.270882,94.55128962337093,57.575280575511414,48.36408235847133,1.0656756888151078e-12,4.0,-57.62,2.2013981571160284,-57.55,0.2965,0.4715,0.5779,0.6222,0.2502,0.2342,0
114496,npp,795,79,0.779110431671143,31.444128036499,65.9701919555664,3670176,794,34,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-16 20:18:13.063044,92.09889610858647,68.98462888215222,55.7431720608929,3.107444174954461e-17,1.0,-69.01,3.5496478698597698,-68.98,0.3326,0.4967,0.7494,0.5907,0.373,0.4602,0
114617,npp,2182,2624,0.12500000023398453,31.4426517486572,65.9698944091797,3670176,2182,2118,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-17 21:40:01.585285,-76.661595071378,31.66712765537234,27.700856323589445,3.654928327004374e-15,14.0,31.67,1.2365102219381485,31.93,0.2596,0.342,0.4362,0.8579,0.1179,0.1072,0
114731,npp,1469,2041,0.384102523326874,31.4442272186279,65.9708557128906,3670176,1470,1608,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-18 21:21:11.272789,-27.542377085297694,0.8245798290480492,0.7301158266964304,1.8923074685195512e-20,11.0,0.48,1.0,0.8,0.2185,0.2934,0.3798,1.0,0.3841,0.3841,0
114845,npp,732,1453,0.320703417062759,31.441198348999,65.968620300293,3670176,731,1090,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-19 21:02:19.182841,97.37786393810542,31.246757368189105,27.341754751671886,1.6208339953328306e-24,8.0,-31.31,1.2365102219381485,-31.0,0.2537,0.3182,0.3838,0.922,0.2954,0.2957,0
114958,npp,3025,858,0.406991750001907,31.4407234191895,65.9681625366211,3670176,3028,646,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-20 20:43:25.310284,95.707911018131,52.56793702368364,44.67565619559594,2.183199134563935e-24,5.0,-52.61,1.847645286154319,-52.425,0.2831,0.3482,0.5078,0.8425,0.3252,0.3429,0
115096,npp,517,2816,0.14185087569057941,31.4431190490723,65.9737777709961,3670176,518,2267,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-22 21:46:10.513440,-76.09070569510376,39.63115635027674,34.38748958887202,5.34827129379689e-25,15.0,39.64,1.4276677814245327,39.94,0.2972,0.3921,0.4678,0.7482,0.1181,0.1061,0
115209,npp,2885,2234,0.1836491636931896,31.4440879821777,65.9712677001953,3670176,2885,1792,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-23 21:27:21.927047,-77.14665355389903,11.57445471465614,10.233359819426536,2.710210131597983e-24,12.0,11.57,1.015504800579495,12.02,0.2245,0.3011,0.367,0.9743,0.1777,0.1789,0
115321,npp,2156,1647,0.25162552297115304,31.4388046264648,65.969841003418,3670176,2155,1242,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-24 21:08:29.826453,97.02582678800881,21.82355613785227,19.21785586723518,4.5856658820072e-22,9.0,-21.84,1.0837787002826917,-21.37,0.2496,0.3034,0.3633,0.9672,0.2457,0.2434,0
115436,npp,1384,1054,0.453220874071121,31.4437217712402,65.9736404418945,3670176,1384,774,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-25 20:49:35.951344,95.8267156741964,46.697069371279476,40.11725062763568,2.2637693076147877e-18,6.0,-46.73,1.646109783506203,-46.47,0.2772,0.419,0.5215,0.7002,0.3142,0.3174,0
115564,npp,604,464,0.5166416764259341,31.439582824707,65.9695816040039,3670176,602,274,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-26 20:30:38.516128,93.5489076785476,62.05010693183134,51.45624247921235,1.9384304141615203e-13,3.0,-62.08,2.5331140255951103,-61.91,0.31,0.4499,0.56,0.6521,0.3197,0.3369,0
115700,npp,1933,3007,0.12500000011742982,31.4390296936035,65.9694671630859,3670176,1931,2421,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-27 21:52:19.917253,-75.60519858282827,46.39393728359279,39.87849946580164,2.996279178175082e-17,17.0,46.41,1.646109783506203,46.73,0.2973,0.3981,0.5067,0.7369,0.1275,0.0921,0
115957,npp,545,1842,0.23035828769207,31.4427242279053,65.9685974121094,3670176,545,1418,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-06-29 21:14:46.394677,99.40009831623075,11.063448623279616,9.782490353208056,6.872850622932003e-05,10.0,-11.13,1.015504800579495,-10.67,0.2043,0.2917,0.3646,1.0059,0.233,0.2317,0
121392,npp,1932,2430,0.27270470559597,31.4411544799805,65.9713439941406,3670176,1932,1967,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-14 21:33:36.839865,-76.04980938576266,22.284783092977676,19.619406862107073,5.609911200836285e-05,13.0,22.3,1.0837787002826917,22.51,0.2331,0.3024,0.3834,0.9703,0.266,0.2646,0
121567,npp,1224,1846,0.315844103693962,31.4434013366699,65.9696807861328,3670176,1224,1421,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-15 21:14:48.290757,98.59905148620679,10.880222996108463,9.621145155176032,3.5672658543680684e-10,10.0,-10.9,1.015504800579495,-10.67,0.2043,0.2917,0.3646,1.0059,0.3172,0.3177,0
121735,npp,491,1257,0.657188236713409,31.4418716430664,65.9695587158203,3670176,491,938,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-16 20:55:56.185639,96.79831538271249,39.493286648169395,34.27210478246541,5.594938279403828e-16,7.0,-39.53,1.4276677814245327,-39.34,0.2639,0.3396,0.4121,0.8638,0.5158,0.5677,0
121902,npp,2788,664,0.877349674701691,31.4433040618896,65.969970703125,3670176,2790,446,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-17 20:37:02.299334,94.75775490724557,57.589706687983124,48.37471978027552,4.184968767210096e-21,4.0,-57.62,2.2013981571160284,-57.55,0.2965,0.4715,0.5779,0.6222,0.4777,0.5459,0
122077,npp,2003,80,0.426368832588196,31.4416828155518,65.9713668823242,3670176,2006,35,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-18 20:18:04.858038,92.13922026713294,68.98436291198665,55.74380798851386,1.1157480322396367e-25,1.0,-69.0,3.5496478698597698,-68.98,0.3326,0.4967,0.7494,0.5907,0.2736,0.2519,0
122091,npp,1004,3205,0.365077376365662,31.4429683685303,65.9700393676758,3670176,1003,2551,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-18 21:58:38.356535,-74.17778221464744,52.33966839763156,44.506902074631284,7.202745160778788e-22,18.0,52.35,1.847645286154319,52.44,0.3666,0.4614,0.5822,0.6358,0.2412,0.2321,0
122264,npp,330,2625,0.35787752270698503,31.444314956665,65.9723281860352,3670176,330,2118,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-19 21:39:53.373970,-76.44923053316701,31.703503928000544,27.73193190337006,3.5435995360551994e-25,14.0,31.71,1.2365102219381485,31.93,0.2596,0.342,0.4362,0.8579,0.3062,0.307,0
122436,npp,2702,2043,0.522273570299149,31.4440326690674,65.9721298217773,3670176,2703,1609,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-20 21:21:04.832487,-19.437632604208705,1.122855632715601,0.9942243734719715,8.178022537340059e-27,11.0,0.58,1.0,0.8,0.2185,0.2934,0.3798,1.0,0.5223,0.5223,0
122615,npp,1978,1456,0.466107159852982,31.439453125,65.9694442749023,3670176,1978,1092,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-21 21:02:14.512116,97.31361385633669,31.14632105973221,27.256346662019492,3.574547953077014e-27,8.0,-31.18,1.2365102219381485,-31.0,0.2537,0.3182,0.3838,0.922,0.413,0.4298,0
122799,npp,1227,861,0.463094621896744,31.4403858184814,65.971923828125,3670176,1226,648,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-22 20:43:20.630488,95.11391024280901,52.49854513584096,44.62414410028196,5.973530742819084e-26,5.0,-52.53,1.847645286154319,-52.425,0.2831,0.3482,0.5078,0.8425,0.3556,0.3902,0
4472,npp,42,3955,0.76236218214035,31.4409656524658,65.969856262207,3670176,41,3145,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-22 22:23:34.557788,-70.89000528127386,68.23006254627478,55.32290225972768,2.158959943114313e-28,22.0,68.24,3.3166247903554,68.29,0.5814,0.8138,1.1195,0.3605,0.2779,0.2749,0
122973,npp,451,276,0.341204464435577,31.4385070800781,65.9740829467773,3670176,453,144,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-23 20:24:24.967583,92.92856750053586,65.67263745749018,53.7859314606687,4.286325119641016e-23,2.0,-65.69,3.0,-65.67,0.2848,0.4939,0.6744,0.594,0.2425,0.2027,0
122983,npp,2477,3396,0.12500000052004628,31.4431209564209,65.9730987548828,3670176,2475,2744,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-23 22:04:53.128736,-73.42799345944007,57.270313513841536,48.151790558315064,5.42961471039859e-28,19.0,57.29,2.2013981571160284,57.33,0.3795,0.5258,0.6638,0.558,0.1113,0.0697,0
123164,npp,1812,2821,0.498032689094543,31.4427833557129,65.9733505249023,3670176,1813,2272,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-24 21:46:09.919032,-75.82867095530885,39.80537566435819,34.53249628214329,8.252704167293277e-26,15.0,39.83,1.4276677814245327,39.94,0.2972,0.3921,0.4678,0.7482,0.3676,0.3726,0
123339,npp,1105,2240,0.1868241913616657,31.4396457672119,65.9712753295898,3670176,1105,1797,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-25 21:27:23.152286,-80.08586572158761,11.909570158907444,10.528968220649231,8.098238407877526e-22,12.0,11.91,1.015504800579495,12.02,0.2245,0.3011,0.367,0.9743,0.1808,0.182,0
123514,npp,388,1654,0.310696050524712,31.4392032623291,65.9737701416016,3670176,388,1248,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-26 21:08:32.828194,98.31802843387297,21.45669287302229,18.89875790911192,2.7322943390697105e-16,9.0,-21.47,1.0837787002826917,-21.37,0.2496,0.3034,0.3633,0.9672,0.3002,0.3005,0
123685,npp,2717,1060,0.27939416468143496,31.44211769104,65.9701690673828,3670176,2716,778,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-27 20:49:38.944979,95.56915386753339,46.5082223062771,39.968576144424546,9.79879845861605e-10,6.0,-46.54,1.646109783506203,-46.47,0.2772,0.419,0.5215,0.7002,0.2086,0.1956,0
123878,npp,857,3584,0.399561375379562,31.4432487487793,65.9709548950195,3670176,857,2908,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-28 22:11:07.884372,-72.49574351944618,61.46636836196526,51.07395324231323,4.924818795716429e-12,20.0,61.49,2.5331140255951103,61.53,0.5046,0.604,0.7727,0.4858,0.2127,0.1941,0
4760,npp,201,3015,0.291404187679291,31.4412155151367,65.9704971313477,3670176,201,2427,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-07-29 21:52:24.677239,-74.88229153072675,46.640485593023676,40.07649792645304,0.00012760577665537357,17.0,46.66,1.646109783506203,46.73,0.2973,0.3981,0.5067,0.7369,0.2285,0.2147,0
131859,npp,284,1061,0.490959405899048,31.444881439209,65.9684066772461,3670176,283,779,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-08-12 20:49:38.226160,95.98977126056857,46.459420351131755,39.93273564513191,3.374636384213413e-05,6.0,-46.51,1.646109783506203,-46.47,0.2772,0.419,0.5215,0.7002,0.3371,0.3438,0
132035,npp,2586,471,0.506319999694824,31.4449596405029,65.9669647216797,3670176,2586,280,196611,3866787,9211,afg_kandahar_139_64,31.44166198,65.97085301,139,64,afg_kandahar,2012-08-13 20:30:42.566490,93.6112010997187,61.8984992101517,51.362668403674235,1.5882291689642838e-11,3.0,-61.93,2.5331140255951103,-61.91,0.31,0.4499,0.56,0.6521,0.3157,0.3302,0
