lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.488,0.474,0.829
2,-0.008,0.321,0.579
3,-0.143,0.196,0.376
4,-0.003,0.096,0.227
5,0.099,0.018,0.085
6,0.059,-0.041,-0.053
7,-0.018,-0.084,-0.16
8,-0.058,-0.112,-0.23
9,-0.056,-0.128,-0.271
10,-0.053,-0.135,-0.295
11,-0.058,-0.133,-0.31
12,-0.065,-0.125,-0.318
13,-0.07,-0.113,-0.321
14,-0.071,-0.096,-0.322
15,-0.067,-0.078,-0.322
16,-0.064,-0.058,-0.32
17,-0.066,-0.037,-0.318
18,-0.066,-0.017,-0.314
19,-0.06,0.002,-0.304
20,-0.046,0.02,-0.284
21,-0.024,0.036,-0.247
22,-0.039,0.049,-0.195
23,-0.057,0.06,-0.119
24,-0.055,0.069,-0.014
25,0.051,0.075,0.143
26,0.269,0.062,0.355
27,0.363,0.055,0.562
28,0.086,0.062,0.677
29,-0.237,0.071,0.726
30,-0.175,0.069,0.734
31,0.218,0.061,0.694
32,0.415,0.057,0.561
33,0.219,0.063,0.336
34,-0.007,0.064,0.128
35,-0.074,0.046,-0.017
36,-0.037,0.017,-0.114
37,-0.009,-0.005,-0.187
38,-0.031,-0.018,-0.246
39,-0.05,-0.027,-0.283
40,-0.058,-0.038,-0.301
41,-0.059,-0.049,-0.31
42,-0.063,-0.057,-0.316
43,-0.065,-0.061,-0.318
44,-0.067,-0.062,-0.319
45,-0.071,-0.06,-0.319
46,-0.07,-0.056,-0.318
47,-0.065,-0.049,-0.314
48,-0.057,-0.038,-0.307
49,-0.055,-0.023,-0.293
50,-0.058,-0.005,-0.27
51,-0.051,0.013,-0.229
52,0.001,0.022,-0.156
53,0.074,0.023,-0.048
54,0.065,0.03,0.078
55,-0.058,0.051,0.208
56,-0.134,0.073,0.361
57,0.06,0.08,0.568
58,0.461,0.075,0.785
59,0.557,0.073,0.859
60,0.189,0.077,0.723
61,-0.156,0.076,0.518
62,-0.14,0.061,0.356
63,0.044,0.04,0.221
64,0.116,0.028,0.08
65,0.032,0.028,-0.059
66,-0.038,0.024,-0.159
67,-0.055,0.008,-0.222
68,-0.041,-0.013,-0.261
69,-0.046,-0.03,-0.288
70,-0.056,-0.042,-0.304
71,-0.063,-0.05,-0.311
72,-0.068,-0.058,-0.315
73,-0.067,-0.063,-0.316
74,-0.066,-0.065,-0.316
75,-0.066,-0.064,-0.315
76,-0.067,-0.059,-0.313
77,-0.066,-0.051,-0.309
78,-0.061,-0.041,-0.301
79,-0.049,-0.032,-0.282
80,-0.026,-0.021,-0.245
81,-0.028,-0.003,-0.192
82,-0.056,0.023,-0.121
83,-0.036,0.045,-0.017
84,0.108,0.05,0.143
85,0.293,0.043,0.344
86,0.255,0.042,0.517
87,-0.052,0.053,0.615
88,-0.26,0.061,0.671
89,-0.074,0.058,0.705
90,0.306,0.05,0.674
91,0.357,0.05,0.522
92,0.109,0.055,0.3
93,-0.062,0.05,0.112
94,-0.074,0.028,-0.016
95,-0.009,0.003,-0.105
96,0.008,-0.013,-0.179
97,-0.023,-0.021,-0.238
98,-0.053,-0.028,-0.276
99,-0.054,-0.039,-0.294
100,-0.058,-0.049,-0.304
101,-0.062,-0.057,-0.309
102,-0.068,-0.061,-0.312
103,-0.072,-0.061,-0.314
104,-0.074,-0.06,-0.314
105,-0.069,-0.055,-0.311
106,-0.068,-0.049,-0.308
107,-0.065,-0.039,-0.303
108,-0.063,-0.025,-0.29
109,-0.062,-0.009,-0.267
110,-0.05,0.004,-0.227
111,0.01,0.009,-0.155
112,0.071,0.01,-0.052
113,0.036,0.021,0.061
114,-0.088,0.042,0.183
115,-0.087,0.061,0.341
116,0.167,0.063,0.551
117,0.474,0.058,0.742
118,0.386,0.059,0.777
119,-0.015,0.064,0.647
120,-0.189,0.061,0.491
121,-0.085,0.044,0.356
122,0.102,0.027,0.23
123,0.122,0.022,0.085
124,0.024,0.023,-0.051
125,-0.047,0.017,-0.149
126,-0.056,-0.001,-0.211
127,-0.032,-0.021,-0.251
128,-0.043,-0.035,-0.281
129,-0.06,-0.044,-0.298
130,-0.064,-0.052,-0.305
131,-0.067,-0.06,-0.308
132,-0.066,-0.065,-0.309
133,-0.07,-0.066,-0.31
134,-0.072,-0.065,-0.31
135,-0.071,-0.06,-0.308
136,-0.066,-0.051,-0.304
137,-0.062,-0.042,-0.296
138,-0.053,-0.034,-0.278
139,-0.041,-0.023,-0.245
140,-0.042,-0.004,-0.195
141,-0.052,0.019,-0.126
142,-0.001,0.034,-0.022
143,0.143,0.033,0.131
144,0.267,0.028,0.313
145,0.137,0.033,0.457
146,-0.163,0.045,0.552
147,-0.237,0.052,0.633
148,0.061,0.047,0.696
149,0.355,0.041,0.665
150,0.284,0.043,0.5
151,0.019,0.047,0.286
152,-0.089,0.037,0.119
153,-0.043,0.013,0.005
154,0.016,-0.007,-0.086
155,0.009,-0.016,-0.169
156,-0.032,-0.021,-0.231
157,-0.056,-0.028,-0.268
158,-0.065,-0.039,-0.289
159,-0.066,-0.05,-0.3
160,-0.068,-0.057,-0.304
161,-0.073,-0.061,-0.307
162,-0.073,-0.062,-0.308
163,-0.072,-0.061,-0.307
164,-0.069,-0.057,-0.306
165,-0.071,-0.051,-0.304
166,-0.069,-0.042,-0.299
167,-0.067,-0.029,-0.288
168,-0.062,-0.015,-0.266
169,-0.032,-0.005,-0.224
170,0.02,-0.003,-0.157
171,0.052,0.0,-0.065
172,-0.004,0.015,0.037
173,-0.089,0.037,0.154
174,-0.036,0.051,0.313
175,0.234,0.05,0.521
176,0.457,0.046,0.698
177,0.213,0.049,0.712
178,-0.165,0.052,0.607
179,-0.212,0.046,0.49
180,0.01,0.031,0.384
181,0.17,0.02,0.257
182,0.119,0.021,0.099
183,0.001,0.024,-0.041
184,-0.055,0.012,-0.138
185,-0.043,-0.008,-0.2
186,-0.033,-0.027,-0.245
187,-0.049,-0.039,-0.276
188,-0.066,-0.048,-0.294
189,-0.071,-0.056,-0.301
190,-0.071,-0.064,-0.304
191,-0.069,-0.069,-0.305
192,-0.069,-0.071,-0.305
193,-0.071,-0.069,-0.305
194,-0.071,-0.064,-0.303
195,-0.067,-0.056,-0.3
196,-0.065,-0.048,-0.292
197,-0.055,-0.039,-0.275
198,-0.045,-0.026,-0.244
199,-0.046,-0.007,-0.197
200,-0.038,0.014,-0.131
201,0.019,0.024,-0.032
202,0.131,0.021,0.111
203,0.169,0.02,0.268
204,-0.011,0.032,0.395
205,-0.222,0.046,0.504
206,-0.146,0.052,0.619
207,0.23,0.048,0.711
208,0.438,0.046,0.681
209,0.215,0.05,0.502
210,-0.042,0.052,0.298
211,-0.091,0.038,0.142
212,-0.004,0.016,0.03
213,0.055,0.002,-0.067
214,0.033,-0.001,-0.154
215,-0.026,-0.003,-0.223
216,-0.059,-0.013,-0.265
217,-0.066,-0.027,-0.286
218,-0.067,-0.04,-0.296
219,-0.069,-0.049,-0.301
220,-0.067,-0.055,-0.303
221,-0.067,-0.059,-0.303
222,-0.068,-0.061,-0.303
223,-0.069,-0.059,-0.303
224,-0.068,-0.055,-0.301
225,-0.065,-0.048,-0.296
226,-0.061,-0.038,-0.284
227,-0.056,-0.028,-0.264
228,-0.034,-0.021,-0.225
229,0.004,-0.018,-0.161
230,0.007,-0.009,-0.079
231,-0.049,0.012,0.015
232,-0.082,0.034,0.134
233,0.032,0.043,0.303
234,0.281,0.039,0.511
235,0.335,0.037,0.663
236,0.031,0.043,0.68
237,-0.237,0.047,0.612
238,-0.145,0.041,0.531
239,0.142,0.029,0.436
240,0.259,0.024,0.295
241,0.127,0.029,0.117
242,-0.011,0.029,-0.03
243,-0.055,0.014,-0.128
244,-0.035,-0.007,-0.192
245,-0.035,-0.025,-0.241
246,-0.056,-0.036,-0.274
247,-0.067,-0.044,-0.29
248,-0.071,-0.053,-0.297
249,-0.073,-0.06,-0.3
250,-0.072,-0.065,-0.302
251,-0.071,-0.066,-0.302
252,-0.071,-0.065,-0.302
253,-0.069,-0.06,-0.3
254,-0.066,-0.053,-0.297
255,-0.059,-0.045,-0.289
256,-0.047,-0.036,-0.272
257,-0.038,-0.022,-0.243
258,-0.045,-0.003,-0.2
259,-0.033,0.013,-0.136
260,0.027,0.02,-0.039
261,0.115,0.018,0.097
262,0.091,0.024,0.24
263,-0.093,0.042,0.364
264,-0.194,0.058,0.494
265,-0.008,0.061,0.643
266,0.392,0.056,0.759
267,0.44,0.055,0.709
268,0.153,0.06,0.52
269,-0.085,0.057,0.318
270,-0.086,0.039,0.166
271,0.029,0.019,0.05
272,0.064,0.008,-0.057
273,0.009,0.007,-0.154
274,-0.045,0.003,-0.223
275,-0.056,-0.009,-0.26
276,-0.057,-0.025,-0.28
277,-0.062,-0.038,-0.291
278,-0.066,-0.047,-0.296
279,-0.067,-0.054,-0.298
280,-0.068,-0.058,-0.299
281,-0.069,-0.06,-0.299
282,-0.068,-0.058,-0.299
283,-0.067,-0.055,-0.296
284,-0.063,-0.047,-0.291
285,-0.058,-0.038,-0.28
286,-0.053,-0.028,-0.26
287,-0.022,-0.021,-0.221
288,0.012,-0.014,-0.161
289,-0.004,0.002,-0.086
290,-0.063,0.026,0.003
291,-0.049,0.047,0.129
292,0.113,0.051,0.309
293,0.327,0.046,0.514
294,0.266,0.047,0.651
295,-0.07,0.054,0.675
296,-0.237,0.056,0.639
297,-0.054,0.049,0.574
298,0.232,0.04,0.476
299,0.273,0.041,0.312
300,0.107,0.047,0.124
301,-0.023,0.042,-0.024
302,-0.048,0.022,-0.121
303,-0.027,-0.001,-0.187
304,-0.03,-0.017,-0.236
305,-0.048,-0.028,-0.267
306,-0.059,-0.038,-0.284
307,-0.062,-0.047,-0.291
308,-0.062,-0.056,-0.294
309,-0.063,-0.061,-0.295
310,-0.064,-0.062,-0.295
311,-0.061,-0.061,-0.294
312,-0.061,-0.056,-0.293
313,-0.061,-0.05,-0.291
314,-0.059,-0.042,-0.284
315,-0.045,-0.032,-0.268
316,-0.042,-0.017,-0.242
317,-0.05,0.001,-0.201
318,-0.033,0.015,-0.139
319,0.032,0.018,-0.041
320,0.099,0.018,0.091
321,0.019,0.028,0.224
322,-0.151,0.047,0.352
323,-0.156,0.061,0.502
324,0.159,0.062,0.685
325,0.495,0.058,0.804
326,0.397,0.061,0.722
327,0.057,0.066,0.518
328,-0.114,0.059,0.325
329,-0.052,0.039,0.181
330,0.054,0.022,0.06
331,0.06,0.017,-0.055
332,-0.005,0.016,-0.152
333,-0.049,0.009,-0.218
334,-0.053,-0.006,-0.254
335,-0.053,-0.022,-0.275
336,-0.055,-0.034,-0.285
337,-0.059,-0.044,-0.29
338,-0.059,-0.051,-0.292
339,-0.063,-0.055,-0.293
340,-0.063,-0.057,-0.293
341,-0.06,-0.056,-0.292
342,-0.058,-0.052,-0.29
343,-0.054,-0.045,-0.285
344,-0.051,-0.036,-0.275
345,-0.042,-0.027,-0.256
346,-0.023,-0.02,-0.22
347,-0.008,-0.009,-0.164
348,-0.042,0.011,-0.097
349,-0.074,0.037,-0.005
350,-0.014,0.053,0.131
351,0.195,0.052,0.326
352,0.366,0.047,0.529
353,0.171,0.05,0.645
354,-0.176,0.057,0.674
355,-0.21,0.058,0.657
356,0.078,0.05,0.604
357,0.31,0.044,0.49
358,0.235,0.048,0.301
359,0.05,0.053,0.111
360,-0.044,0.041,-0.029
361,-0.042,0.016,-0.12
362,-0.026,-0.007,-0.185
363,-0.037,-0.022,-0.234
364,-0.053,-0.032,-0.264
365,-0.06,-0.042,-0.279
366,-0.06,-0.052,-0.286
367,-0.062,-0.059,-0.289
368,-0.061,-0.063,-0.29
369,-0.062,-0.063,-0.29
370,-0.064,-0.061,-0.29
371,-0.064,-0.055,-0.289
372,-0.06,-0.048,-0.286
373,-0.057,-0.038,-0.279
374,-0.049,-0.025,-0.264
375,-0.049,-0.007,-0.239
376,-0.058,0.01,-0.201
377,-0.025,0.027,-0.136
378,0.052,0.043,-0.035
379,0.085,0.057,0.091
380,-0.022,0.07,0.215
381,-0.146,0.081,0.347
382,-0.042,0.089,0.518
383,0.333,0.094,0.716
384,0.6,0.096,0.818
385,0.3,0.094,0.692
386,-0.036,0.089,0.492
387,-0.113,0.081,0.317
388,0.001,0.069,0.182
389,0.077,0.054,0.056
390,0.039,0.037,-0.064
391,-0.029,0.017,-0.157
392,-0.054,-0.003,-0.214
393,-0.051,-0.024,-0.247
394,-0.049,-0.044,-0.267
395,-0.054,-0.061,-0.278
396,-0.061,-0.075,-0.284
397,-0.062,-0.082,-0.286
398,-0.064,-0.082,-0.287
399,-0.063,-0.072,-0.287
400,-0.061,-0.049,-0.287
