lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.542,0.554,0.863
2,0.193,0.389,0.654
3,0.044,0.252,0.442
4,0.035,0.14,0.249
5,0.055,0.051,0.079
6,0.029,-0.019,-0.064
7,-0.029,-0.071,-0.172
8,-0.064,-0.108,-0.244
9,-0.064,-0.132,-0.287
10,-0.058,-0.144,-0.313
11,-0.065,-0.147,-0.328
12,-0.081,-0.143,-0.337
13,-0.09,-0.132,-0.34
14,-0.087,-0.117,-0.341
15,-0.081,-0.098,-0.34
16,-0.07,-0.076,-0.338
17,-0.076,-0.053,-0.338
18,-0.085,-0.03,-0.335
19,-0.078,-0.007,-0.324
20,-0.066,0.015,-0.304
21,-0.041,0.036,-0.267
22,-0.06,0.054,-0.211
23,-0.042,0.07,-0.124
24,0.011,0.084,-0.003
25,0.099,0.094,0.157
26,0.225,0.089,0.359
27,0.288,0.088,0.57
28,0.151,0.093,0.731
29,0.018,0.097,0.832
30,0.011,0.095,0.83
31,0.184,0.09,0.731
32,0.306,0.085,0.565
33,0.173,0.084,0.348
34,0.043,0.077,0.151
35,-0.017,0.057,-0.003
36,-0.032,0.03,-0.12
37,-0.025,0.004,-0.205
38,-0.04,-0.015,-0.264
39,-0.065,-0.031,-0.302
40,-0.078,-0.046,-0.322
41,-0.074,-0.059,-0.331
42,-0.068,-0.069,-0.335
43,-0.069,-0.075,-0.336
44,-0.08,-0.076,-0.338
45,-0.089,-0.074,-0.339
46,-0.088,-0.068,-0.338
47,-0.081,-0.058,-0.335
48,-0.065,-0.043,-0.327
49,-0.068,-0.024,-0.313
50,-0.069,-0.003,-0.288
51,-0.048,0.017,-0.243
52,-0.002,0.032,-0.17
53,0.055,0.043,-0.062
54,0.053,0.056,0.074
55,0.006,0.074,0.236
56,0.027,0.092,0.423
57,0.157,0.1,0.624
58,0.407,0.1,0.811
59,0.44,0.1,0.878
60,0.214,0.1,0.779
61,0.023,0.094,0.603
62,-0.036,0.08,0.414
63,0.021,0.062,0.234
64,0.066,0.047,0.074
65,0.008,0.037,-0.067
66,-0.035,0.026,-0.169
67,-0.049,0.008,-0.237
68,-0.05,-0.012,-0.28
69,-0.046,-0.031,-0.307
70,-0.057,-0.046,-0.322
71,-0.081,-0.058,-0.332
72,-0.088,-0.067,-0.336
73,-0.081,-0.073,-0.336
74,-0.07,-0.075,-0.335
75,-0.073,-0.073,-0.334
76,-0.08,-0.066,-0.334
77,-0.082,-0.055,-0.33
78,-0.075,-0.043,-0.321
79,-0.055,-0.029,-0.3
80,-0.023,-0.012,-0.263
81,-0.025,0.009,-0.207
82,-0.02,0.033,-0.126
83,0.027,0.054,-0.009
84,0.132,0.062,0.15
85,0.232,0.062,0.344
86,0.204,0.065,0.531
87,0.029,0.071,0.677
88,-0.049,0.076,0.775
89,0.008,0.074,0.781
90,0.194,0.069,0.694
91,0.25,0.065,0.528
92,0.106,0.061,0.32
93,0.013,0.051,0.137
94,-0.031,0.03,-0.008
95,-0.016,0.008,-0.117
96,-0.004,-0.012,-0.198
97,-0.042,-0.024,-0.259
98,-0.077,-0.035,-0.297
99,-0.068,-0.047,-0.315
100,-0.067,-0.058,-0.325
101,-0.066,-0.066,-0.329
102,-0.069,-0.07,-0.331
103,-0.084,-0.07,-0.334
104,-0.09,-0.066,-0.334
105,-0.087,-0.06,-0.333
106,-0.073,-0.051,-0.329
107,-0.066,-0.038,-0.322
108,-0.066,-0.022,-0.31
109,-0.061,-0.005,-0.285
110,-0.053,0.009,-0.243
111,0.004,0.018,-0.171
112,0.061,0.026,-0.067
113,0.05,0.038,0.06
114,0.022,0.054,0.214
115,0.066,0.068,0.394
116,0.188,0.074,0.583
117,0.323,0.073,0.746
118,0.285,0.073,0.796
119,0.044,0.073,0.71
120,-0.045,0.066,0.564
121,-0.051,0.052,0.392
122,0.054,0.036,0.23
123,0.07,0.025,0.073
124,0.016,0.018,-0.061
125,-0.036,0.006,-0.16
126,-0.063,-0.013,-0.229
127,-0.06,-0.031,-0.274
128,-0.055,-0.048,-0.301
129,-0.072,-0.059,-0.319
130,-0.082,-0.069,-0.327
131,-0.087,-0.076,-0.33
132,-0.08,-0.08,-0.331
133,-0.074,-0.081,-0.33
134,-0.08,-0.077,-0.331
135,-0.085,-0.069,-0.33
136,-0.087,-0.058,-0.326
137,-0.078,-0.045,-0.318
138,-0.058,-0.031,-0.298
139,-0.048,-0.015,-0.264
140,-0.042,0.005,-0.211
141,-0.017,0.024,-0.132
142,0.035,0.038,-0.022
143,0.123,0.044,0.127
144,0.203,0.046,0.306
145,0.112,0.052,0.473
146,-0.021,0.06,0.615
147,-0.04,0.065,0.72
148,0.092,0.063,0.744
149,0.243,0.059,0.671
150,0.191,0.055,0.508
151,0.048,0.051,0.313
152,-0.012,0.038,0.144
153,-0.022,0.018,0.006
154,0.004,-0.001,-0.102
155,-0.014,-0.014,-0.189
156,-0.05,-0.023,-0.25
157,-0.067,-0.033,-0.287
158,-0.075,-0.044,-0.309
159,-0.071,-0.056,-0.32
160,-0.068,-0.064,-0.325
161,-0.084,-0.069,-0.329
162,-0.093,-0.071,-0.331
163,-0.094,-0.07,-0.331
164,-0.084,-0.067,-0.328
165,-0.075,-0.06,-0.325
166,-0.07,-0.049,-0.319
167,-0.077,-0.035,-0.308
168,-0.068,-0.022,-0.285
169,-0.033,-0.01,-0.242
170,0.011,-0.003,-0.174
171,0.035,0.007,-0.08
172,0.021,0.021,0.038
173,0.016,0.038,0.185
174,0.06,0.049,0.354
175,0.19,0.052,0.539
176,0.298,0.052,0.695
177,0.12,0.053,0.74
178,-0.072,0.053,0.678
179,-0.096,0.046,0.559
180,-0.004,0.035,0.41
181,0.094,0.024,0.251
182,0.088,0.02,0.093
183,0.018,0.016,-0.044
184,-0.026,0.005,-0.145
185,-0.035,-0.011,-0.215
186,-0.032,-0.028,-0.264
187,-0.049,-0.041,-0.295
188,-0.073,-0.052,-0.314
189,-0.085,-0.062,-0.323
190,-0.086,-0.07,-0.326
191,-0.077,-0.076,-0.326
192,-0.067,-0.078,-0.326
193,-0.08,-0.076,-0.327
194,-0.085,-0.069,-0.326
195,-0.083,-0.061,-0.322
196,-0.075,-0.051,-0.314
197,-0.056,-0.04,-0.295
198,-0.042,-0.025,-0.263
199,-0.037,-0.009,-0.213
200,-0.013,0.007,-0.139
201,0.034,0.017,-0.036
202,0.094,0.019,0.103
203,0.099,0.023,0.265
204,-0.003,0.034,0.423
205,-0.094,0.045,0.569
206,-0.054,0.051,0.687
207,0.128,0.052,0.738
208,0.278,0.05,0.682
209,0.163,0.049,0.523
210,0.041,0.045,0.338
211,0.005,0.034,0.172
212,0.02,0.018,0.032
213,0.036,0.006,-0.083
214,0.011,-0.002,-0.175
215,-0.029,-0.009,-0.241
216,-0.061,-0.02,-0.282
217,-0.073,-0.034,-0.305
218,-0.071,-0.048,-0.316
219,-0.074,-0.058,-0.321
220,-0.085,-0.066,-0.325
221,-0.092,-0.07,-0.327
222,-0.088,-0.072,-0.326
223,-0.078,-0.07,-0.324
224,-0.066,-0.065,-0.321
225,-0.073,-0.057,-0.317
226,-0.077,-0.047,-0.305
227,-0.071,-0.037,-0.283
228,-0.051,-0.028,-0.244
229,-0.013,-0.02,-0.18
230,0.001,-0.007,-0.092
231,-0.021,0.011,0.019
232,0.002,0.03,0.161
233,0.064,0.042,0.331
234,0.164,0.045,0.52
235,0.179,0.048,0.671
236,0.034,0.052,0.731
237,-0.069,0.054,0.701
238,-0.016,0.05,0.597
239,0.126,0.044,0.457
240,0.203,0.039,0.291
241,0.12,0.039,0.116
242,0.028,0.035,-0.027
243,-0.014,0.023,-0.132
244,-0.027,0.005,-0.206
245,-0.032,-0.012,-0.257
246,-0.051,-0.027,-0.29
247,-0.076,-0.039,-0.309
248,-0.083,-0.05,-0.317
249,-0.081,-0.061,-0.32
250,-0.071,-0.068,-0.32
251,-0.072,-0.072,-0.321
252,-0.078,-0.072,-0.321
253,-0.081,-0.069,-0.32
254,-0.078,-0.063,-0.317
255,-0.062,-0.055,-0.308
256,-0.039,-0.045,-0.289
257,-0.042,-0.031,-0.261
258,-0.049,-0.015,-0.216
259,-0.033,-0.001,-0.146
260,0.004,0.008,-0.047
261,0.046,0.014,0.087
262,0.022,0.025,0.243
263,-0.073,0.04,0.402
264,-0.066,0.053,0.565
265,0.035,0.058,0.702
266,0.265,0.058,0.777
267,0.305,0.057,0.718
268,0.17,0.058,0.554
269,0.046,0.053,0.369
270,0.007,0.04,0.196
271,0.032,0.025,0.051
272,0.049,0.014,-0.069
273,-0.001,0.008,-0.167
274,-0.051,0.001,-0.236
275,-0.063,-0.012,-0.276
276,-0.072,-0.027,-0.299
277,-0.071,-0.041,-0.31
278,-0.076,-0.053,-0.316
279,-0.086,-0.061,-0.319
280,-0.091,-0.067,-0.32
281,-0.084,-0.07,-0.32
282,-0.068,-0.07,-0.317
283,-0.066,-0.067,-0.315
284,-0.071,-0.061,-0.311
285,-0.071,-0.052,-0.301
286,-0.071,-0.042,-0.28
287,-0.041,-0.032,-0.241
288,-0.006,-0.021,-0.179
289,-0.023,-0.003,-0.098
290,-0.037,0.018,0.01
291,-0.001,0.037,0.152
292,0.092,0.046,0.331
293,0.209,0.049,0.525
294,0.164,0.052,0.681
295,-0.024,0.056,0.753
296,-0.071,0.057,0.739
297,0.007,0.053,0.639
298,0.183,0.048,0.495
299,0.217,0.047,0.315
300,0.116,0.047,0.132
301,0.026,0.04,-0.016
302,-0.021,0.023,-0.124
303,-0.028,0.002,-0.2
304,-0.035,-0.017,-0.252
305,-0.064,-0.031,-0.286
306,-0.081,-0.043,-0.304
307,-0.083,-0.055,-0.311
308,-0.081,-0.065,-0.314
309,-0.073,-0.072,-0.314
310,-0.069,-0.074,-0.314
311,-0.076,-0.074,-0.315
312,-0.079,-0.069,-0.314
313,-0.077,-0.063,-0.311
314,-0.06,-0.054,-0.302
315,-0.05,-0.042,-0.286
316,-0.052,-0.027,-0.259
317,-0.049,-0.01,-0.215
318,-0.041,0.005,-0.149
319,-0.003,0.013,-0.05
320,0.032,0.021,0.084
321,-0.024,0.035,0.236
322,-0.071,0.051,0.404
323,-0.009,0.064,0.579
324,0.166,0.069,0.736
325,0.365,0.069,0.818
326,0.315,0.07,0.746
327,0.129,0.07,0.572
328,0.016,0.063,0.382
329,-0.009,0.048,0.206
330,0.041,0.034,0.058
331,0.038,0.024,-0.067
332,-0.005,0.016,-0.164
333,-0.049,0.004,-0.231
334,-0.064,-0.012,-0.27
335,-0.064,-0.03,-0.292
336,-0.065,-0.045,-0.302
337,-0.077,-0.057,-0.309
338,-0.084,-0.065,-0.311
339,-0.086,-0.07,-0.312
340,-0.08,-0.073,-0.311
341,-0.071,-0.071,-0.31
342,-0.069,-0.067,-0.308
343,-0.072,-0.058,-0.305
344,-0.068,-0.047,-0.294
345,-0.057,-0.035,-0.274
346,-0.035,-0.022,-0.236
347,-0.03,-0.005,-0.18
348,-0.043,0.018,-0.102
349,-0.03,0.041,0.007
350,0.027,0.059,0.152
351,0.147,0.064,0.335
352,0.257,0.066,0.531
353,0.131,0.071,0.677
354,-0.003,0.076,0.763
355,0.011,0.078,0.755
356,0.137,0.074,0.658
357,0.242,0.07,0.501
358,0.198,0.069,0.308
359,0.083,0.067,0.124
360,0.003,0.051,-0.019
361,-0.029,0.027,-0.124
362,-0.033,0.001,-0.199
363,-0.049,-0.02,-0.25
364,-0.072,-0.038,-0.282
365,-0.083,-0.053,-0.297
366,-0.084,-0.067,-0.305
367,-0.08,-0.077,-0.308
368,-0.071,-0.083,-0.307
369,-0.08,-0.084,-0.309
370,-0.086,-0.081,-0.309
371,-0.087,-0.075,-0.308
372,-0.079,-0.066,-0.305
373,-0.07,-0.053,-0.297
374,-0.066,-0.036,-0.282
375,-0.07,-0.015,-0.257
376,-0.079,0.008,-0.216
377,-0.053,0.031,-0.149
378,0.01,0.054,-0.046
379,0.03,0.075,0.084
380,-0.006,0.094,0.236
381,-0.002,0.109,0.408
382,0.11,0.121,0.588
383,0.327,0.129,0.75
384,0.513,0.133,0.827
385,0.303,0.131,0.727
386,0.106,0.125,0.556
387,0.025,0.114,0.37
388,0.033,0.098,0.2
389,0.043,0.078,0.05
390,0.019,0.054,-0.074
391,-0.031,0.028,-0.167
392,-0.058,-0.001,-0.227
393,-0.062,-0.029,-0.264
394,-0.06,-0.056,-0.285
395,-0.066,-0.08,-0.296
396,-0.08,-0.098,-0.303
397,-0.086,-0.107,-0.305
398,-0.085,-0.105,-0.306
399,-0.075,-0.089,-0.305
400,-0.067,-0.053,-0.303
