lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.546,0.547,0.859
2,0.177,0.382,0.645
3,0.011,0.244,0.432
4,0.019,0.132,0.245
5,0.058,0.043,0.082
6,0.033,-0.027,-0.059
7,-0.024,-0.079,-0.167
8,-0.074,-0.116,-0.242
9,-0.08,-0.139,-0.287
10,-0.073,-0.152,-0.314
11,-0.077,-0.155,-0.33
12,-0.091,-0.15,-0.341
13,-0.092,-0.139,-0.345
14,-0.088,-0.123,-0.346
15,-0.082,-0.103,-0.345
16,-0.072,-0.081,-0.343
17,-0.08,-0.057,-0.341
18,-0.086,-0.033,-0.336
19,-0.078,-0.009,-0.324
20,-0.055,0.013,-0.3
21,-0.029,0.035,-0.26
22,-0.055,0.054,-0.203
23,-0.049,0.071,-0.117
24,-0.003,0.085,0.001
25,0.094,0.096,0.162
26,0.242,0.09,0.365
27,0.298,0.089,0.569
28,0.114,0.093,0.718
29,-0.048,0.097,0.81
30,0.013,0.096,0.816
31,0.206,0.09,0.722
32,0.325,0.086,0.561
33,0.209,0.084,0.351
34,0.068,0.077,0.156
35,-0.028,0.056,-0.003
36,-0.033,0.028,-0.115
37,-0.019,0.003,-0.198
38,-0.04,-0.016,-0.259
39,-0.068,-0.032,-0.299
40,-0.085,-0.046,-0.321
41,-0.082,-0.059,-0.332
42,-0.077,-0.069,-0.338
43,-0.079,-0.075,-0.341
44,-0.089,-0.076,-0.343
45,-0.098,-0.073,-0.344
46,-0.092,-0.068,-0.342
47,-0.078,-0.06,-0.337
48,-0.064,-0.046,-0.326
49,-0.061,-0.027,-0.309
50,-0.062,-0.006,-0.282
51,-0.052,0.013,-0.236
52,0.003,0.027,-0.159
53,0.06,0.036,-0.049
54,0.046,0.049,0.082
55,-0.017,0.069,0.239
56,0.0,0.087,0.422
57,0.181,0.096,0.625
58,0.415,0.095,0.802
59,0.454,0.093,0.862
60,0.197,0.092,0.757
61,-0.021,0.086,0.578
62,-0.056,0.071,0.398
63,0.015,0.051,0.23
64,0.058,0.036,0.075
65,0.007,0.028,-0.064
66,-0.038,0.019,-0.166
67,-0.06,0.002,-0.235
68,-0.057,-0.017,-0.278
69,-0.055,-0.036,-0.304
70,-0.067,-0.05,-0.322
71,-0.084,-0.06,-0.333
72,-0.091,-0.068,-0.339
73,-0.083,-0.074,-0.34
74,-0.075,-0.076,-0.339
75,-0.071,-0.074,-0.338
76,-0.079,-0.067,-0.337
77,-0.082,-0.057,-0.332
78,-0.073,-0.044,-0.32
79,-0.047,-0.031,-0.296
80,-0.015,-0.015,-0.255
81,-0.014,0.007,-0.197
82,-0.014,0.032,-0.115
83,0.034,0.051,0.003
84,0.142,0.059,0.162
85,0.233,0.057,0.351
86,0.188,0.06,0.53
87,-0.004,0.066,0.666
88,-0.114,0.07,0.751
89,-0.02,0.067,0.756
90,0.197,0.061,0.675
91,0.258,0.057,0.517
92,0.112,0.055,0.317
93,0.003,0.044,0.137
94,-0.037,0.023,-0.005
95,-0.018,-0.001,-0.112
96,-0.001,-0.019,-0.192
97,-0.031,-0.032,-0.252
98,-0.071,-0.042,-0.294
99,-0.069,-0.051,-0.315
100,-0.072,-0.061,-0.326
101,-0.071,-0.067,-0.332
102,-0.078,-0.069,-0.335
103,-0.092,-0.067,-0.338
104,-0.092,-0.063,-0.338
105,-0.085,-0.056,-0.336
106,-0.075,-0.046,-0.331
107,-0.066,-0.034,-0.322
108,-0.072,-0.018,-0.308
109,-0.063,-0.002,-0.281
110,-0.037,0.011,-0.234
111,0.029,0.019,-0.158
112,0.074,0.025,-0.054
113,0.045,0.037,0.069
114,0.009,0.055,0.219
115,0.048,0.07,0.396
116,0.203,0.075,0.586
117,0.371,0.073,0.745
118,0.3,0.073,0.784
119,0.033,0.072,0.69
120,-0.084,0.065,0.545
121,-0.058,0.05,0.385
122,0.034,0.034,0.228
123,0.06,0.023,0.078
124,0.01,0.017,-0.054
125,-0.039,0.006,-0.152
126,-0.056,-0.011,-0.22
127,-0.044,-0.029,-0.266
128,-0.047,-0.045,-0.297
129,-0.065,-0.056,-0.317
130,-0.078,-0.065,-0.327
131,-0.088,-0.073,-0.333
132,-0.079,-0.077,-0.334
133,-0.073,-0.079,-0.333
134,-0.078,-0.075,-0.334
135,-0.087,-0.068,-0.333
136,-0.086,-0.057,-0.328
137,-0.071,-0.046,-0.316
138,-0.052,-0.034,-0.293
139,-0.038,-0.019,-0.256
140,-0.036,0.001,-0.202
141,-0.016,0.021,-0.122
142,0.039,0.034,-0.011
143,0.133,0.038,0.139
144,0.203,0.038,0.313
145,0.095,0.043,0.47
146,-0.064,0.051,0.603
147,-0.102,0.055,0.698
148,0.057,0.053,0.72
149,0.23,0.049,0.654
150,0.192,0.046,0.499
151,0.055,0.043,0.313
152,-0.022,0.031,0.146
153,-0.018,0.011,0.014
154,0.009,-0.008,-0.091
155,-0.003,-0.02,-0.178
156,-0.038,-0.028,-0.241
157,-0.063,-0.036,-0.282
158,-0.07,-0.046,-0.305
159,-0.07,-0.056,-0.319
160,-0.073,-0.063,-0.326
161,-0.088,-0.066,-0.331
162,-0.097,-0.067,-0.334
163,-0.098,-0.065,-0.334
164,-0.089,-0.061,-0.331
165,-0.078,-0.055,-0.326
166,-0.072,-0.044,-0.318
167,-0.074,-0.031,-0.304
168,-0.063,-0.019,-0.278
169,-0.026,-0.009,-0.233
170,0.02,-0.004,-0.163
171,0.054,0.003,-0.067
172,0.023,0.017,0.047
173,0.004,0.034,0.188
174,0.057,0.045,0.357
175,0.184,0.047,0.538
176,0.292,0.047,0.686
177,0.13,0.048,0.726
178,-0.08,0.047,0.662
179,-0.118,0.04,0.546
180,-0.023,0.028,0.404
181,0.086,0.018,0.254
182,0.077,0.014,0.1
183,0.014,0.011,-0.035
184,-0.036,0.001,-0.136
185,-0.046,-0.015,-0.207
186,-0.036,-0.032,-0.257
187,-0.047,-0.045,-0.29
188,-0.068,-0.056,-0.311
189,-0.085,-0.065,-0.323
190,-0.087,-0.072,-0.327
191,-0.08,-0.078,-0.328
192,-0.073,-0.08,-0.328
193,-0.079,-0.077,-0.328
194,-0.084,-0.071,-0.327
195,-0.083,-0.062,-0.322
196,-0.069,-0.053,-0.311
197,-0.048,-0.042,-0.29
198,-0.04,-0.028,-0.256
199,-0.04,-0.012,-0.204
200,-0.017,0.004,-0.129
201,0.037,0.014,-0.026
202,0.094,0.016,0.112
203,0.093,0.019,0.266
204,-0.026,0.029,0.416
205,-0.131,0.04,0.555
206,-0.073,0.046,0.671
207,0.121,0.046,0.72
208,0.279,0.045,0.669
209,0.183,0.045,0.52
210,0.047,0.042,0.34
211,-0.009,0.03,0.175
212,0.012,0.013,0.039
213,0.037,-0.0,-0.071
214,0.022,-0.008,-0.162
215,-0.024,-0.013,-0.232
216,-0.063,-0.021,-0.277
217,-0.074,-0.033,-0.302
218,-0.069,-0.045,-0.314
219,-0.071,-0.054,-0.322
220,-0.083,-0.06,-0.326
221,-0.093,-0.064,-0.329
222,-0.09,-0.065,-0.328
223,-0.082,-0.064,-0.326
224,-0.07,-0.06,-0.322
225,-0.071,-0.052,-0.314
226,-0.072,-0.043,-0.3
227,-0.068,-0.034,-0.276
228,-0.038,-0.027,-0.233
229,-0.001,-0.021,-0.168
230,0.003,-0.009,-0.082
231,-0.02,0.009,0.025
232,-0.008,0.027,0.164
233,0.075,0.039,0.332
234,0.191,0.042,0.512
235,0.221,0.043,0.658
236,0.031,0.047,0.71
237,-0.112,0.048,0.679
238,-0.078,0.043,0.579
239,0.073,0.035,0.447
240,0.182,0.029,0.294
241,0.122,0.029,0.128
242,0.033,0.027,-0.016
243,-0.017,0.015,-0.123
244,-0.029,-0.002,-0.199
245,-0.031,-0.02,-0.252
246,-0.053,-0.034,-0.288
247,-0.075,-0.045,-0.309
248,-0.085,-0.056,-0.319
249,-0.083,-0.065,-0.324
250,-0.075,-0.071,-0.324
251,-0.074,-0.074,-0.324
252,-0.078,-0.073,-0.324
253,-0.085,-0.068,-0.323
254,-0.08,-0.061,-0.318
255,-0.063,-0.052,-0.306
256,-0.04,-0.041,-0.285
257,-0.037,-0.026,-0.254
258,-0.038,-0.01,-0.207
259,-0.018,0.005,-0.136
260,0.019,0.014,-0.036
261,0.059,0.018,0.095
262,0.033,0.027,0.244
263,-0.065,0.041,0.396
264,-0.1,0.054,0.549
265,0.008,0.061,0.682
266,0.247,0.061,0.756
267,0.329,0.06,0.708
268,0.19,0.06,0.553
269,0.048,0.055,0.372
270,0.006,0.041,0.203
271,0.042,0.024,0.062
272,0.056,0.013,-0.058
273,0.0,0.008,-0.16
274,-0.05,0.002,-0.23
275,-0.059,-0.009,-0.272
276,-0.068,-0.023,-0.297
277,-0.069,-0.038,-0.31
278,-0.078,-0.049,-0.318
279,-0.088,-0.057,-0.322
280,-0.095,-0.063,-0.324
281,-0.088,-0.066,-0.323
282,-0.072,-0.067,-0.319
283,-0.067,-0.065,-0.315
284,-0.068,-0.059,-0.309
285,-0.069,-0.052,-0.296
286,-0.063,-0.043,-0.273
287,-0.03,-0.035,-0.232
288,0.001,-0.025,-0.169
289,-0.021,-0.009,-0.09
290,-0.033,0.012,0.016
291,-0.0,0.031,0.154
292,0.094,0.041,0.326
293,0.208,0.044,0.511
294,0.163,0.046,0.657
295,-0.032,0.051,0.724
296,-0.138,0.052,0.706
297,-0.034,0.048,0.618
298,0.159,0.041,0.487
299,0.217,0.04,0.319
300,0.128,0.041,0.141
301,0.029,0.035,-0.006
302,-0.016,0.017,-0.115
303,-0.023,-0.003,-0.192
304,-0.026,-0.021,-0.245
305,-0.052,-0.034,-0.281
306,-0.075,-0.045,-0.302
307,-0.082,-0.055,-0.312
308,-0.077,-0.063,-0.316
309,-0.073,-0.069,-0.317
310,-0.074,-0.071,-0.317
311,-0.08,-0.069,-0.317
312,-0.085,-0.064,-0.316
313,-0.078,-0.058,-0.31
314,-0.061,-0.05,-0.3
315,-0.049,-0.038,-0.282
316,-0.053,-0.023,-0.254
317,-0.056,-0.008,-0.21
318,-0.031,0.005,-0.141
319,0.011,0.012,-0.042
320,0.051,0.018,0.089
321,-0.006,0.03,0.235
322,-0.07,0.046,0.394
323,-0.043,0.06,0.561
324,0.145,0.065,0.717
325,0.373,0.065,0.799
326,0.328,0.066,0.733
327,0.114,0.067,0.562
328,-0.013,0.059,0.376
329,-0.023,0.043,0.206
330,0.031,0.026,0.062
331,0.035,0.016,-0.06
332,-0.009,0.008,-0.158
333,-0.057,-0.003,-0.228
334,-0.067,-0.018,-0.268
335,-0.065,-0.035,-0.291
336,-0.065,-0.05,-0.303
337,-0.076,-0.061,-0.311
338,-0.086,-0.068,-0.315
339,-0.089,-0.073,-0.316
340,-0.084,-0.074,-0.316
341,-0.075,-0.073,-0.313
342,-0.075,-0.067,-0.31
343,-0.08,-0.058,-0.305
344,-0.074,-0.047,-0.292
345,-0.056,-0.035,-0.269
346,-0.036,-0.022,-0.231
347,-0.024,-0.006,-0.173
348,-0.046,0.016,-0.096
349,-0.036,0.04,0.009
350,0.036,0.058,0.155
351,0.174,0.064,0.337
352,0.284,0.065,0.529
353,0.153,0.069,0.668
354,-0.021,0.075,0.743
355,-0.049,0.076,0.732
356,0.104,0.072,0.644
357,0.238,0.069,0.496
358,0.199,0.068,0.31
359,0.084,0.067,0.128
360,0.001,0.051,-0.016
361,-0.028,0.026,-0.12
362,-0.026,-0.0,-0.193
363,-0.04,-0.023,-0.245
364,-0.062,-0.041,-0.278
365,-0.078,-0.057,-0.297
366,-0.084,-0.07,-0.307
367,-0.076,-0.08,-0.31
368,-0.07,-0.086,-0.311
369,-0.081,-0.086,-0.313
370,-0.09,-0.082,-0.313
371,-0.094,-0.075,-0.312
372,-0.085,-0.064,-0.307
373,-0.073,-0.05,-0.296
374,-0.064,-0.032,-0.279
375,-0.066,-0.009,-0.251
376,-0.08,0.014,-0.209
377,-0.049,0.038,-0.14
378,0.004,0.061,-0.039
379,0.034,0.082,0.089
380,-0.007,0.1,0.236
381,-0.014,0.116,0.401
382,0.113,0.128,0.576
383,0.356,0.136,0.74
384,0.544,0.139,0.815
385,0.345,0.137,0.721
386,0.127,0.13,0.549
387,0.021,0.118,0.366
388,0.024,0.102,0.199
389,0.05,0.081,0.054
390,0.016,0.057,-0.069
391,-0.035,0.029,-0.162
392,-0.065,0.0,-0.224
393,-0.067,-0.029,-0.261
394,-0.065,-0.057,-0.283
395,-0.072,-0.082,-0.297
396,-0.085,-0.101,-0.306
397,-0.092,-0.112,-0.31
398,-0.089,-0.111,-0.31
399,-0.08,-0.097,-0.309
400,-0.073,-0.063,-0.307
