lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.547,0.536,0.844
2,0.154,0.371,0.62
3,-0.023,0.235,0.408
4,-0.008,0.125,0.231
5,0.059,0.038,0.081
6,0.039,-0.028,-0.055
7,-0.008,-0.077,-0.16
8,-0.058,-0.111,-0.233
9,-0.064,-0.132,-0.278
10,-0.063,-0.142,-0.303
11,-0.073,-0.143,-0.319
12,-0.079,-0.136,-0.325
13,-0.078,-0.124,-0.326
14,-0.072,-0.108,-0.325
15,-0.067,-0.088,-0.324
16,-0.065,-0.067,-0.324
17,-0.073,-0.045,-0.325
18,-0.074,-0.022,-0.322
19,-0.07,-0.0,-0.312
20,-0.053,0.02,-0.29
21,-0.03,0.039,-0.25
22,-0.049,0.056,-0.195
23,-0.044,0.07,-0.113
24,0.001,0.081,0.001
25,0.113,0.089,0.159
26,0.255,0.082,0.356
27,0.298,0.079,0.554
28,0.093,0.082,0.688
29,-0.102,0.086,0.77
30,-0.052,0.085,0.776
31,0.176,0.079,0.693
32,0.314,0.076,0.545
33,0.209,0.077,0.338
34,0.072,0.073,0.149
35,-0.02,0.053,-0.003
36,-0.033,0.026,-0.113
37,-0.016,0.002,-0.191
38,-0.037,-0.015,-0.251
39,-0.063,-0.028,-0.29
40,-0.07,-0.041,-0.31
41,-0.068,-0.053,-0.318
42,-0.067,-0.062,-0.321
43,-0.065,-0.067,-0.321
44,-0.068,-0.068,-0.321
45,-0.078,-0.065,-0.323
46,-0.078,-0.059,-0.323
47,-0.075,-0.05,-0.321
48,-0.065,-0.036,-0.313
49,-0.062,-0.018,-0.298
50,-0.056,0.002,-0.271
51,-0.036,0.019,-0.225
52,0.018,0.031,-0.15
53,0.069,0.038,-0.043
54,0.038,0.05,0.081
55,-0.044,0.069,0.223
56,-0.029,0.088,0.394
57,0.157,0.097,0.597
58,0.426,0.097,0.786
59,0.487,0.096,0.854
60,0.214,0.094,0.736
61,-0.023,0.088,0.551
62,-0.066,0.073,0.376
63,0.016,0.054,0.219
64,0.073,0.04,0.074
65,0.02,0.034,-0.06
66,-0.025,0.026,-0.159
67,-0.048,0.01,-0.225
68,-0.044,-0.008,-0.267
69,-0.052,-0.026,-0.295
70,-0.064,-0.041,-0.31
71,-0.072,-0.052,-0.317
72,-0.08,-0.061,-0.32
73,-0.079,-0.067,-0.319
74,-0.073,-0.069,-0.319
75,-0.077,-0.068,-0.32
76,-0.078,-0.062,-0.319
77,-0.072,-0.053,-0.315
78,-0.064,-0.042,-0.305
79,-0.045,-0.031,-0.284
80,-0.017,-0.016,-0.243
81,-0.014,0.005,-0.186
82,-0.016,0.03,-0.108
83,0.04,0.05,0.004
84,0.146,0.057,0.156
85,0.236,0.055,0.339
86,0.184,0.056,0.508
87,-0.025,0.062,0.629
88,-0.143,0.066,0.705
89,-0.036,0.064,0.72
90,0.206,0.058,0.654
91,0.257,0.056,0.5
92,0.128,0.055,0.306
93,0.026,0.047,0.133
94,-0.029,0.028,-0.005
95,-0.011,0.006,-0.104
96,-0.012,-0.011,-0.184
97,-0.044,-0.023,-0.245
98,-0.064,-0.033,-0.281
99,-0.063,-0.043,-0.3
100,-0.065,-0.053,-0.31
101,-0.067,-0.059,-0.313
102,-0.066,-0.062,-0.313
103,-0.073,-0.061,-0.315
104,-0.077,-0.058,-0.316
105,-0.073,-0.052,-0.315
106,-0.069,-0.044,-0.312
107,-0.061,-0.033,-0.305
108,-0.057,-0.019,-0.292
109,-0.052,-0.005,-0.266
110,-0.031,0.006,-0.221
111,0.026,0.012,-0.146
112,0.06,0.016,-0.047
113,0.022,0.027,0.066
114,-0.036,0.044,0.201
115,0.003,0.06,0.366
116,0.166,0.064,0.552
117,0.347,0.063,0.714
118,0.294,0.063,0.751
119,0.04,0.062,0.654
120,-0.069,0.056,0.513
121,-0.056,0.041,0.359
122,0.038,0.026,0.214
123,0.061,0.018,0.071
124,0.006,0.014,-0.056
125,-0.043,0.005,-0.149
126,-0.057,-0.011,-0.213
127,-0.041,-0.027,-0.255
128,-0.051,-0.041,-0.285
129,-0.065,-0.051,-0.302
130,-0.069,-0.058,-0.309
131,-0.071,-0.064,-0.311
132,-0.069,-0.068,-0.311
133,-0.071,-0.069,-0.312
134,-0.075,-0.067,-0.312
135,-0.074,-0.061,-0.311
136,-0.072,-0.052,-0.308
137,-0.068,-0.043,-0.299
138,-0.057,-0.033,-0.279
139,-0.039,-0.02,-0.242
140,-0.03,-0.002,-0.188
141,-0.018,0.017,-0.114
142,0.038,0.031,-0.009
143,0.127,0.035,0.133
144,0.201,0.035,0.301
145,0.093,0.04,0.447
146,-0.081,0.047,0.564
147,-0.115,0.051,0.653
148,0.057,0.05,0.684
149,0.227,0.046,0.626
150,0.193,0.045,0.475
151,0.053,0.044,0.291
152,-0.031,0.034,0.13
153,-0.036,0.015,0.006
154,0.007,-0.001,-0.087
155,0.02,-0.012,-0.164
156,-0.021,-0.019,-0.228
157,-0.044,-0.026,-0.268
158,-0.05,-0.035,-0.289
159,-0.065,-0.045,-0.302
160,-0.064,-0.051,-0.306
161,-0.07,-0.055,-0.309
162,-0.074,-0.056,-0.31
163,-0.074,-0.055,-0.309
164,-0.071,-0.051,-0.309
165,-0.069,-0.045,-0.306
166,-0.065,-0.036,-0.301
167,-0.065,-0.025,-0.289
168,-0.052,-0.013,-0.265
169,-0.02,-0.005,-0.221
170,0.019,-0.002,-0.154
171,0.039,0.004,-0.063
172,0.002,0.016,0.041
173,-0.02,0.032,0.17
174,0.038,0.041,0.33
175,0.182,0.042,0.508
176,0.293,0.041,0.655
177,0.128,0.041,0.684
178,-0.075,0.04,0.617
179,-0.108,0.034,0.507
180,-0.023,0.024,0.376
181,0.087,0.014,0.238
182,0.076,0.011,0.091
183,0.013,0.01,-0.038
184,-0.038,0.0,-0.133
185,-0.045,-0.014,-0.198
186,-0.043,-0.029,-0.247
187,-0.054,-0.041,-0.278
188,-0.071,-0.05,-0.297
189,-0.071,-0.058,-0.304
190,-0.075,-0.064,-0.307
191,-0.074,-0.069,-0.308
192,-0.072,-0.071,-0.308
193,-0.074,-0.069,-0.307
194,-0.072,-0.063,-0.306
195,-0.067,-0.055,-0.302
196,-0.056,-0.046,-0.293
197,-0.037,-0.036,-0.274
198,-0.026,-0.023,-0.242
199,-0.028,-0.007,-0.192
200,-0.013,0.008,-0.124
201,0.034,0.018,-0.027
202,0.09,0.019,0.103
203,0.088,0.022,0.251
204,-0.026,0.03,0.388
205,-0.122,0.04,0.516
206,-0.075,0.045,0.623
207,0.124,0.045,0.681
208,0.276,0.044,0.639
209,0.172,0.044,0.492
210,0.039,0.041,0.317
211,-0.02,0.03,0.16
212,0.004,0.014,0.035
213,0.043,0.002,-0.065
214,0.033,-0.004,-0.151
215,-0.019,-0.008,-0.221
216,-0.058,-0.015,-0.265
217,-0.068,-0.026,-0.289
218,-0.068,-0.036,-0.3
219,-0.071,-0.045,-0.305
220,-0.071,-0.051,-0.306
221,-0.074,-0.055,-0.307
222,-0.071,-0.056,-0.307
223,-0.066,-0.056,-0.305
224,-0.063,-0.053,-0.304
225,-0.061,-0.048,-0.298
226,-0.054,-0.041,-0.286
227,-0.046,-0.033,-0.263
228,-0.033,-0.028,-0.225
229,-0.01,-0.023,-0.164
230,-0.011,-0.013,-0.082
231,-0.037,0.002,0.017
232,-0.019,0.019,0.146
233,0.06,0.028,0.308
234,0.175,0.029,0.486
235,0.198,0.03,0.627
236,0.007,0.032,0.669
237,-0.136,0.034,0.633
238,-0.099,0.03,0.541
239,0.064,0.023,0.424
240,0.164,0.018,0.281
241,0.111,0.019,0.119
242,0.029,0.018,-0.016
243,-0.019,0.007,-0.117
244,-0.026,-0.009,-0.187
245,-0.031,-0.024,-0.239
246,-0.053,-0.035,-0.275
247,-0.068,-0.043,-0.294
248,-0.071,-0.05,-0.301
249,-0.073,-0.057,-0.304
250,-0.072,-0.061,-0.305
251,-0.07,-0.062,-0.305
252,-0.071,-0.061,-0.304
253,-0.069,-0.056,-0.303
254,-0.065,-0.05,-0.3
255,-0.051,-0.041,-0.291
256,-0.026,-0.031,-0.272
257,-0.02,-0.018,-0.242
258,-0.037,-0.003,-0.2
259,-0.019,0.009,-0.134
260,0.018,0.017,-0.04
261,0.06,0.019,0.086
262,0.042,0.027,0.229
263,-0.063,0.04,0.37
264,-0.093,0.053,0.514
265,0.013,0.058,0.645
266,0.27,0.058,0.733
267,0.332,0.058,0.692
268,0.166,0.059,0.531
269,0.012,0.054,0.35
270,-0.032,0.039,0.188
271,0.02,0.022,0.057
272,0.05,0.011,-0.052
273,0.014,0.007,-0.148
274,-0.03,0.002,-0.218
275,-0.049,-0.008,-0.261
276,-0.059,-0.02,-0.285
277,-0.065,-0.033,-0.297
278,-0.07,-0.042,-0.302
279,-0.069,-0.049,-0.303
280,-0.065,-0.054,-0.302
281,-0.069,-0.056,-0.302
282,-0.067,-0.057,-0.302
283,-0.066,-0.054,-0.301
284,-0.062,-0.049,-0.296
285,-0.058,-0.041,-0.286
286,-0.053,-0.033,-0.265
287,-0.031,-0.025,-0.227
288,-0.002,-0.015,-0.165
289,-0.012,-0.0,-0.089
290,-0.036,0.019,0.008
291,0.009,0.038,0.14
292,0.121,0.045,0.311
293,0.242,0.045,0.497
294,0.185,0.046,0.638
295,-0.046,0.051,0.691
296,-0.151,0.052,0.672
297,-0.055,0.047,0.588
298,0.143,0.042,0.467
299,0.21,0.041,0.307
300,0.123,0.043,0.134
301,0.032,0.037,-0.007
302,-0.018,0.019,-0.111
303,-0.019,-0.002,-0.183
304,-0.02,-0.02,-0.235
305,-0.045,-0.032,-0.271
306,-0.065,-0.042,-0.291
307,-0.071,-0.051,-0.298
308,-0.073,-0.058,-0.301
309,-0.071,-0.063,-0.301
310,-0.069,-0.064,-0.3
311,-0.069,-0.063,-0.299
312,-0.072,-0.058,-0.299
313,-0.068,-0.051,-0.297
314,-0.06,-0.043,-0.29
315,-0.048,-0.031,-0.274
316,-0.044,-0.016,-0.247
317,-0.047,-0.001,-0.205
318,-0.028,0.011,-0.14
319,0.015,0.017,-0.045
320,0.057,0.02,0.083
321,-0.006,0.031,0.219
322,-0.087,0.047,0.367
323,-0.043,0.06,0.531
324,0.158,0.065,0.692
325,0.407,0.066,0.789
326,0.352,0.067,0.722
327,0.108,0.068,0.541
328,-0.05,0.06,0.351
329,-0.054,0.044,0.191
330,0.022,0.028,0.061
331,0.038,0.019,-0.055
332,-0.002,0.013,-0.152
333,-0.033,0.004,-0.218
334,-0.049,-0.01,-0.258
335,-0.053,-0.026,-0.281
336,-0.062,-0.04,-0.293
337,-0.067,-0.051,-0.297
338,-0.071,-0.059,-0.298
339,-0.075,-0.064,-0.299
340,-0.072,-0.066,-0.297
341,-0.067,-0.065,-0.297
342,-0.067,-0.06,-0.296
343,-0.069,-0.052,-0.293
344,-0.064,-0.042,-0.283
345,-0.051,-0.031,-0.262
346,-0.033,-0.019,-0.224
347,-0.021,-0.004,-0.167
348,-0.046,0.018,-0.095
349,-0.039,0.041,0.005
350,0.044,0.058,0.146
351,0.182,0.061,0.324
352,0.282,0.06,0.514
353,0.145,0.063,0.646
354,-0.062,0.068,0.714
355,-0.097,0.07,0.701
356,0.08,0.066,0.62
357,0.242,0.063,0.486
358,0.219,0.064,0.304
359,0.107,0.064,0.128
360,0.007,0.05,-0.013
361,-0.023,0.025,-0.114
362,-0.024,0.0,-0.185
363,-0.04,-0.02,-0.238
364,-0.06,-0.036,-0.272
365,-0.072,-0.049,-0.288
366,-0.076,-0.061,-0.295
367,-0.076,-0.07,-0.298
368,-0.072,-0.075,-0.297
369,-0.076,-0.076,-0.296
370,-0.078,-0.073,-0.296
371,-0.078,-0.066,-0.296
372,-0.074,-0.057,-0.293
373,-0.066,-0.044,-0.286
374,-0.056,-0.027,-0.27
375,-0.054,-0.007,-0.243
376,-0.066,0.014,-0.203
377,-0.038,0.035,-0.137
378,0.018,0.055,-0.037
379,0.032,0.074,0.086
380,-0.022,0.09,0.222
381,-0.038,0.104,0.377
382,0.091,0.114,0.551
383,0.342,0.121,0.721
384,0.533,0.123,0.806
385,0.331,0.122,0.702
386,0.085,0.115,0.522
387,-0.018,0.105,0.341
388,0.003,0.09,0.188
389,0.051,0.072,0.056
390,0.031,0.05,-0.063
391,-0.023,0.026,-0.156
392,-0.056,0.001,-0.217
393,-0.059,-0.025,-0.254
394,-0.062,-0.049,-0.276
395,-0.07,-0.071,-0.288
396,-0.075,-0.087,-0.292
397,-0.073,-0.096,-0.292
398,-0.074,-0.095,-0.291
399,-0.064,-0.081,-0.29
400,-0.06,-0.05,-0.289
