lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.559,0.541,0.857
2,0.174,0.379,0.641
3,-0.024,0.245,0.423
4,-0.006,0.137,0.237
5,0.059,0.051,0.077
6,0.063,-0.014,-0.062
7,0.009,-0.063,-0.17
8,-0.038,-0.096,-0.245
9,-0.049,-0.116,-0.291
10,-0.045,-0.126,-0.316
11,-0.051,-0.127,-0.33
12,-0.063,-0.121,-0.337
13,-0.069,-0.109,-0.339
14,-0.063,-0.093,-0.338
15,-0.05,-0.074,-0.336
16,-0.043,-0.053,-0.335
17,-0.052,-0.031,-0.335
18,-0.065,-0.009,-0.334
19,-0.062,0.012,-0.324
20,-0.049,0.032,-0.304
21,-0.026,0.05,-0.265
22,-0.044,0.066,-0.209
23,-0.032,0.079,-0.123
24,0.032,0.09,-0.002
25,0.156,0.098,0.162
26,0.269,0.09,0.358
27,0.273,0.086,0.556
28,0.072,0.087,0.707
29,-0.109,0.091,0.804
30,-0.05,0.089,0.807
31,0.188,0.085,0.716
32,0.323,0.082,0.556
33,0.229,0.082,0.347
34,0.089,0.077,0.152
35,-0.013,0.058,-0.007
36,-0.03,0.031,-0.123
37,-0.021,0.007,-0.206
38,-0.03,-0.01,-0.266
39,-0.058,-0.022,-0.305
40,-0.068,-0.034,-0.325
41,-0.065,-0.045,-0.333
42,-0.057,-0.054,-0.335
43,-0.054,-0.059,-0.334
44,-0.064,-0.06,-0.335
45,-0.081,-0.058,-0.337
46,-0.076,-0.052,-0.336
47,-0.061,-0.043,-0.332
48,-0.049,-0.029,-0.325
49,-0.044,-0.011,-0.311
50,-0.045,0.008,-0.286
51,-0.023,0.023,-0.239
52,0.03,0.033,-0.163
53,0.057,0.04,-0.058
54,0.03,0.052,0.074
55,-0.04,0.073,0.227
56,-0.006,0.092,0.411
57,0.172,0.102,0.616
58,0.423,0.102,0.803
59,0.459,0.101,0.87
60,0.208,0.099,0.763
61,-0.019,0.092,0.58
62,-0.073,0.076,0.396
63,0.015,0.059,0.227
64,0.072,0.046,0.073
65,0.047,0.04,-0.063
66,-0.006,0.032,-0.166
67,-0.037,0.017,-0.236
68,-0.034,-0.003,-0.28
69,-0.039,-0.022,-0.308
70,-0.051,-0.037,-0.323
71,-0.066,-0.048,-0.33
72,-0.077,-0.057,-0.333
73,-0.072,-0.063,-0.332
74,-0.063,-0.065,-0.33
75,-0.066,-0.064,-0.33
76,-0.081,-0.058,-0.331
77,-0.082,-0.049,-0.329
78,-0.069,-0.039,-0.319
79,-0.049,-0.027,-0.298
80,-0.02,-0.012,-0.259
81,-0.014,0.01,-0.2
82,-0.009,0.034,-0.118
83,0.049,0.053,-0.001
84,0.161,0.06,0.158
85,0.225,0.059,0.342
86,0.164,0.06,0.52
87,-0.042,0.066,0.656
88,-0.124,0.071,0.752
89,-0.002,0.07,0.765
90,0.229,0.067,0.684
91,0.282,0.065,0.523
92,0.152,0.064,0.323
93,0.029,0.056,0.14
94,-0.033,0.035,-0.007
95,-0.015,0.012,-0.113
96,-0.005,-0.008,-0.195
97,-0.036,-0.021,-0.257
98,-0.069,-0.032,-0.295
99,-0.068,-0.043,-0.314
100,-0.067,-0.054,-0.323
101,-0.062,-0.062,-0.324
102,-0.066,-0.066,-0.325
103,-0.08,-0.066,-0.327
104,-0.089,-0.064,-0.327
105,-0.081,-0.058,-0.325
106,-0.072,-0.05,-0.322
107,-0.062,-0.039,-0.315
108,-0.066,-0.025,-0.304
109,-0.06,-0.01,-0.279
110,-0.04,0.001,-0.234
111,0.012,0.007,-0.16
112,0.04,0.013,-0.059
113,0.004,0.027,0.062
114,-0.04,0.046,0.21
115,0.018,0.062,0.389
116,0.196,0.068,0.583
117,0.362,0.068,0.746
118,0.32,0.069,0.795
119,0.055,0.068,0.7
120,-0.074,0.061,0.549
121,-0.069,0.047,0.384
122,0.044,0.032,0.229
123,0.064,0.024,0.077
124,0.029,0.021,-0.054
125,-0.03,0.012,-0.153
126,-0.055,-0.004,-0.223
127,-0.047,-0.023,-0.267
128,-0.046,-0.04,-0.296
129,-0.06,-0.052,-0.313
130,-0.074,-0.06,-0.32
131,-0.081,-0.067,-0.322
132,-0.07,-0.072,-0.32
133,-0.067,-0.073,-0.319
134,-0.075,-0.071,-0.32
135,-0.079,-0.064,-0.32
136,-0.083,-0.055,-0.318
137,-0.073,-0.046,-0.31
138,-0.057,-0.034,-0.29
139,-0.05,-0.019,-0.255
140,-0.046,0.001,-0.201
141,-0.02,0.022,-0.121
142,0.056,0.036,-0.008
143,0.153,0.041,0.141
144,0.197,0.041,0.313
145,0.081,0.047,0.473
146,-0.095,0.055,0.605
147,-0.107,0.06,0.707
148,0.08,0.058,0.735
149,0.268,0.057,0.667
150,0.244,0.056,0.509
151,0.088,0.054,0.318
152,-0.022,0.042,0.144
153,-0.042,0.022,0.007
154,-0.007,0.002,-0.095
155,0.006,-0.012,-0.176
156,-0.03,-0.021,-0.24
157,-0.057,-0.029,-0.28
158,-0.063,-0.04,-0.301
159,-0.064,-0.051,-0.311
160,-0.062,-0.06,-0.314
161,-0.074,-0.064,-0.317
162,-0.087,-0.066,-0.319
163,-0.089,-0.065,-0.318
164,-0.081,-0.061,-0.317
165,-0.076,-0.054,-0.315
166,-0.074,-0.043,-0.31
167,-0.082,-0.03,-0.3
168,-0.067,-0.017,-0.276
169,-0.028,-0.009,-0.232
170,0.02,-0.004,-0.162
171,0.024,0.005,-0.071
172,-0.019,0.021,0.041
173,-0.035,0.039,0.182
174,0.075,0.051,0.359
175,0.235,0.053,0.544
176,0.338,0.052,0.697
177,0.164,0.052,0.739
178,-0.057,0.051,0.672
179,-0.121,0.044,0.547
180,-0.028,0.032,0.404
181,0.088,0.023,0.252
182,0.099,0.02,0.099
183,0.026,0.017,-0.037
184,-0.04,0.007,-0.139
185,-0.051,-0.011,-0.21
186,-0.049,-0.03,-0.259
187,-0.06,-0.046,-0.29
188,-0.082,-0.057,-0.308
189,-0.089,-0.067,-0.314
190,-0.084,-0.075,-0.316
191,-0.076,-0.081,-0.315
192,-0.072,-0.083,-0.314
193,-0.082,-0.08,-0.315
194,-0.094,-0.074,-0.316
195,-0.089,-0.066,-0.313
196,-0.069,-0.056,-0.304
197,-0.039,-0.044,-0.285
198,-0.038,-0.028,-0.255
199,-0.049,-0.008,-0.206
200,-0.024,0.009,-0.132
201,0.042,0.019,-0.027
202,0.106,0.021,0.11
203,0.083,0.024,0.265
204,-0.038,0.033,0.417
205,-0.133,0.043,0.558
206,-0.053,0.05,0.679
207,0.168,0.051,0.735
208,0.315,0.05,0.681
209,0.213,0.05,0.526
210,0.059,0.046,0.341
211,-0.037,0.033,0.168
212,-0.017,0.015,0.032
213,0.021,0.001,-0.076
214,0.021,-0.006,-0.164
215,-0.03,-0.01,-0.234
216,-0.068,-0.018,-0.277
217,-0.077,-0.03,-0.3
218,-0.068,-0.042,-0.308
219,-0.072,-0.052,-0.313
220,-0.077,-0.058,-0.315
221,-0.089,-0.061,-0.317
222,-0.083,-0.063,-0.316
223,-0.07,-0.062,-0.314
224,-0.059,-0.058,-0.312
225,-0.062,-0.05,-0.309
226,-0.062,-0.04,-0.298
227,-0.054,-0.031,-0.276
228,-0.034,-0.025,-0.237
229,-0.01,-0.018,-0.173
230,-0.013,-0.006,-0.087
231,-0.035,0.013,0.021
232,-0.005,0.031,0.162
233,0.109,0.041,0.336
234,0.228,0.042,0.52
235,0.212,0.042,0.664
236,0.016,0.042,0.719
237,-0.141,0.042,0.682
238,-0.092,0.036,0.58
239,0.065,0.028,0.447
240,0.166,0.023,0.289
241,0.13,0.023,0.123
242,0.041,0.019,-0.019
243,-0.028,0.007,-0.126
244,-0.046,-0.012,-0.202
245,-0.042,-0.03,-0.254
246,-0.061,-0.043,-0.288
247,-0.086,-0.052,-0.307
248,-0.092,-0.059,-0.313
249,-0.086,-0.066,-0.315
250,-0.072,-0.07,-0.314
251,-0.07,-0.071,-0.313
252,-0.074,-0.068,-0.314
253,-0.078,-0.062,-0.315
254,-0.076,-0.054,-0.313
255,-0.063,-0.044,-0.305
256,-0.041,-0.032,-0.287
257,-0.034,-0.016,-0.258
258,-0.027,0.001,-0.21
259,0.002,0.014,-0.139
260,0.045,0.021,-0.039
261,0.07,0.024,0.091
262,0.04,0.032,0.242
263,-0.066,0.046,0.395
264,-0.085,0.058,0.551
265,0.047,0.064,0.692
266,0.298,0.064,0.772
267,0.336,0.063,0.714
268,0.183,0.062,0.552
269,0.009,0.055,0.361
270,-0.049,0.038,0.188
271,-0.005,0.02,0.047
272,0.032,0.007,-0.067
273,0.01,0.003,-0.163
274,-0.04,-0.002,-0.234
275,-0.063,-0.011,-0.276
276,-0.063,-0.024,-0.297
277,-0.06,-0.036,-0.306
278,-0.067,-0.046,-0.311
279,-0.078,-0.053,-0.314
280,-0.08,-0.057,-0.315
281,-0.071,-0.059,-0.314
282,-0.06,-0.058,-0.312
283,-0.057,-0.054,-0.312
284,-0.06,-0.048,-0.309
285,-0.062,-0.039,-0.3
286,-0.056,-0.031,-0.279
287,-0.022,-0.022,-0.239
288,0.004,-0.012,-0.177
289,-0.006,0.004,-0.096
290,-0.024,0.024,0.009
291,0.024,0.042,0.151
292,0.148,0.048,0.33
293,0.247,0.048,0.515
294,0.182,0.049,0.661
295,-0.048,0.051,0.727
296,-0.165,0.051,0.708
297,-0.074,0.046,0.611
298,0.128,0.041,0.477
299,0.203,0.04,0.307
300,0.134,0.042,0.133
301,0.038,0.036,-0.014
302,-0.016,0.019,-0.122
303,-0.019,-0.002,-0.199
304,-0.024,-0.02,-0.252
305,-0.049,-0.033,-0.286
306,-0.064,-0.042,-0.303
307,-0.073,-0.05,-0.311
308,-0.068,-0.057,-0.312
309,-0.06,-0.061,-0.312
310,-0.057,-0.061,-0.31
311,-0.062,-0.058,-0.311
312,-0.068,-0.052,-0.311
313,-0.065,-0.044,-0.31
314,-0.051,-0.034,-0.302
315,-0.039,-0.021,-0.286
316,-0.042,-0.005,-0.26
317,-0.038,0.011,-0.215
318,-0.008,0.023,-0.146
319,0.047,0.028,-0.045
320,0.064,0.032,0.085
321,-0.014,0.042,0.229
322,-0.089,0.058,0.387
323,-0.037,0.071,0.558
324,0.182,0.077,0.725
325,0.411,0.078,0.815
326,0.363,0.08,0.741
327,0.145,0.079,0.562
328,-0.024,0.069,0.367
329,-0.042,0.052,0.194
330,0.02,0.035,0.052
331,0.038,0.026,-0.068
332,0.008,0.02,-0.164
333,-0.034,0.013,-0.232
334,-0.044,-0.001,-0.272
335,-0.046,-0.017,-0.294
336,-0.052,-0.032,-0.305
337,-0.065,-0.043,-0.309
338,-0.072,-0.052,-0.311
339,-0.074,-0.057,-0.311
340,-0.067,-0.06,-0.309
341,-0.057,-0.059,-0.308
342,-0.057,-0.054,-0.308
343,-0.061,-0.046,-0.305
344,-0.056,-0.036,-0.295
345,-0.042,-0.026,-0.274
346,-0.025,-0.016,-0.236
347,-0.021,0.0,-0.18
348,-0.042,0.022,-0.103
349,-0.028,0.046,0.005
350,0.074,0.062,0.154
351,0.213,0.066,0.337
352,0.284,0.065,0.525
353,0.126,0.066,0.663
354,-0.078,0.07,0.74
355,-0.109,0.07,0.729
356,0.056,0.066,0.635
357,0.228,0.064,0.489
358,0.238,0.066,0.307
359,0.127,0.066,0.127
360,0.023,0.053,-0.02
361,-0.019,0.029,-0.125
362,-0.022,0.004,-0.2
363,-0.037,-0.015,-0.252
364,-0.062,-0.03,-0.285
365,-0.077,-0.043,-0.301
366,-0.072,-0.054,-0.307
367,-0.063,-0.062,-0.308
368,-0.054,-0.067,-0.306
369,-0.064,-0.067,-0.307
370,-0.072,-0.063,-0.308
371,-0.073,-0.056,-0.308
372,-0.06,-0.047,-0.304
373,-0.05,-0.035,-0.297
374,-0.043,-0.018,-0.282
375,-0.046,0.003,-0.256
376,-0.047,0.022,-0.214
377,-0.012,0.041,-0.145
378,0.038,0.06,-0.044
379,0.021,0.076,0.081
380,-0.045,0.091,0.225
381,-0.061,0.103,0.388
382,0.085,0.113,0.57
383,0.351,0.118,0.742
384,0.532,0.12,0.823
385,0.333,0.118,0.721
386,0.092,0.112,0.541
387,-0.021,0.101,0.355
388,0.002,0.087,0.191
389,0.04,0.07,0.049
390,0.034,0.049,-0.073
391,-0.02,0.026,-0.168
392,-0.058,0.002,-0.231
393,-0.058,-0.022,-0.268
394,-0.054,-0.045,-0.288
395,-0.059,-0.066,-0.299
396,-0.072,-0.082,-0.304
397,-0.078,-0.091,-0.305
398,-0.075,-0.091,-0.304
399,-0.063,-0.079,-0.302
400,-0.054,-0.053,-0.3
