lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.543,0.543,0.85
2,0.177,0.378,0.634
3,0.004,0.242,0.424
4,-0.001,0.131,0.241
5,0.043,0.042,0.083
6,0.034,-0.026,-0.056
7,-0.012,-0.078,-0.163
8,-0.064,-0.114,-0.24
9,-0.068,-0.137,-0.286
10,-0.06,-0.149,-0.312
11,-0.066,-0.152,-0.328
12,-0.096,-0.147,-0.34
13,-0.1,-0.136,-0.344
14,-0.094,-0.12,-0.343
15,-0.08,-0.1,-0.34
16,-0.061,-0.078,-0.338
17,-0.077,-0.055,-0.339
18,-0.092,-0.031,-0.337
19,-0.085,-0.008,-0.325
20,-0.06,0.014,-0.301
21,-0.035,0.035,-0.262
22,-0.064,0.054,-0.206
23,-0.041,0.071,-0.119
24,0.026,0.084,0.004
25,0.136,0.095,0.168
26,0.261,0.09,0.365
27,0.286,0.089,0.562
28,0.092,0.093,0.703
29,-0.064,0.097,0.8
30,-0.029,0.096,0.803
31,0.186,0.092,0.714
32,0.311,0.089,0.559
33,0.223,0.087,0.355
34,0.093,0.081,0.161
35,-0.006,0.06,0.003
36,-0.024,0.031,-0.112
37,-0.013,0.004,-0.195
38,-0.03,-0.016,-0.258
39,-0.063,-0.032,-0.299
40,-0.083,-0.046,-0.321
41,-0.078,-0.059,-0.331
42,-0.07,-0.07,-0.335
43,-0.071,-0.076,-0.336
44,-0.085,-0.076,-0.339
45,-0.104,-0.073,-0.341
46,-0.101,-0.066,-0.341
47,-0.083,-0.057,-0.335
48,-0.069,-0.041,-0.326
49,-0.066,-0.021,-0.31
50,-0.067,0.0,-0.284
51,-0.047,0.019,-0.236
52,0.011,0.032,-0.158
53,0.06,0.041,-0.05
54,0.032,0.056,0.079
55,-0.015,0.076,0.231
56,0.019,0.096,0.41
57,0.194,0.107,0.612
58,0.441,0.109,0.798
59,0.49,0.108,0.868
60,0.232,0.107,0.758
61,0.018,0.1,0.579
62,-0.046,0.085,0.397
63,0.011,0.066,0.23
64,0.059,0.051,0.078
65,0.025,0.042,-0.057
66,-0.024,0.032,-0.16
67,-0.054,0.015,-0.231
68,-0.05,-0.006,-0.275
69,-0.049,-0.026,-0.303
70,-0.052,-0.043,-0.319
71,-0.08,-0.056,-0.331
72,-0.094,-0.066,-0.337
73,-0.087,-0.073,-0.337
74,-0.072,-0.077,-0.334
75,-0.071,-0.076,-0.333
76,-0.093,-0.069,-0.336
77,-0.085,-0.059,-0.33
78,-0.072,-0.048,-0.319
79,-0.046,-0.035,-0.296
80,-0.017,-0.018,-0.256
81,-0.022,0.006,-0.199
82,-0.014,0.032,-0.115
83,0.045,0.052,0.003
84,0.147,0.061,0.162
85,0.23,0.06,0.347
86,0.173,0.062,0.52
87,-0.013,0.068,0.653
88,-0.111,0.072,0.743
89,-0.01,0.071,0.756
90,0.198,0.067,0.677
91,0.263,0.063,0.521
92,0.14,0.061,0.323
93,0.038,0.051,0.143
94,-0.026,0.029,-0.001
95,-0.02,0.005,-0.108
96,-0.007,-0.015,-0.189
97,-0.031,-0.029,-0.251
98,-0.072,-0.04,-0.293
99,-0.076,-0.051,-0.314
100,-0.074,-0.061,-0.324
101,-0.067,-0.069,-0.328
102,-0.074,-0.072,-0.331
103,-0.103,-0.071,-0.335
104,-0.097,-0.067,-0.335
105,-0.089,-0.06,-0.332
106,-0.071,-0.05,-0.327
107,-0.069,-0.037,-0.32
108,-0.075,-0.021,-0.307
109,-0.069,-0.004,-0.28
110,-0.043,0.008,-0.234
111,0.016,0.016,-0.158
112,0.054,0.023,-0.055
113,0.021,0.037,0.066
114,0.002,0.055,0.213
115,0.067,0.071,0.388
116,0.208,0.077,0.578
117,0.375,0.077,0.743
118,0.313,0.076,0.791
119,0.058,0.074,0.697
120,-0.058,0.067,0.548
121,-0.046,0.052,0.387
122,0.033,0.036,0.232
123,0.059,0.025,0.082
124,0.019,0.019,-0.049
125,-0.037,0.009,-0.15
126,-0.063,-0.008,-0.22
127,-0.065,-0.028,-0.267
128,-0.06,-0.046,-0.296
129,-0.079,-0.058,-0.316
130,-0.086,-0.068,-0.326
131,-0.09,-0.076,-0.331
132,-0.079,-0.082,-0.329
133,-0.073,-0.084,-0.328
134,-0.075,-0.082,-0.329
135,-0.086,-0.074,-0.33
136,-0.096,-0.064,-0.327
137,-0.078,-0.052,-0.315
138,-0.056,-0.039,-0.293
139,-0.04,-0.022,-0.256
140,-0.034,-0.0,-0.201
141,-0.012,0.021,-0.119
142,0.052,0.036,-0.006
143,0.133,0.041,0.142
144,0.186,0.043,0.314
145,0.081,0.05,0.468
146,-0.073,0.057,0.6
147,-0.094,0.062,0.701
148,0.048,0.061,0.728
149,0.247,0.058,0.665
150,0.225,0.055,0.509
151,0.102,0.051,0.322
152,0.001,0.038,0.15
153,-0.028,0.018,0.014
154,0.009,-0.001,-0.088
155,0.015,-0.016,-0.171
156,-0.03,-0.025,-0.239
157,-0.064,-0.033,-0.282
158,-0.076,-0.043,-0.306
159,-0.075,-0.053,-0.318
160,-0.07,-0.062,-0.323
161,-0.085,-0.066,-0.328
162,-0.101,-0.067,-0.331
163,-0.104,-0.066,-0.331
164,-0.089,-0.062,-0.328
165,-0.077,-0.055,-0.324
166,-0.076,-0.044,-0.317
167,-0.082,-0.031,-0.306
168,-0.068,-0.019,-0.28
169,-0.022,-0.01,-0.233
170,0.023,-0.004,-0.162
171,0.033,0.005,-0.068
172,0.005,0.02,0.045
173,0.006,0.038,0.187
174,0.091,0.052,0.358
175,0.216,0.056,0.541
176,0.31,0.056,0.696
177,0.143,0.057,0.736
178,-0.04,0.056,0.672
179,-0.104,0.049,0.547
180,-0.04,0.038,0.402
181,0.067,0.027,0.255
182,0.091,0.022,0.105
183,0.036,0.018,-0.029
184,-0.025,0.007,-0.134
185,-0.044,-0.01,-0.207
186,-0.041,-0.029,-0.258
187,-0.053,-0.045,-0.291
188,-0.071,-0.056,-0.311
189,-0.087,-0.065,-0.322
190,-0.089,-0.074,-0.325
191,-0.074,-0.08,-0.324
192,-0.069,-0.082,-0.323
193,-0.077,-0.079,-0.324
194,-0.093,-0.072,-0.326
195,-0.087,-0.063,-0.321
196,-0.071,-0.053,-0.31
197,-0.05,-0.04,-0.29
198,-0.045,-0.024,-0.257
199,-0.044,-0.005,-0.205
200,-0.017,0.012,-0.129
201,0.048,0.023,-0.022
202,0.107,0.026,0.116
203,0.092,0.03,0.27
204,-0.02,0.039,0.417
205,-0.098,0.049,0.558
206,-0.044,0.056,0.678
207,0.143,0.057,0.731
208,0.29,0.056,0.678
209,0.203,0.055,0.523
210,0.073,0.05,0.342
211,-0.006,0.037,0.174
212,0.002,0.019,0.039
213,0.037,0.005,-0.068
214,0.03,-0.004,-0.158
215,-0.027,-0.01,-0.232
216,-0.071,-0.019,-0.278
217,-0.081,-0.031,-0.302
218,-0.074,-0.044,-0.313
219,-0.079,-0.055,-0.32
220,-0.09,-0.062,-0.323
221,-0.099,-0.066,-0.326
222,-0.095,-0.068,-0.325
223,-0.082,-0.068,-0.323
224,-0.072,-0.064,-0.32
225,-0.072,-0.057,-0.314
226,-0.076,-0.047,-0.301
227,-0.066,-0.038,-0.277
228,-0.037,-0.032,-0.234
229,0.001,-0.024,-0.168
230,-0.003,-0.011,-0.081
231,-0.02,0.007,0.026
232,-0.002,0.026,0.163
233,0.09,0.037,0.334
234,0.194,0.04,0.515
235,0.21,0.042,0.663
236,0.025,0.045,0.713
237,-0.109,0.046,0.677
238,-0.089,0.042,0.572
239,0.05,0.035,0.441
240,0.155,0.029,0.292
241,0.122,0.029,0.129
242,0.051,0.026,-0.012
243,-0.012,0.014,-0.12
244,-0.028,-0.004,-0.196
245,-0.034,-0.022,-0.251
246,-0.05,-0.036,-0.286
247,-0.069,-0.046,-0.305
248,-0.085,-0.056,-0.317
249,-0.08,-0.064,-0.32
250,-0.062,-0.069,-0.317
251,-0.066,-0.071,-0.318
252,-0.078,-0.069,-0.321
253,-0.087,-0.063,-0.321
254,-0.08,-0.056,-0.316
255,-0.059,-0.047,-0.304
256,-0.034,-0.035,-0.284
257,-0.035,-0.02,-0.254
258,-0.041,-0.003,-0.206
259,-0.015,0.011,-0.135
260,0.024,0.018,-0.035
261,0.056,0.022,0.094
262,0.026,0.031,0.241
263,-0.06,0.044,0.392
264,-0.074,0.057,0.546
265,0.039,0.064,0.685
266,0.275,0.065,0.765
267,0.331,0.064,0.708
268,0.186,0.063,0.546
269,0.047,0.056,0.361
270,-0.006,0.041,0.196
271,0.011,0.023,0.057
272,0.039,0.01,-0.057
273,0.005,0.003,-0.156
274,-0.045,-0.002,-0.229
275,-0.059,-0.012,-0.271
276,-0.068,-0.026,-0.295
277,-0.069,-0.04,-0.307
278,-0.075,-0.051,-0.314
279,-0.093,-0.058,-0.318
280,-0.098,-0.063,-0.32
281,-0.085,-0.066,-0.318
282,-0.069,-0.067,-0.315
283,-0.068,-0.064,-0.313
284,-0.075,-0.057,-0.309
285,-0.078,-0.049,-0.297
286,-0.065,-0.04,-0.274
287,-0.035,-0.031,-0.233
288,-0.001,-0.019,-0.17
289,-0.013,-0.002,-0.089
290,-0.019,0.02,0.015
291,0.038,0.039,0.155
292,0.132,0.047,0.328
293,0.23,0.049,0.512
294,0.173,0.051,0.654
295,-0.028,0.054,0.719
296,-0.13,0.054,0.7
297,-0.053,0.05,0.606
298,0.117,0.045,0.478
299,0.195,0.043,0.318
300,0.13,0.044,0.145
301,0.045,0.036,-0.001
302,-0.011,0.017,-0.112
303,-0.024,-0.005,-0.192
304,-0.026,-0.026,-0.246
305,-0.054,-0.041,-0.282
306,-0.077,-0.053,-0.301
307,-0.085,-0.063,-0.311
308,-0.082,-0.071,-0.314
309,-0.071,-0.076,-0.313
310,-0.08,-0.077,-0.315
311,-0.087,-0.073,-0.316
312,-0.09,-0.066,-0.315
313,-0.077,-0.057,-0.31
314,-0.058,-0.046,-0.299
315,-0.049,-0.031,-0.281
316,-0.054,-0.013,-0.254
317,-0.053,0.005,-0.209
318,-0.021,0.019,-0.14
319,0.022,0.027,-0.041
320,0.045,0.033,0.087
321,-0.013,0.046,0.229
322,-0.062,0.062,0.388
323,-0.005,0.076,0.555
324,0.189,0.083,0.717
325,0.428,0.085,0.81
326,0.376,0.086,0.734
327,0.164,0.084,0.559
328,0.012,0.074,0.37
329,-0.02,0.057,0.204
330,0.02,0.039,0.063
331,0.025,0.026,-0.058
332,-0.004,0.018,-0.155
333,-0.046,0.007,-0.224
334,-0.063,-0.009,-0.267
335,-0.065,-0.027,-0.291
336,-0.066,-0.044,-0.303
337,-0.082,-0.057,-0.31
338,-0.095,-0.066,-0.314
339,-0.095,-0.072,-0.315
340,-0.087,-0.076,-0.314
341,-0.073,-0.075,-0.311
342,-0.073,-0.07,-0.31
343,-0.074,-0.061,-0.304
344,-0.073,-0.05,-0.293
345,-0.06,-0.037,-0.271
346,-0.032,-0.024,-0.231
347,-0.028,-0.005,-0.173
348,-0.039,0.02,-0.095
349,-0.013,0.045,0.013
350,0.072,0.064,0.159
351,0.195,0.07,0.337
352,0.279,0.071,0.522
353,0.139,0.074,0.655
354,-0.032,0.077,0.733
355,-0.06,0.078,0.721
356,0.068,0.074,0.63
357,0.222,0.071,0.494
358,0.219,0.071,0.316
359,0.121,0.069,0.139
360,0.025,0.054,-0.008
361,-0.02,0.028,-0.116
362,-0.026,0.0,-0.192
363,-0.039,-0.023,-0.245
364,-0.071,-0.042,-0.28
365,-0.087,-0.057,-0.298
366,-0.09,-0.07,-0.307
367,-0.078,-0.081,-0.309
368,-0.073,-0.086,-0.31
369,-0.086,-0.087,-0.312
370,-0.096,-0.083,-0.313
371,-0.096,-0.076,-0.312
372,-0.083,-0.065,-0.306
373,-0.064,-0.051,-0.295
374,-0.06,-0.032,-0.279
375,-0.064,-0.009,-0.252
376,-0.075,0.014,-0.21
377,-0.04,0.036,-0.141
378,0.011,0.058,-0.04
379,0.012,0.079,0.085
380,-0.023,0.097,0.228
381,-0.027,0.112,0.387
382,0.107,0.124,0.564
383,0.364,0.131,0.736
384,0.545,0.134,0.819
385,0.356,0.133,0.715
386,0.127,0.127,0.538
387,0.017,0.115,0.358
388,0.013,0.1,0.196
389,0.036,0.08,0.056
390,0.021,0.056,-0.066
391,-0.024,0.03,-0.16
392,-0.061,0.002,-0.224
393,-0.066,-0.027,-0.262
394,-0.063,-0.054,-0.284
395,-0.071,-0.079,-0.297
396,-0.086,-0.098,-0.305
397,-0.095,-0.11,-0.308
398,-0.098,-0.112,-0.309
399,-0.078,-0.1,-0.306
400,-0.074,-0.071,-0.305
