lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.492,0.528,0.845
2,0.175,0.368,0.631
3,0.002,0.235,0.421
4,0.005,0.127,0.237
5,0.048,0.041,0.078
6,0.029,-0.026,-0.062
7,-0.02,-0.076,-0.167
8,-0.058,-0.111,-0.238
9,-0.064,-0.133,-0.282
10,-0.058,-0.144,-0.308
11,-0.064,-0.147,-0.322
12,-0.079,-0.142,-0.33
13,-0.09,-0.131,-0.334
14,-0.086,-0.115,-0.334
15,-0.079,-0.096,-0.333
16,-0.068,-0.075,-0.331
17,-0.079,-0.052,-0.331
18,-0.083,-0.029,-0.328
19,-0.076,-0.007,-0.317
20,-0.062,0.015,-0.297
21,-0.04,0.035,-0.26
22,-0.057,0.053,-0.205
23,-0.043,0.069,-0.121
24,0.01,0.082,-0.004
25,0.115,0.092,0.156
26,0.227,0.085,0.35
27,0.286,0.085,0.556
28,0.113,0.088,0.705
29,-0.015,0.093,0.808
30,-0.014,0.092,0.805
31,0.169,0.087,0.711
32,0.288,0.083,0.549
33,0.198,0.081,0.343
34,0.074,0.074,0.152
35,-0.006,0.055,-0.001
36,-0.015,0.03,-0.115
37,-0.013,0.006,-0.198
38,-0.04,-0.013,-0.259
39,-0.068,-0.028,-0.297
40,-0.079,-0.043,-0.316
41,-0.074,-0.055,-0.325
42,-0.073,-0.065,-0.329
43,-0.069,-0.071,-0.329
44,-0.083,-0.072,-0.331
45,-0.094,-0.071,-0.333
46,-0.092,-0.066,-0.332
47,-0.08,-0.057,-0.328
48,-0.063,-0.044,-0.32
49,-0.066,-0.026,-0.307
50,-0.064,-0.007,-0.281
51,-0.045,0.011,-0.236
52,0.002,0.024,-0.163
53,0.061,0.032,-0.056
54,0.038,0.045,0.074
55,0.002,0.063,0.23
56,0.024,0.08,0.41
57,0.152,0.09,0.606
58,0.353,0.09,0.788
59,0.402,0.09,0.861
60,0.197,0.089,0.756
61,0.006,0.083,0.577
62,-0.03,0.069,0.396
63,0.012,0.051,0.225
64,0.053,0.037,0.071
65,-0.001,0.028,-0.066
66,-0.038,0.018,-0.166
67,-0.053,0.002,-0.232
68,-0.045,-0.016,-0.274
69,-0.044,-0.035,-0.3
70,-0.061,-0.05,-0.316
71,-0.078,-0.06,-0.325
72,-0.087,-0.069,-0.328
73,-0.086,-0.075,-0.329
74,-0.076,-0.077,-0.328
75,-0.074,-0.075,-0.327
76,-0.084,-0.068,-0.327
77,-0.088,-0.058,-0.325
78,-0.08,-0.046,-0.315
79,-0.057,-0.034,-0.295
80,-0.024,-0.018,-0.256
81,-0.019,0.003,-0.201
82,-0.022,0.026,-0.121
83,0.033,0.045,-0.006
84,0.125,0.054,0.149
85,0.206,0.054,0.335
86,0.168,0.058,0.516
87,0.017,0.064,0.657
88,-0.08,0.068,0.751
89,0.007,0.066,0.759
90,0.17,0.062,0.672
91,0.242,0.059,0.511
92,0.115,0.057,0.311
93,0.031,0.048,0.135
94,-0.023,0.029,-0.007
95,-0.011,0.008,-0.112
96,-0.0,-0.01,-0.192
97,-0.035,-0.024,-0.252
98,-0.075,-0.035,-0.291
99,-0.07,-0.047,-0.309
100,-0.067,-0.057,-0.318
101,-0.063,-0.065,-0.321
102,-0.074,-0.068,-0.324
103,-0.086,-0.068,-0.327
104,-0.088,-0.064,-0.327
105,-0.085,-0.057,-0.326
106,-0.072,-0.049,-0.321
107,-0.065,-0.037,-0.315
108,-0.067,-0.022,-0.303
109,-0.063,-0.007,-0.278
110,-0.046,0.006,-0.236
111,0.014,0.014,-0.162
112,0.063,0.021,-0.06
113,0.033,0.033,0.061
114,0.002,0.05,0.208
115,0.041,0.063,0.381
116,0.167,0.069,0.567
117,0.332,0.068,0.736
118,0.272,0.068,0.786
119,0.059,0.068,0.695
120,-0.033,0.061,0.547
121,-0.024,0.047,0.384
122,0.045,0.032,0.226
123,0.054,0.021,0.072
124,-0.001,0.016,-0.059
125,-0.049,0.005,-0.156
126,-0.066,-0.012,-0.223
127,-0.06,-0.03,-0.267
128,-0.057,-0.046,-0.295
129,-0.067,-0.057,-0.312
130,-0.081,-0.066,-0.32
131,-0.086,-0.074,-0.324
132,-0.079,-0.079,-0.324
133,-0.072,-0.08,-0.323
134,-0.077,-0.077,-0.324
135,-0.084,-0.07,-0.324
136,-0.085,-0.059,-0.32
137,-0.071,-0.048,-0.31
138,-0.051,-0.036,-0.29
139,-0.036,-0.02,-0.255
140,-0.036,-0.001,-0.203
141,-0.027,0.019,-0.126
142,0.032,0.034,-0.018
143,0.113,0.039,0.128
144,0.196,0.042,0.304
145,0.097,0.049,0.464
146,-0.051,0.056,0.598
147,-0.074,0.061,0.701
148,0.063,0.059,0.729
149,0.257,0.056,0.662
150,0.184,0.052,0.494
151,0.063,0.05,0.308
152,-0.008,0.038,0.143
153,-0.017,0.02,0.01
154,0.012,0.002,-0.093
155,0.012,-0.012,-0.175
156,-0.033,-0.021,-0.24
157,-0.062,-0.031,-0.28
158,-0.066,-0.042,-0.301
159,-0.069,-0.052,-0.313
160,-0.067,-0.06,-0.318
161,-0.081,-0.064,-0.322
162,-0.089,-0.066,-0.324
163,-0.09,-0.065,-0.324
164,-0.082,-0.062,-0.322
165,-0.072,-0.055,-0.318
166,-0.072,-0.045,-0.313
167,-0.077,-0.032,-0.302
168,-0.07,-0.02,-0.279
169,-0.039,-0.009,-0.236
170,0.005,-0.003,-0.169
171,0.035,0.005,-0.074
172,0.018,0.02,0.041
173,0.011,0.037,0.182
174,0.063,0.049,0.346
175,0.165,0.051,0.525
176,0.303,0.051,0.687
177,0.133,0.052,0.73
178,-0.013,0.052,0.67
179,-0.082,0.047,0.545
180,-0.009,0.037,0.4
181,0.08,0.027,0.248
182,0.074,0.022,0.092
183,0.019,0.018,-0.041
184,-0.037,0.006,-0.141
185,-0.04,-0.01,-0.209
186,-0.034,-0.026,-0.257
187,-0.048,-0.041,-0.288
188,-0.071,-0.052,-0.307
189,-0.084,-0.061,-0.316
190,-0.083,-0.07,-0.319
191,-0.074,-0.076,-0.319
192,-0.068,-0.078,-0.318
193,-0.079,-0.076,-0.32
194,-0.086,-0.07,-0.32
195,-0.084,-0.062,-0.316
196,-0.071,-0.052,-0.307
197,-0.043,-0.041,-0.287
198,-0.038,-0.026,-0.256
199,-0.042,-0.01,-0.206
200,-0.023,0.006,-0.134
201,0.025,0.017,-0.033
202,0.073,0.02,0.102
203,0.088,0.025,0.261
204,-0.009,0.033,0.414
205,-0.079,0.044,0.557
206,-0.021,0.05,0.676
207,0.139,0.05,0.727
208,0.256,0.048,0.667
209,0.153,0.047,0.508
210,0.058,0.043,0.332
211,0.002,0.031,0.169
212,0.006,0.015,0.032
213,0.032,0.002,-0.076
214,0.008,-0.005,-0.167
215,-0.038,-0.011,-0.236
216,-0.066,-0.021,-0.277
217,-0.074,-0.034,-0.299
218,-0.072,-0.047,-0.31
219,-0.073,-0.057,-0.315
220,-0.082,-0.063,-0.319
221,-0.085,-0.067,-0.32
222,-0.085,-0.069,-0.32
223,-0.077,-0.068,-0.318
224,-0.066,-0.064,-0.315
225,-0.074,-0.056,-0.311
226,-0.08,-0.047,-0.3
227,-0.078,-0.037,-0.279
228,-0.048,-0.028,-0.238
229,-0.002,-0.019,-0.172
230,0.013,-0.007,-0.084
231,-0.01,0.011,0.023
232,-0.002,0.028,0.159
233,0.071,0.038,0.325
234,0.162,0.041,0.504
235,0.199,0.044,0.659
236,0.021,0.047,0.714
237,-0.099,0.047,0.68
238,-0.038,0.044,0.579
239,0.095,0.037,0.446
240,0.188,0.032,0.289
241,0.105,0.031,0.117
242,0.03,0.027,-0.024
243,-0.021,0.015,-0.127
244,-0.028,-0.003,-0.2
245,-0.034,-0.02,-0.252
246,-0.055,-0.034,-0.286
247,-0.076,-0.045,-0.304
248,-0.084,-0.056,-0.312
249,-0.082,-0.065,-0.315
250,-0.074,-0.071,-0.315
251,-0.075,-0.074,-0.315
252,-0.079,-0.073,-0.316
253,-0.083,-0.067,-0.315
254,-0.077,-0.06,-0.311
255,-0.061,-0.051,-0.302
256,-0.039,-0.04,-0.284
257,-0.04,-0.027,-0.256
258,-0.044,-0.011,-0.21
259,-0.026,0.002,-0.142
260,0.009,0.012,-0.044
261,0.046,0.016,0.086
262,0.017,0.026,0.237
263,-0.051,0.041,0.391
264,-0.066,0.053,0.548
265,0.049,0.059,0.69
266,0.266,0.059,0.768
267,0.308,0.058,0.706
268,0.162,0.057,0.541
269,0.043,0.051,0.36
270,-0.007,0.037,0.192
271,0.02,0.021,0.053
272,0.04,0.01,-0.064
273,-0.005,0.003,-0.162
274,-0.052,-0.004,-0.232
275,-0.065,-0.015,-0.272
276,-0.074,-0.029,-0.295
277,-0.069,-0.042,-0.305
278,-0.074,-0.052,-0.31
279,-0.083,-0.059,-0.313
280,-0.087,-0.063,-0.314
281,-0.082,-0.066,-0.313
282,-0.074,-0.066,-0.311
283,-0.067,-0.063,-0.309
284,-0.071,-0.056,-0.305
285,-0.072,-0.047,-0.294
286,-0.069,-0.038,-0.274
287,-0.03,-0.028,-0.234
288,-0.002,-0.016,-0.173
289,-0.011,0.0,-0.094
290,-0.021,0.021,0.012
291,0.033,0.038,0.151
292,0.115,0.046,0.322
293,0.216,0.048,0.508
294,0.148,0.05,0.657
295,-0.021,0.053,0.73
296,-0.103,0.053,0.714
297,-0.001,0.048,0.618
298,0.141,0.042,0.478
299,0.184,0.039,0.305
300,0.099,0.039,0.129
301,0.018,0.031,-0.014
302,-0.021,0.014,-0.12
303,-0.024,-0.007,-0.195
304,-0.037,-0.025,-0.247
305,-0.059,-0.039,-0.281
306,-0.08,-0.051,-0.299
307,-0.083,-0.061,-0.306
308,-0.084,-0.07,-0.309
309,-0.078,-0.076,-0.309
310,-0.08,-0.078,-0.309
311,-0.081,-0.076,-0.309
312,-0.084,-0.07,-0.308
313,-0.078,-0.062,-0.305
314,-0.064,-0.053,-0.297
315,-0.05,-0.04,-0.28
316,-0.052,-0.024,-0.254
317,-0.052,-0.008,-0.21
318,-0.033,0.005,-0.145
319,-0.001,0.013,-0.048
320,0.038,0.02,0.082
321,-0.01,0.032,0.228
322,-0.065,0.048,0.388
323,-0.009,0.06,0.558
324,0.154,0.065,0.718
325,0.358,0.066,0.807
326,0.299,0.066,0.728
327,0.126,0.067,0.554
328,-0.0,0.058,0.368
329,-0.016,0.044,0.199
330,0.026,0.029,0.058
331,0.032,0.018,-0.064
332,-0.005,0.01,-0.16
333,-0.051,-0.001,-0.228
334,-0.062,-0.016,-0.267
335,-0.063,-0.032,-0.288
336,-0.065,-0.046,-0.299
337,-0.08,-0.057,-0.304
338,-0.086,-0.064,-0.306
339,-0.086,-0.069,-0.307
340,-0.08,-0.071,-0.306
341,-0.067,-0.07,-0.303
342,-0.068,-0.065,-0.302
343,-0.069,-0.056,-0.298
344,-0.07,-0.045,-0.288
345,-0.062,-0.033,-0.269
346,-0.034,-0.021,-0.232
347,-0.023,-0.005,-0.175
348,-0.039,0.017,-0.1
349,-0.024,0.039,0.007
350,0.048,0.056,0.15
351,0.157,0.061,0.327
352,0.25,0.062,0.518
353,0.126,0.065,0.661
354,-0.006,0.07,0.747
355,-0.011,0.071,0.738
356,0.093,0.067,0.636
357,0.209,0.064,0.488
358,0.167,0.062,0.299
359,0.094,0.06,0.125
360,0.011,0.045,-0.017
361,-0.027,0.022,-0.122
362,-0.035,-0.003,-0.195
363,-0.045,-0.024,-0.246
364,-0.07,-0.04,-0.277
365,-0.081,-0.055,-0.293
366,-0.081,-0.067,-0.3
367,-0.079,-0.077,-0.303
368,-0.07,-0.082,-0.302
369,-0.081,-0.083,-0.303
370,-0.084,-0.079,-0.304
371,-0.088,-0.073,-0.303
372,-0.079,-0.063,-0.299
373,-0.063,-0.051,-0.291
374,-0.059,-0.034,-0.276
375,-0.059,-0.013,-0.251
376,-0.072,0.008,-0.211
377,-0.05,0.03,-0.146
378,-0.002,0.051,-0.048
379,0.022,0.07,0.08
380,-0.009,0.087,0.225
381,-0.012,0.101,0.391
382,0.111,0.112,0.57
383,0.313,0.119,0.739
384,0.494,0.122,0.824
385,0.287,0.121,0.718
386,0.111,0.115,0.541
387,0.006,0.104,0.359
388,0.023,0.09,0.195
389,0.041,0.071,0.051
390,0.012,0.049,-0.072
391,-0.031,0.024,-0.164
392,-0.056,-0.002,-0.223
393,-0.06,-0.029,-0.259
394,-0.057,-0.055,-0.28
395,-0.063,-0.077,-0.292
396,-0.082,-0.095,-0.298
397,-0.089,-0.105,-0.301
398,-0.088,-0.105,-0.301
399,-0.08,-0.092,-0.3
400,-0.07,-0.062,-0.298
