gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,423,864,1.35610890388489,31.4115104675293,65.853271484375,3670144,423,650,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-01 20:44:31.651282,95.27889730783888,52.403676173205426,44.55420139608846,0.008466228306782893,5.0,-52.44,1.847645286154319,-52.83,0.4288,0.7335,3.1457,0.8144,0.9343,1.1044,0.7691521704716913,0
100994,npp,2309,3960,0.12500000091705543,31.4151077270508,65.852180480957,3670176,2311,3148,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-01 22:24:45.578115,-71.01762202770146,68.30898007540995,55.37117062409087,3.251713729759929e-06,22.0,68.32,3.3166247903554,68.08,0.5,0.9149,2.6478,0.6529,0.3592,0.0816,0.0816,0
101110,npp,2715,278,3.7319917678833,31.4104881286621,65.8574905395508,3670144,2714,145,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-02 20:25:34.185914,92.91762407872667,65.6191892283683,53.75541777034477,0.025391851258968142,2.0,-65.65,3.0,-65.93,0.5226,0.9144,3.357,0.6532,1.5365,2.4378,1.4323271124504513,0
101119,npp,1669,3400,1.24154138565063,31.4166927337646,65.851692199707,3670144,1671,2749,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-02 22:06:04.125955,-73.80944367910801,57.37476811427253,48.2286227044428,0.003289841552811941,19.0,57.38,2.2013981571160284,57.05,0.4521,0.726,2.6417,0.8227,0.8315,1.0215,0.8912280299908021,0
101243,npp,1001,2825,1.94283509254456,31.4120960235596,65.8578186035156,3670144,1001,2275,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-03 21:47:19.115106,-76.00459533020272,39.98290746526596,34.6803850267261,0.020439664064468725,15.0,39.98,1.4276677814245327,39.42,0.3806,0.5644,2.1666,1.0583,1.5628,2.056,1.2466250616451005,0
134,npp,306,2243,3.06230163574219,31.4158210754395,65.853759765625,3670144,306,1800,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-04 21:28:32.325389,-79.33482420427858,12.106665047382817,10.70305903964404,0.05227438907460454,12.0,12.08,1.015504800579495,11.29,0.354,0.5068,2.7008,1.1787,3.1138,3.6095,1.539525645169633,0
101490,npp,2642,1656,5.22125482559204,31.4154605865479,65.8511734008789,3670144,2643,1250,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-05 21:09:41.979242,98.36120790267019,21.329278353439776,18.788917102159623,0.10387791466313685,9.0,-21.37,1.0837787002826917,-22.11,0.3422,0.5682,2.3484,1.0512,4.8907,5.4885,1.3751163107315607,0
101613,npp,1897,1063,8.37209987640381,31.4097900390625,65.8551864624023,3670144,1897,780,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-06 20:50:48.076040,96.2224556209127,46.38591351606405,39.87404139180532,0.17473627491644522,6.0,-46.44,1.646109783506203,-46.91,0.4143,0.6166,3.1927,0.9688,5.3088,8.1108,1.1915492093418285,0
101736,npp,1125,473,6.68298149108887,31.4137763977051,65.8570098876953,3670144,1127,281,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-07 20:31:52.396664,93.88465917886249,61.84429262356527,51.32549184978188,0.1095047531554528,3.0,-61.89,2.5331140255951103,-62.18,0.4214,0.9418,3.5974,0.6343,2.8638,4.2387,-0.09749664957379167,0
101994,npp,1759,2435,2.33718752861023,31.4106483459473,65.8502044677734,3670144,1758,1972,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-09 21:34:45.206374,-76.4905956763922,22.582194638921617,19.880187484265345,0.04287728310536692,13.0,22.56,1.0837787002826917,21.87,0.3689,0.5238,2.2377,1.1404,2.2706,2.6654,0.9675346015877411,0
102117,npp,1047,1851,1.63020431995392,31.410249710083,65.8515472412109,3670144,1047,1426,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-10 21:15:56.631884,97.99985038819054,10.585838399183654,9.362404945170235,0.02312951122338974,10.0,-10.62,1.0,-11.35,0.3451,0.5436,2.3331,1.0988,1.6839,1.7913,0.875411819961234,0
102241,npp,293,1262,1.01461660861969,31.412956237793,65.8550109863281,3670144,294,942,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-11 20:57:04.494925,97.05979000503866,39.29799506879454,34.114460259869404,0.008823141602625624,7.0,-39.34,1.4276677814245327,-39.87,0.3921,0.6374,2.4009,0.9371,0.8615,0.9508,0.601419028365754,0
102360,npp,2602,667,0.574913799762726,31.4093685150146,65.8513565063477,3670144,2601,449,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-12 20:38:08.800259,94.3142991912078,57.51729198932872,48.329292177062044,0.0011042582186668252,4.0,-57.55,2.2013981571160284,-57.86,0.4912,0.7441,3.2374,0.8027,0.5205,0.4615,0.41777330640844446,0
102369,npp,1463,3775,1.86770403385162,31.412317276001,65.8548202514648,3670144,1464,3042,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-12 22:18:28.063854,-71.98678165768916,65.17727768273087,53.49207256338682,0.008928928696381736,21.0,65.19,2.898275349237888,64.89,0.4449,0.8584,2.8051,0.6958,0.9455,1.2996,0.9460300445244572,0
102490,npp,812,3211,0.908637821674347,31.4145793914795,65.8532791137695,3670144,811,2554,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-13 21:59:44.829134,-74.01910019389263,52.501872814167314,44.63511930122701,0.0025748557383556384,18.0,52.52,1.9513309067639726,52.12,0.4535,0.7007,2.5308,0.8525,0.7039,0.7746,0.6726402173963751,0
539,npp,134,2630,0.443362265825272,31.4114418029785,65.8504104614258,3670176,134,2122,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-14 21:40:59.813265,-76.4596429047809,31.922942702231822,27.92151525429613,0.0001690197548731959,14.0,31.93,1.2365102219381485,31.285,0.3735,0.6491,2.3754,0.9202,0.4309,0.408,0.408,0
102972,npp,1016,863,0.599824965000153,31.4133892059326,65.8503341674805,3670176,1016,650,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-17 20:44:25.203580,95.40166257625765,52.41735289084263,44.56792746762643,3.386183681989635e-19,5.0,-52.47,1.847645286154319,-52.83,0.4288,0.7335,3.1457,0.8144,0.525,0.4885,0.4885,0
102980,npp,2902,3962,0.916816890239716,31.4142227172852,65.8585052490234,3670176,2903,3148,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-17 22:24:39.129959,-71.0877715290217,68.33908913683815,55.39361393152904,4.4381564050928904e-10,22.0,68.35,3.3166247903554,68.08,0.5,0.9149,2.6478,0.6529,0.5979,0.5986,0.5986,0
103574,npp,2481,1062,0.593327552080154,31.4116592407227,65.8524322509766,3670176,2483,780,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-22 20:50:41.626187,96.40366439522387,46.42518357979843,39.90780016762961,2.4902240015304207e-24,6.0,-46.47,1.646109783506203,-46.91,0.4143,0.6166,3.1927,0.9688,0.5832,0.5748,0.5748,0
103694,npp,1707,471,0.83081191778183,31.4123973846436,65.8530044555664,3670176,1706,279,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-23 20:31:44.169658,93.69126888918758,61.88828665313658,51.358778001637354,2.0526911796411454e-22,3.0,-61.93,2.5331140255951103,-62.18,0.4214,0.9418,3.5974,0.6343,0.5535,0.527,0.527,0
103702,npp,615,3588,0.893943548202515,31.4135589599609,65.8553695678711,3670176,616,2911,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-23 22:12:08.771795,-72.61202683268395,61.55658252313727,51.14269070356987,1.4757342718298034e-22,20.0,61.57,2.5331140255951103,61.26,0.4808,0.7822,2.3776,0.7636,0.6414,0.6826,0.6826,0
103818,npp,3026,3018,0.514462113380432,31.4102096557617,65.8509063720703,3670176,3027,2429,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-24 21:53:25.551551,-75.39615140057387,46.750828295600684,40.16920680875853,4.376212130815929e-22,17.0,46.76,1.646109783506203,46.31,0.3868,0.6153,2.0237,0.9708,0.5361,0.4995,0.4995,0
103936,npp,2321,2435,0.412415772676468,31.4114608764648,65.8504486083984,3670176,2321,1972,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-25 21:34:38.771970,-77.7355493520885,22.553666459110143,19.856257940036294,2.38924135234028e-20,13.0,22.56,1.0837787002826917,21.87,0.3689,0.5238,2.2377,1.1404,0.4946,0.4703,0.4703,0
104170,npp,866,1260,0.35592886805534396,31.4146614074707,65.851921081543,3670176,867,940,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-27 20:56:56.313885,97.43976575565479,39.35551698325221,34.16279861436891,3.2812056719329243e-13,7.0,-39.42,1.4276677814245327,-39.87,0.3921,0.6374,2.4009,0.9371,0.4002,0.3335,0.3335,0
104287,npp,100,666,0.449812799692154,31.4153614044189,65.8568572998047,3670176,102,447,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-28 20:38:00.638885,94.61895531309666,57.529158240466586,48.33894736774368,2.7619977840275e-08,4.0,-57.57,2.2013981571160284,-57.86,0.4912,0.7441,3.2374,0.8027,0.4636,0.3611,0.3611,0
104295,npp,2034,3775,0.12500000050325988,31.41188621521,65.8571166992188,3670176,2037,3042,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.90425495676291,65.16136712293142,53.48394203000177,1.8007665500550733e-16,21.0,65.19,2.898275349237888,64.89,0.4449,0.8584,2.8051,0.6958,0.3443,0.087,0.087,0
104405,npp,2380,80,0.939320623874664,31.4111461639404,65.8553009033203,3670144,2378,35,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-29 20:19:01.405070,91.99662502605865,68.96523571092494,55.742990957091145,0.000565727341094285,1.0,-69.0,3.5496478698597698,-69.2,0.6011,1.109,3.4806,0.5386,0.5495,0.5059,0.5059,0
104414,npp,1381,3211,0.706750333309174,31.4099864959717,65.8570709228516,3670176,1382,2554,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-29 21:59:36.683421,-74.38609673434298,52.49669239873489,44.63269389683626,4.116019983859909e-12,18.0,52.52,1.9513309067639726,52.12,0.4535,0.7007,2.5308,0.8525,0.6004,0.6025,0.6025,0
104530,npp,700,2629,0.577439427375793,31.4101505279541,65.8566970825195,3670176,699,2121,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-04-30 21:40:49.904809,-75.87685596912783,31.88274746030222,27.888320089876586,6.50678906654436e-07,14.0,31.89,1.2365102219381485,31.285,0.3735,0.6491,2.3754,0.9202,0.5393,0.5313,0.5313,0
105575,npp,3049,2046,0.699695765972137,31.411060333252,65.8572998046875,3670144,3049,1612,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-01 21:22:01.349483,-57.09021989243475,0.8617491979715844,0.7631265505152455,0.0020026596921446597,11.0,0.74,1.0,0.23,0.3576,0.5973,3.2014,1.0,0.6997,0.6997,0.6203981797859819,0
105748,npp,2317,1457,1.56904017925262,31.4108066558838,65.8521118164062,3670144,2316,1093,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-02 21:03:09.240599,97.2705722788289,31.078325852853613,27.20223157518437,0.015288619283078725,8.0,-31.13,1.2365102219381485,-31.62,0.3799,0.5851,2.8014,1.0209,1.3931,1.6018,0.9963974233850497,0
105927,npp,1559,861,2.76956343650818,31.4118156433105,65.8525314331055,3670144,1559,648,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-03 20:44:15.356606,95.40003517458058,52.47485284899666,44.612516012316995,0.04076711763053829,5.0,-52.53,1.847645286154319,-52.83,0.4288,0.7335,3.1457,0.8144,1.6993,2.2555,0.6411934627178031,0
105940,npp,374,3960,1.24807786941528,31.4099159240723,65.8510818481445,3670144,375,3148,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-03 22:24:29.284735,-71.07409841839271,68.29895727949658,55.372367164881226,0.007165381957899991,22.0,68.32,3.3166247903554,68.08,0.5,0.9149,2.6478,0.6529,0.6978,0.8148,0.5310634100945848,0
106297,npp,2129,2823,0.12500000743948547,31.4120483398438,65.8568267822266,3670144,2131,2273,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-05 21:47:02.868614,-76.13859557666663,39.89163535711014,34.60794973098733,0.10818997321511582,15.0,39.91,1.4276677814245327,39.42,0.3806,0.5644,2.1666,1.0583,0.2895,0.1323,-4.151833664105729,0
106478,npp,1430,2240,6.94247436523438,31.4129867553711,65.853401184082,3670144,1430,1797,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-06 21:28:14.322434,-77.98404055118127,11.935460819186684,10.55286377810173,0.10163427332319723,12.0,11.91,1.015504800579495,11.29,0.354,0.5068,2.7008,1.1787,6.9348,8.1831,4.158560582607872,0
106773,npp,3012,1059,3.54863619804382,31.4122047424316,65.8549270629883,3670144,3013,777,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-08 20:50:30.112287,96.52175910408604,46.50694320075001,39.9726807091536,0.044429355299729814,6.0,-46.57,1.646109783506203,-46.91,0.4143,0.6166,3.1927,0.9688,2.3785,3.4379,1.6785752579961528,0
106874,npp,2236,468,2.68992280960083,31.4111213684082,65.854736328125,3670144,2234,277,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-09 20:31:32.669970,93.48169269047571,61.95365982623091,51.40267209620345,0.023564893954192805,3.0,-61.99,2.5331140255951103,-62.18,0.4214,0.9418,3.5974,0.6343,1.2874,1.7061,0.7729714255108627,0
106888,npp,1145,3585,2.90112614631653,31.4102153778076,65.8505401611328,3670144,1145,2909,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-09 22:11:57.273778,-72.71728301250099,61.49154744824149,51.09933741392299,0.03564794534768977,20.0,61.51,2.5331140255951103,61.26,0.4808,0.7822,2.3776,0.7636,1.4338,2.2154,0.8038037292755189,0
107056,npp,481,3016,1.68336987495422,31.4103374481201,65.8575592041016,3670144,483,2427,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-10 21:53:14.064264,-75.74970703324341,46.685435392323775,40.1178507859981,0.022067048225461267,17.0,46.7,1.646109783506203,46.31,0.3868,0.6153,2.0237,0.9708,1.2462,1.6343,0.7604834959310746,0
107228,npp,2862,2432,0.904001653194427,31.4092998504639,65.8566589355469,3670144,2861,1968,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-11 21:34:25.513482,-76.29808040780017,22.410818779495727,19.732292408941227,0.01091599816912155,13.0,22.4,1.0837787002826917,21.87,0.3689,0.5238,2.2377,1.1404,0.9482,1.0309,0.5986455697242352,0
107400,npp,2145,1847,0.481343597173691,31.4140300750732,65.8533935546875,3670144,2145,1422,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-12 21:15:36.965116,98.83642697581016,10.82785213873333,9.576326545656583,0.0035035211924962333,10.0,-10.84,1.015504800579495,-11.35,0.3451,0.5436,2.3331,1.0988,0.536,0.5289,0.39016669008562166,0
107573,npp,1403,1256,0.28701776266098,31.4128837585449,65.8508529663086,3670176,1403,937,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-13 20:56:43.078917,96.8922546581753,39.51439841751662,34.29480546542123,0.00032070545156543404,7.0,-39.57,1.4276677814245327,-39.87,0.3921,0.6374,2.4009,0.9371,0.3519,0.269,0.269,0
107744,npp,635,662,0.444885104894638,31.4128761291504,65.8557586669922,3670176,634,444,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-14 20:37:47.413813,94.42592969446169,57.62581519762194,48.408749725269985,2.8850255701862927e-08,4.0,-57.67,2.2013981571160284,-57.86,0.4912,0.7441,3.2374,0.8027,0.4614,0.3571,0.3571,0
107756,npp,2569,3771,0.12500000071181883,31.4136714935303,65.8570861816406,3670144,2569,3040,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-14 22:18:06.679850,-71.77665380104193,65.09679870839635,53.44471130832018,0.0014370019334679512,21.0,65.11,2.898275349237888,64.89,0.4449,0.8584,2.8051,0.6958,0.3443,0.087,0.030097237427775425,0
107921,npp,2897,77,0.842280566692352,31.4143447875977,65.8579406738281,3670176,2901,33,196615,3866791,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-15 20:18:49.969129,92.17833327026021,69.01181389087708,55.76876537006618,2.955924122632313e-13,1.0,-69.04,3.5496478698597698,-69.2,0.6011,1.109,3.4806,0.5386,0.5222,0.4536,0.4536,4
107933,npp,1914,3206,0.12500000046840098,31.4143505096436,65.8516464233398,3670176,1914,2551,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-15 21:59:23.468653,-74.25862172207077,52.36758936535702,44.53475227047835,0.000113712978126243,18.0,52.38,1.847645286154319,52.12,0.4535,0.7007,2.5308,0.8525,0.2857,0.1066,0.1066,0
108103,npp,1215,2624,0.400503396987915,31.4147701263428,65.8515625,3670176,1214,2118,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-16 21:40:36.702292,-75.70613491023363,31.67136886611856,27.707985999214845,1.0562889962003455e-08,14.0,31.67,1.2365102219381485,31.285,0.3735,0.6491,2.3754,0.9202,0.3962,0.3685,0.3685,0
108281,npp,506,2041,0.392268121242523,31.4146385192871,65.8514022827148,3670176,507,1608,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-17 21:21:48.159347,-50.10304525831546,0.5966899113450483,0.5284006715249068,1.0424550315077961e-13,11.0,0.48,1.0,0.23,0.3576,0.5973,3.2014,1.0,0.3923,0.3923,0.3923,0
108455,npp,2844,1453,0.36887730658054396,31.4141292572021,65.8540878295898,3670176,2844,1090,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-18 21:02:56.056468,97.53026515257186,31.24635127114634,27.344825297612648,3.503258159963076e-18,8.0,-31.31,1.2365102219381485,-31.62,0.3799,0.5851,2.8014,1.0209,0.4225,0.3766,0.3766,0
108632,npp,2085,857,0.48620069026947,31.409948348999,65.8508224487305,3670176,2086,646,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-19 20:44:02.173589,95.58335415137257,52.59106008451893,44.6997242272415,7.039781886132413e-22,5.0,-52.64,1.847645286154319,-52.83,0.4288,0.7335,3.1457,0.8144,0.4635,0.3959,0.3959,0
108645,npp,900,3956,0.557895094156265,31.4119434356689,65.8556442260742,3670176,902,3145,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-19 22:24:16.101507,-71.21214847818023,68.24114185961952,55.33820167763324,1.4688130127193997e-15,22.0,68.25,3.3166247903554,68.08,0.5,0.9149,2.6478,0.6529,0.4897,0.3642,0.3642,0
108802,npp,1299,270,0.16839934512972832,31.4102725982666,65.852783203125,3670176,1301,141,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-20 20:25:04.728741,92.98527529210457,65.75811693059246,53.84591646983663,3.78295297920551e-26,2.0,-65.79,3.0,-65.93,0.5226,0.9144,3.357,0.6532,0.3486,0.11,0.11,0
108816,npp,254,3394,0.2029735073447227,31.4107913970947,65.8519897460938,3670176,252,2743,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-20 22:05:32.890398,-73.12886510492757,57.224606711176314,48.12549006777687,1.0462046174523828e-22,19.0,57.24,2.2013981571160284,57.05,0.4521,0.726,2.6417,0.8227,0.3597,0.167,0.167,0
108985,npp,2651,2817,0.12500000046903648,31.4148502349854,65.852409362793,3670176,2651,2269,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-21 21:46:47.901995,-75.41002721545838,39.67808894402779,34.4313300824733,1.8237639169100038e-22,15.0,39.68,1.4276677814245327,39.42,0.3806,0.5644,2.1666,1.0583,0.2895,0.1323,0.1323,0
109157,npp,1950,2235,0.500482261180878,31.4139842987061,65.8544769287109,3670176,1950,1793,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-22 21:27:59.353715,-76.05894335243809,11.66733696759429,10.316450150269272,5.60966277855181e-23,12.0,11.63,1.015504800579495,11.29,0.354,0.5068,2.7008,1.1787,0.5911,0.5899,0.5899,0
109679,npp,2750,463,0.744293093681335,31.4131259918213,65.8501281738281,3670176,2748,273,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-25 20:31:17.653619,93.39916930839674,62.061433693666785,51.471718328071276,8.825919734497917e-18,3.0,-62.1,2.5331140255951103,-62.18,0.4214,0.9418,3.5974,0.6343,0.5194,0.4721,0.4721,0
109691,npp,1660,3580,0.406749486923218,31.4110336303711,65.8573150634766,3670176,1658,2905,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-25 22:11:42.256447,-72.64146999194752,61.39857486457945,51.034152010142485,1.2764734590667406e-22,20.0,61.4,2.5331140255951103,61.26,0.4808,0.7822,2.3776,0.7636,0.4491,0.3106,0.3106,0
109866,npp,994,3010,0.277007073163986,31.4124183654785,65.8544540405273,3670176,996,2423,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.70023391499726,46.49327916843262,39.96242907187415,1.0466025242729791e-20,17.0,46.5,1.646109783506203,46.31,0.3868,0.6153,2.0237,0.9708,0.3918,0.2689,0.2689,0
2276,npp,301,2426,0.340400069952011,31.4115333557129,65.8503494262695,3670176,301,1964,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-27 21:34:10.502494,-76.42900082144064,22.09636274084013,19.45751155229163,1.796707072851076e-17,13.0,22.08,1.0837787002826917,21.87,0.3689,0.5238,2.2377,1.1404,0.4281,0.3882,0.3882,0
110213,npp,2654,1841,0.548549681901932,31.4131679534912,65.8535537719727,3670176,2654,1417,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-28 21:15:20.178415,97.26716093104542,11.152679719988845,9.862283196162036,5.843222773463684e-13,10.0,-11.18,1.015504800579495,-11.35,0.3451,0.5436,2.3331,1.0988,0.6022,0.6028,0.6028,0
110385,npp,1894,1251,0.504724413156509,31.4131832122803,65.8511199951172,3670176,1895,933,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-29 20:56:28.075785,97.2440991513278,39.700487187799006,34.4464138502475,1.3089621360440927e-07,7.0,-39.76,1.4276677814245327,-39.87,0.3921,0.6374,2.4009,0.9371,0.5044,0.473,0.473,0
110560,npp,1124,657,0.896585822105408,31.4145545959473,65.8519515991211,3670144,1126,439,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-30 20:37:32.414089,94.703647085702,57.746761843929,48.49093317047568,0.0013853025604996106,4.0,-57.79,2.2013981571160284,-57.86,0.4912,0.7441,3.2374,0.8027,0.6666,0.7197,0.6648444421507718,0
110735,npp,328,72,2.56412672996521,31.4096336364746,65.8569259643555,3670144,328,31,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-31 20:18:33.197051,92.14183838785856,69.09297019370378,55.80995775132289,0.012427191066650647,1.0,-69.12,3.5496478698597698,-69.2,0.6011,1.109,3.4806,0.5386,1.0072,1.381,0.8889049747701241,0
110745,npp,2402,3201,0.1250000001744178,31.4145946502686,65.8560028076172,3670176,2404,2548,196611,3866787,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.68227982966502,52.225337070889665,44.423800523833165,7.926273631406504e-06,18.0,52.24,1.847645286154319,52.12,0.4535,0.7007,2.5308,0.8525,0.2857,0.1066,0.1066,0
112076,npp,1717,2619,0.947673857212067,31.4138736724854,65.8558502197266,3670144,1718,2114,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-06-01 21:40:21.713911,-76.74988446105469,31.438856216068675,27.508391547175417,0.006431590344454601,14.0,31.44,1.2365102219381485,31.285,0.3735,0.6491,2.3754,0.9202,0.8387,0.872,0.6173202742399272,0
112248,npp,1006,2035,2.24768137931824,31.4126052856445,65.8503112792969,3670144,1006,1602,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-06-02 21:21:31.395311,6.333103388299172,0.8120472858770778,0.7190616259247694,0.034424770672135445,11.0,0.24,1.0,0.23,0.3576,0.5973,3.2014,1.0,2.2477,2.2477,0.8845393065189355,0
112417,npp,270,1447,4.83609485626221,31.4138259887695,65.854362487793,3670144,270,1086,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-06-03 21:02:39.296381,97.12235291187409,31.521291279820176,27.577128147907963,0.09057144424422357,8.0,-31.58,1.2365102219381485,-31.62,0.3799,0.5851,2.8014,1.0209,4.0352,4.9371,1.3506292600373726,0
112582,npp,2580,852,7.22777986526489,31.4151554107666,65.8571243286133,3670144,2582,643,196611,3866755,10191,afg_kandahar_111_71,31.41249531,65.85418634,111,71,afg_kandahar,2012-06-04 20:43:45.422845,95.49769155441548,52.73235899176381,44.802847331079136,0.12566336013353635,5.0,-52.78,1.9513309067639726,-52.83,0.4288,0.7335,3.1457,0.8144,3.9255,5.8861,0.9100507831072475,0
