gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,397,873,1.52828621864319,31.5724277496338,65.9605407714844,3670144,395,655,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-01 20:44:28.092766,95.24140943506336,52.13303548196932,44.34897564208063,0.008408996023284248,5.0,-52.18,1.847645286154319,-52.56,0.373,0.63,3.4158,0.7469,0.9568,1.1415,0.8157218912207196,0
100994,npp,2281,3964,0.12500000048280996,31.5740947723389,65.9657363891602,3670176,2281,3149,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-01 22:24:42.019598,-70.94661265049093,68.37968774157925,55.41217025747824,3.112565527578037e-06,22.0,68.38,3.3166247903554,68.14,0.4347,0.8985,3.0767,0.5237,0.2374,0.0655,0.0655,0
101110,npp,2689,289,2.514404296875,31.5782947540283,65.9636840820312,3670144,2693,152,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-02 20:25:32.406639,93.20877297089545,65.42246633301278,53.6337147025017,0.02526899510285502,2.0,-65.46,2.898275349237888,-65.74,0.4705,0.8772,3.3044,0.5364,1.0355,1.3488,0.3698382532508495,0
134,npp,280,2250,2.9488582611084,31.5737609863281,65.9606704711914,3670144,280,1807,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-04 21:28:28.766829,-76.62230577240169,12.50095435048825,11.050482553266967,0.051966347572751606,12.0,12.47,1.015504800579495,11.68,0.2846,0.4273,2.6609,1.1014,2.9537,3.2478,1.2345396315159958,0
101490,npp,2616,1665,5.90492343902588,31.5746917724609,65.96630859375,3670144,2616,1257,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-05 21:09:38.420688,98.234914969903,20.843943816345696,18.36596015938481,0.10335190310908475,9.0,-20.89,1.0837787002826917,-21.63,0.283,0.4284,2.3631,1.0986,5.5238,6.4871,2.483080086042796,0
101613,npp,1870,1072,8.33282661437988,31.5770225524902,65.9655532836914,3670144,1869,787,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-06 20:50:44.517530,95.71124015712748,46.087205163327916,39.63630900819604,0.17394523455713604,6.0,-46.14,1.5732132722552272,-46.6,0.3511,0.5865,3.0078,0.8024,5.3945,6.686,-0.05291976976578816,0
101994,npp,1732,2443,2.47674798965454,31.575252532959,65.9652938842773,3670144,1732,1978,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-09 21:34:43.427146,-77.72552119706297,22.989808386166914,20.234516441501412,0.042691744216993774,13.0,22.98,1.0837787002826917,22.24,0.2968,0.4348,2.2225,1.0823,2.3547,2.6806,1.0266527686075608,0
102117,npp,1020,1859,1.56297850608826,31.5760345458984,65.9641494750977,3670144,1020,1433,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-10 21:15:53.073369,97.95936899409807,10.10378102836563,8.93709261054331,0.02304248917838473,10.0,-10.15,1.0,-10.9,0.2824,0.4351,2.3905,1.0816,1.5985,1.6906,0.7978966944787121,0
102241,npp,267,1271,0.970524668693542,31.5744686126709,65.9627380371094,3670144,267,950,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-11 20:57:00.936410,96.3517840647693,38.96871426526641,33.84191207422824,0.008798498582911285,7.0,-39.0,1.4276677814245327,-39.53,0.3362,0.5191,2.5138,0.9066,0.7868,0.8799,0.5390319319808023,0
102360,npp,2575,677,0.614401251077652,31.5777568817139,65.9633865356445,3670144,2580,459,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-12 20:38:05.241743,94.3290497029846,57.26660575468858,48.149928840103826,0.0011066523877284369,4.0,-57.31,2.2013981571160284,-57.63,0.4152,0.7023,2.9438,0.67,0.4306,0.4117,0.36882649631989745,0
102369,npp,1435,3779,1.13625657558441,31.574462890625,65.9653549194336,3670144,1434,3045,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-12 22:18:24.505344,-71.63437039187944,65.24768603267354,53.536433451324335,0.008907299129018269,21.0,65.26,3.0,64.97,0.434,0.7629,2.8486,0.6168,0.595,0.7009,0.35581682282309307,0
102482,npp,1786,93,0.425861388444901,31.5738277435303,65.964599609375,3670176,1785,41,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-13 20:19:07.772748,92.00005557734342,68.76064802536922,55.62533898182505,1.433996949243735e-07,1.0,-68.78,3.3985290935932855,-69.03,0.5159,0.9895,3.4663,0.4756,0.3047,0.2025,0.2025,0
102490,npp,785,3217,0.649963915348053,31.5757026672363,65.960693359375,3670144,788,2558,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-13 21:59:43.049898,-74.81669435689865,52.671315945503906,44.76345111428682,0.0025761720199289954,18.0,52.68,1.9513309067639726,52.27,0.3747,0.6582,2.6918,0.715,0.4664,0.4647,0.3648949285956753,0
539,npp,107,2637,0.1983889639377594,31.5734691619873,65.9639511108398,3670176,107,2127,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-14 21:40:56.254704,-76.39729159002849,32.24369772552079,28.19435223409514,0.00017165940249804892,14.0,32.25,1.2365102219381485,31.58,0.3365,0.4925,2.4269,0.9554,0.2327,0.1895,0.1895,0
102972,npp,990,873,0.505806505680084,31.5737323760986,65.9658050537109,3670176,988,655,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-17 20:44:21.645069,94.93124027373398,52.13446677120873,44.35347570397077,3.908414022867056e-19,5.0,-52.18,1.847645286154319,-52.56,0.373,0.63,3.4158,0.7469,0.4034,0.3778,0.3778,0
102980,npp,2874,3965,1.41331684589386,31.5762710571289,65.9611358642578,3670176,2873,3150,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-17 22:24:35.571405,-70.75633973008571,68.37979567338544,55.41745960532451,4.979754323215757e-10,22.0,68.4,3.3166247903554,68.14,0.4347,0.8985,3.0767,0.5237,0.6258,0.7402,0.7402,0
103574,npp,2455,1071,0.35602584481239297,31.5734577178955,65.961784362793,3670176,2455,786,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-22 20:50:38.067672,96.37399975092661,46.10810760815202,39.655407261710586,2.8615648865345536e-24,6.0,-46.17,1.5732132722552272,-46.6,0.3511,0.5865,3.0078,0.8024,0.3241,0.2857,0.2857,0
103694,npp,1682,482,0.23697160929441502,31.5725898742676,65.964241027832,3670176,1685,288,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-23 20:31:42.390384,93.9855376590422,61.65486352109392,51.202665542664086,2.29774668143967e-22,3.0,-61.7,2.5331140255951103,-61.97,0.4418,0.8176,3.3924,0.5756,0.2414,0.1364,0.1364,0
103702,npp,587,3592,0.449954658746719,31.5782642364502,65.9611740112305,3670176,586,2915,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-23 22:12:05.213235,-72.56317327944771,61.640569429814896,51.19939802599413,1.7272762115999949e-22,20.0,61.65,2.5331140255951103,61.36,0.4224,0.6403,2.5009,0.7349,0.3954,0.3307,0.3307,0
103818,npp,2998,3024,0.404352903366089,31.5773181915283,65.9636535644531,3670176,2999,2433,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-24 21:53:21.992990,-74.86297899598696,46.9352227875341,40.31579515957284,5.0120797157768975e-22,17.0,46.96,1.646109783506203,46.5,0.3258,0.5469,2.2511,0.8604,0.384,0.3479,0.3479,0
103936,npp,2294,2442,0.316627025604248,31.5743827819824,65.963752746582,3670176,2294,1977,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-25 21:34:35.213454,-77.66832537381816,22.93788814437254,20.190326314797456,2.6388554719086298e-20,13.0,22.93,1.0837787002826917,22.24,0.2968,0.4348,2.2225,1.0823,0.3615,0.3427,0.3427,0
104054,npp,1580,1858,0.373323366045952,31.5726280212402,65.9643020629883,3670176,1580,1432,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-26 21:15:44.875261,95.81088541235523,10.208780057073797,9.030048276915638,2.5091399354444308e-17,10.0,-10.21,1.0,-10.9,0.2824,0.4351,2.3905,1.0816,0.4088,0.4038,0.4038,0
104170,npp,840,1270,0.31633597612381004,31.5752964019775,65.9662322998047,3670176,840,948,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-27 20:56:52.755325,96.73829315026585,38.99099248690012,33.86111284649729,3.330129435430854e-13,7.0,-39.04,1.4276677814245327,-39.53,0.3362,0.5191,2.5138,0.9066,0.3286,0.2868,0.2868,0
104287,npp,74,675,0.283035159111023,31.5773181915283,65.9603500366211,3670176,74,457,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-28 20:37:57.080368,94.58838804344236,57.30245111640412,48.17682139052677,3.332480667670387e-08,4.0,-57.36,2.2013981571160284,-57.63,0.4152,0.7023,2.9438,0.67,0.2801,0.1896,0.1896,0
104295,npp,2006,3778,0.12500000019303162,31.5762596130371,65.9603118896484,3670176,2007,3044,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-28 22:18:16.345518,-71.84970046203428,65.22207452841937,53.52218046487255,1.8646166772833776e-16,21.0,65.24,3.0,64.97,0.434,0.7629,2.8486,0.6168,0.2579,0.0771,0.0771,0
104405,npp,2355,90,1.041263580322266,31.5720329284668,65.9599380493164,3670144,2358,40,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-29 20:18:59.625833,92.22389398109264,68.78932630616306,55.64362229044442,0.000588528822291202,1.0,-68.83,3.3985290935932855,-69.03,0.5159,0.9895,3.4663,0.4756,0.4858,0.4952,0.4952,0
104414,npp,1353,3216,0.509228855371475,31.577220916748,65.9653625488281,3670176,1353,2557,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-29 21:59:33.124904,-74.3601772687524,52.638405729839185,44.74021741334645,4.0531645017394246e-12,18.0,52.65,1.9513309067639726,52.27,0.3747,0.6582,2.6918,0.715,0.3942,0.3641,0.3641,0
104530,npp,673,2636,0.378653794527054,31.5753479003906,65.9642333984375,3670176,674,2126,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-04-30 21:40:48.125528,-77.53912887297473,32.20032956125027,28.158426433860033,6.115360029639852e-07,14.0,32.2,1.2365102219381485,31.58,0.3365,0.4925,2.4269,0.9554,0.3785,0.3618,0.3618,0
105575,npp,3022,2053,0.528399378061295,31.5774517059326,65.9623718261719,3670144,3023,1619,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-01 21:21:57.790921,-42.900510533668474,1.4862860782383087,1.3161745155241078,0.00205835045746616,11.0,1.13,1.0,0.48,0.2951,0.4706,2.8954,1.0,0.5284,0.5284,0.44865617358106513,0
105748,npp,2291,1467,1.62298607826233,31.5733261108398,65.9653167724609,3670144,2291,1100,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-02 21:03:07.461324,98.12217188081986,30.623271705508373,26.814006247420725,0.015108800213769777,8.0,-30.68,1.184412938166907,-31.22,0.3182,0.4757,2.2207,0.9892,1.4392,1.6055,1.020160638923277,0
105927,npp,1533,870,3.04157066345215,31.5728187561035,65.9599990844727,3670144,1531,654,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-03 20:44:11.798088,94.92666193419635,52.220760120009416,44.42006337847304,0.040459643392270345,5.0,-52.27,1.847645286154319,-52.56,0.373,0.63,3.4158,0.7469,1.7758,2.2719,0.7044279653218368,0
106478,npp,1403,2247,5.79712009429932,31.5775451660156,65.9623947143555,3670144,1403,1804,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-06 21:28:10.763918,-75.54776220702,12.343390362228742,10.912381720256898,0.10100305319584334,12.0,12.3,1.015504800579495,11.68,0.2846,0.4273,2.6609,1.1014,5.7584,6.3848,2.471778331305767,0
106773,npp,2986,1068,3.41067743301392,31.57373046875,65.9614944458008,3670144,2986,784,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-08 20:50:26.553733,95.96056344122762,46.220437481825776,39.744866653933464,0.04424898347059347,6.0,-46.27,1.5732132722552272,-46.6,0.3511,0.5865,3.0078,0.8024,2.2658,2.7366,1.0223228008504313,0
106874,npp,2211,479,2.48091244697571,31.571496963501,65.9659881591797,3670144,2213,285,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-09 20:31:30.890689,93.77487383225518,61.720197149665104,51.246724153324344,0.02349799519536096,3.0,-61.76,2.5331140255951103,-61.97,0.4418,0.8176,3.3924,0.5756,1.1272,1.428,0.5176496545303994,0
106888,npp,1117,3589,2.8719437122345,31.5742778778076,65.9586181640625,3670144,1115,2912,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-09 22:11:53.715267,-72.33787605698348,61.57376698608484,51.155032812996055,0.0355054554978761,20.0,61.59,2.5331140255951103,61.36,0.4224,0.6403,2.5009,0.7349,1.3516,2.1107,0.7351612185073468,0
107056,npp,454,3021,1.50851559638977,31.5723152160645,65.9620208740234,3670144,454,2431,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-10 21:53:10.505755,-75.15981225317621,46.84232363206254,40.24269170788618,0.022006282137688113,17.0,46.86,1.646109783506203,46.5,0.3258,0.5469,2.2511,0.8604,1.0547,1.2979,0.4453410314586783,0
107228,npp,2835,2439,0.784515023231506,31.5754890441895,65.962760925293,3670144,2835,1975,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-11 21:34:23.734201,-77.55018299763634,22.758643874880804,20.034787699192712,0.01090396643672711,13.0,22.77,1.0837787002826917,22.24,0.2968,0.4348,2.2225,1.0823,0.7933,0.8491,0.42666270140768614,0
107400,npp,2119,1855,0.521819680929184,31.5732460021973,65.9637985229492,3670144,2119,1430,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-12 21:15:33.406562,98.51499981733942,10.353874065566439,9.158201279332163,0.0035167923750460527,10.0,-10.38,1.0,-10.9,0.2824,0.4351,2.3905,1.0816,0.5573,0.5644,0.42815377444114544,0
107573,npp,1377,1266,0.26064126193523396,31.5757999420166,65.9603271484375,3670176,1379,946,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-13 20:56:41.299688,97.52603626135391,39.133337423825424,33.97953118106798,0.00032688055339320695,7.0,-39.19,1.4276677814245327,-39.53,0.3362,0.5191,2.5138,0.9066,0.2896,0.2363,0.2363,0
107744,npp,610,672,0.279387265443802,31.5720386505127,65.9587097167969,3670176,612,454,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-14 20:37:45.634532,94.75010117902401,57.38728963482404,48.23828148117627,3.21038208091984e-08,4.0,-57.43,2.2013981571160284,-57.63,0.4152,0.7023,2.9438,0.67,0.2785,0.1872,0.1872,0
107756,npp,2541,3774,0.1250000005185964,31.5779914855957,65.9606628417969,3670144,2539,3042,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-14 22:18:03.121334,-71.72242018088657,65.15865634831742,53.48374007468529,0.0014471513721754663,21.0,65.17,2.898275349237888,64.97,0.434,0.7629,2.8486,0.6168,0.2505,0.0771,0.02103501485323183,0
107933,npp,1887,3211,0.12500000018860577,31.5751514434814,65.9591293334961,3670176,1885,2554,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-15 21:59:19.910135,-73.75344120364689,52.5044807914663,44.63884745681901,0.000116816393542467,18.0,52.52,1.9513309067639726,52.27,0.3747,0.6582,2.6918,0.715,0.1973,0.0894,0.0894,0
108103,npp,1189,2632,0.2222311124205589,31.5717086791992,65.9646987915039,3670176,1189,2123,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-16 21:40:34.923011,-76.43264473087805,32.01279938088232,27.998586570649323,1.219248440808555e-08,14.0,32.02,1.2365102219381485,31.58,0.3365,0.4925,2.4269,0.9554,0.252,0.2123,0.2123,0
108281,npp,480,2049,0.33479560911655404,31.5736045837402,65.9628601074219,3670176,480,1615,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-17 21:21:44.600793,-36.33061531136037,1.3205144569132685,1.1693747307380264,1.2304872080876842e-13,11.0,0.91,1.0,0.48,0.2951,0.4706,2.8954,1.0,0.3348,0.3348,0.3348,0
108455,npp,2818,1463,0.37138383090496097,31.5758781433105,65.9662017822266,3670176,2819,1097,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-18 21:02:54.277187,98.36716059703603,30.799690903310488,26.96396460889333,4.1817094017910804e-18,8.0,-30.87,1.2365102219381485,-31.22,0.3182,0.4757,2.2207,0.9892,0.3862,0.3674,0.3674,0
108632,npp,2058,866,0.2049418836832047,31.5776081085205,65.9595336914062,3670176,2058,651,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-19 20:43:58.615080,95.16235096471294,52.334714333176215,44.505796933393405,7.536012841979744e-22,5.0,-52.38,1.847645286154319,-52.56,0.373,0.63,3.4158,0.7469,0.2405,0.1531,0.1531,0
108645,npp,872,3959,0.806765198707581,31.5731506347656,65.9617767333984,3670176,872,3147,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-19 22:24:12.542997,-70.87871605238018,68.2894013282187,55.36650920233057,1.7542005706286362e-15,22.0,68.3,3.3166247903554,68.14,0.4347,0.8985,3.0767,0.5237,0.4429,0.4225,0.4225,0
108802,npp,1272,280,0.309197127819061,31.5784721374512,65.9594573974609,3670176,1273,147,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-20 20:25:01.170224,92.98809647905044,65.57096106190238,53.73065391559847,4.459862826013399e-26,2.0,-65.61,3.0,-65.74,0.4705,0.8772,3.3044,0.5364,0.2812,0.1659,0.1659,0
108816,npp,227,3400,0.1568762622773647,31.5717449188232,65.9626235961914,3670176,229,2748,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-20 22:05:31.111118,-73.81494711475763,57.369923406218646,48.22985152633448,1.255201491759875e-22,19.0,57.38,2.2013981571160284,57.17,0.3975,0.6379,2.9733,0.7377,0.2521,0.1157,0.1157,0
108985,npp,2624,2823,0.1250000003906588,31.5771179199219,65.9597930908203,3670176,2627,2275,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-21 21:46:44.343441,-75.34675032404088,39.9101878193657,34.623192564153996,2.163989247358709e-22,15.0,39.91,1.4276677814245327,39.64,0.3271,0.4784,2.3372,0.9836,0.223,0.1229,0.1229,0
109157,npp,1924,2243,0.346701323986053,31.5738887786865,65.9635162353516,3670176,1924,1800,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-22 21:27:57.574480,-78.33598383351094,12.096585623616077,10.694800980101796,6.50732642140894e-23,12.0,12.08,1.015504800579495,11.68,0.2846,0.4273,2.6609,1.1014,0.3912,0.3818,0.3818,0
109679,npp,2725,474,0.458226591348648,31.5732002258301,65.9608154296875,3670176,2726,282,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-25 20:31:15.874338,93.68876020697897,61.829999310454866,51.31745428244907,9.173907189114994e-18,3.0,-61.87,2.5331140255951103,-61.97,0.4418,0.8176,3.3924,0.5756,0.3287,0.2637,0.2637,0
109691,npp,1632,3584,0.261283323168755,31.5752601623535,65.9649124145508,3670176,1636,2909,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-25 22:11:38.697937,-72.26198455712505,61.480197716242984,51.08954481340738,1.404192168419777e-22,20.0,61.49,2.5331140255951103,61.36,0.4224,0.6403,2.5009,0.7349,0.321,0.192,0.192,0
109866,npp,967,3016,0.343711540102959,31.5729560852051,65.9660034179688,3670176,967,2427,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-26 21:52:55.487537,-75.10562624808027,46.68174683806578,40.11252062404392,1.0975406137776944e-20,17.0,46.7,1.646109783506203,46.5,0.3258,0.5469,2.2511,0.8604,0.3471,0.2957,0.2957,0
2276,npp,274,2434,0.1795696169137955,31.5762405395508,65.9640731811523,3670176,275,1970,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-27 21:34:08.723213,-77.69329474628388,22.49764621697758,19.80664393530349,1.7967339526125122e-17,13.0,22.51,1.0837787002826917,22.24,0.2968,0.4348,2.2225,1.0823,0.2351,0.1943,0.1943,0
110213,npp,2628,1850,0.30977012217044797,31.5736522674561,65.9640045166016,3670176,2628,1425,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-28 21:15:18.399141,99.69739697695037,10.634538347177362,9.40531083346659,5.56075924916987e-13,10.0,-10.67,1.0,-10.9,0.2824,0.4351,2.3905,1.0816,0.3453,0.3351,0.3351,0
110385,npp,1868,1260,0.27036331593990304,31.5744514465332,65.9592666625977,3670176,1867,940,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-29 20:56:24.517274,96.5462290605748,39.36980814843618,34.17324040457531,1.1936648737995098e-07,7.0,-39.42,1.4276677814245327,-39.53,0.3362,0.5191,2.5138,0.9066,0.2964,0.2451,0.2451,0
110560,npp,1098,667,1.0719214081764221,31.5758419036865,65.9621124267578,3670144,1098,449,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-30 20:37:28.855527,94.30434707072848,57.51496234835014,48.32577311538567,0.0013425536181283333,4.0,-57.55,2.2013981571160284,-57.63,0.4152,0.7023,2.9438,0.67,0.6385,0.7182,0.6661873010478834,0
110735,npp,301,82,2.32814168930054,31.5783271789551,65.9613647460938,3670144,299,36,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-31 20:18:29.638541,91.8815152335965,68.9365899723917,55.72230295234114,0.012250508562074467,1.0,-68.96,3.3985290935932855,-69.03,0.5159,0.9895,3.4663,0.4756,0.8645,1.1073,0.6326954812338841,0
110745,npp,2375,3206,0.12500000018255347,31.573802947998,65.9640731811523,3670176,2375,2551,196611,3866787,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-05-31 21:59:04.917533,-74.1634407038517,52.36516093137542,44.53025941088072,6.885364889964352e-06,18.0,52.38,1.847645286154319,52.27,0.3747,0.6582,2.6918,0.715,0.182,0.0894,0.0894,0
112076,npp,1690,2625,0.942207098007202,31.5776882171631,65.9612426757812,3670144,1690,2119,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-01 21:40:18.155349,-76.69045919827828,31.715244594789397,27.743864110336695,0.00625206530294415,14.0,31.71,1.2365102219381485,31.58,0.3365,0.4925,2.4269,0.9554,0.8342,0.9002,0.6579848764920441,0
112248,npp,980,2043,2.33303165435791,31.5752124786377,65.958869934082,3670144,980,1610,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-02 21:21:29.616031,-63.65956918578795,0.640095375659949,0.5668027452626514,0.033999602138818766,11.0,0.58,1.0,0.48,0.2951,0.4706,2.8954,1.0,2.333,2.333,1.015800413585361,0
112417,npp,244,1457,4.91321849822998,31.5753993988037,65.9664459228516,3670144,245,1092,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-03 21:02:37.517100,97.94139499841816,31.073959565465533,27.19603078948563,0.08985196427398617,8.0,-31.13,1.2365102219381485,-31.22,0.3182,0.4757,2.2207,0.9892,4.0593,4.8602,1.3791895547304365,0
112582,npp,2554,861,6.80935955047607,31.5768928527832,65.9630355834961,3670144,2554,648,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-04 20:43:41.864328,95.03314697050482,52.48499754512472,44.616025495337226,0.124935423106942,5.0,-52.53,1.847645286154319,-52.56,0.373,0.63,3.4158,0.7469,3.815,5.0862,0.24599960668094578,0
112750,npp,1750,275,5.16544008255005,31.5783309936523,65.9607849121094,3670144,1751,144,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-05 20:24:44.432971,92.94938017523987,65.66944276783445,53.78654804228224,0.08082500194521457,2.0,-65.7,3.0,-65.74,0.4705,0.8772,3.3044,0.5364,1.9,2.7709,-0.3603913221606838,0
2663,npp,29,2817,3.24444103240967,31.5762596130371,65.9646148681641,3670144,28,2268,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-06 21:46:27.618200,-75.39536220379179,39.67489735450031,34.426115325308054,0.06118644574659776,15.0,39.68,1.4276677814245327,39.64,0.3271,0.4784,2.3372,0.9836,2.408,3.1912,0.8207381133421578,0
113099,npp,2399,2236,2.67912983894348,31.5719356536865,65.9638061523438,3670144,2399,1793,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-07 21:27:39.081029,-75.87729433219268,11.732510691348562,10.37317945163944,0.04430493475194328,12.0,11.68,1.015504800579495,11.68,0.2846,0.4273,2.6609,1.1014,2.6881,2.9507,1.234255157701184,0
113271,npp,1671,1650,1.67669439315796,31.5725135803223,65.9599609375,3670144,1671,1245,196611,3866755,4601,afg_kandahar_137_32,31.57499533,65.96251968,137,32,afg_kandahar,2012-06-08 21:08:48.767515,97.93677343278853,21.652995158147842,19.070279904130274,0.028003471201343028,9.0,-21.68,1.0837787002826917,-21.63,0.283,0.4284,2.3631,1.0986,1.6224,1.842,0.7571002257620887,0
