lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.526,0.532,0.849
2,0.147,0.37,0.628
3,-0.009,0.237,0.417
4,0.016,0.128,0.236
5,0.063,0.043,0.078
6,0.04,-0.023,-0.06
7,-0.021,-0.071,-0.166
8,-0.06,-0.105,-0.237
9,-0.056,-0.126,-0.28
10,-0.043,-0.136,-0.304
11,-0.052,-0.137,-0.319
12,-0.069,-0.131,-0.328
13,-0.08,-0.119,-0.332
14,-0.076,-0.103,-0.332
15,-0.064,-0.084,-0.33
16,-0.056,-0.063,-0.328
17,-0.066,-0.041,-0.328
18,-0.077,-0.019,-0.325
19,-0.076,0.003,-0.315
20,-0.058,0.023,-0.295
21,-0.03,0.042,-0.257
22,-0.051,0.058,-0.202
23,-0.046,0.072,-0.12
24,0.003,0.084,-0.005
25,0.112,0.092,0.154
26,0.251,0.084,0.353
27,0.301,0.082,0.559
28,0.13,0.086,0.708
29,-0.048,0.09,0.802
30,-0.04,0.089,0.803
31,0.168,0.083,0.709
32,0.318,0.08,0.553
33,0.18,0.079,0.339
34,0.051,0.074,0.146
35,-0.021,0.055,-0.006
36,-0.024,0.028,-0.116
37,-0.016,0.002,-0.196
38,-0.032,-0.015,-0.256
39,-0.065,-0.028,-0.295
40,-0.08,-0.041,-0.315
41,-0.07,-0.053,-0.323
42,-0.058,-0.062,-0.325
43,-0.06,-0.066,-0.326
44,-0.069,-0.067,-0.328
45,-0.082,-0.064,-0.33
46,-0.083,-0.058,-0.329
47,-0.069,-0.05,-0.324
48,-0.053,-0.036,-0.316
49,-0.055,-0.018,-0.303
50,-0.066,0.002,-0.279
51,-0.047,0.02,-0.235
52,0.005,0.032,-0.161
53,0.062,0.039,-0.056
54,0.046,0.049,0.075
55,-0.015,0.067,0.227
56,0.003,0.085,0.405
57,0.168,0.093,0.609
58,0.416,0.092,0.798
59,0.46,0.092,0.869
60,0.211,0.092,0.756
61,-0.028,0.087,0.569
62,-0.088,0.072,0.385
63,0.003,0.054,0.22
64,0.065,0.04,0.07
65,0.003,0.033,-0.068
66,-0.037,0.024,-0.166
67,-0.051,0.009,-0.231
68,-0.037,-0.01,-0.272
69,-0.031,-0.028,-0.297
70,-0.046,-0.041,-0.312
71,-0.068,-0.051,-0.322
72,-0.078,-0.059,-0.326
73,-0.069,-0.065,-0.325
74,-0.056,-0.067,-0.323
75,-0.058,-0.065,-0.323
76,-0.07,-0.058,-0.323
77,-0.079,-0.048,-0.321
78,-0.075,-0.037,-0.312
79,-0.051,-0.025,-0.292
80,-0.02,-0.01,-0.254
81,-0.018,0.011,-0.199
82,-0.021,0.034,-0.12
83,0.029,0.053,-0.008
84,0.15,0.059,0.15
85,0.239,0.056,0.337
86,0.194,0.056,0.519
87,-0.009,0.061,0.654
88,-0.109,0.066,0.742
89,-0.016,0.064,0.756
90,0.199,0.058,0.675
91,0.246,0.057,0.508
92,0.112,0.056,0.308
93,0.001,0.048,0.128
94,-0.047,0.028,-0.012
95,-0.011,0.006,-0.112
96,0.011,-0.012,-0.188
97,-0.035,-0.023,-0.25
98,-0.071,-0.032,-0.288
99,-0.07,-0.042,-0.307
100,-0.062,-0.052,-0.315
101,-0.053,-0.06,-0.318
102,-0.057,-0.063,-0.32
103,-0.073,-0.062,-0.322
104,-0.084,-0.058,-0.324
105,-0.074,-0.051,-0.322
106,-0.059,-0.043,-0.317
107,-0.054,-0.031,-0.311
108,-0.058,-0.016,-0.299
109,-0.057,-0.001,-0.275
110,-0.043,0.01,-0.234
111,0.01,0.017,-0.162
112,0.06,0.021,-0.061
113,0.031,0.033,0.059
114,-0.023,0.049,0.202
115,0.027,0.063,0.376
116,0.2,0.067,0.571
117,0.353,0.065,0.737
118,0.289,0.064,0.783
119,0.034,0.064,0.687
120,-0.073,0.058,0.537
121,-0.058,0.044,0.376
122,0.041,0.028,0.222
123,0.069,0.02,0.071
124,0.012,0.016,-0.059
125,-0.048,0.007,-0.156
126,-0.07,-0.009,-0.222
127,-0.051,-0.026,-0.264
128,-0.042,-0.041,-0.291
129,-0.058,-0.051,-0.308
130,-0.07,-0.058,-0.316
131,-0.075,-0.065,-0.319
132,-0.068,-0.07,-0.319
133,-0.064,-0.072,-0.319
134,-0.068,-0.069,-0.319
135,-0.078,-0.062,-0.32
136,-0.082,-0.053,-0.317
137,-0.067,-0.043,-0.307
138,-0.047,-0.032,-0.288
139,-0.031,-0.018,-0.253
140,-0.029,0.001,-0.201
141,-0.019,0.021,-0.126
142,0.028,0.034,-0.02
143,0.125,0.037,0.128
144,0.203,0.037,0.304
145,0.085,0.043,0.461
146,-0.087,0.05,0.591
147,-0.099,0.055,0.691
148,0.069,0.053,0.722
149,0.245,0.049,0.654
150,0.197,0.047,0.49
151,0.048,0.045,0.3
152,-0.028,0.034,0.135
153,-0.024,0.015,0.007
154,0.019,-0.003,-0.093
155,0.016,-0.013,-0.174
156,-0.026,-0.019,-0.238
157,-0.062,-0.025,-0.279
158,-0.068,-0.034,-0.3
159,-0.058,-0.044,-0.309
160,-0.055,-0.051,-0.313
161,-0.073,-0.055,-0.317
162,-0.084,-0.056,-0.319
163,-0.086,-0.056,-0.319
164,-0.074,-0.054,-0.317
165,-0.065,-0.049,-0.314
166,-0.06,-0.041,-0.309
167,-0.07,-0.03,-0.299
168,-0.061,-0.019,-0.276
169,-0.027,-0.011,-0.233
170,0.017,-0.007,-0.166
171,0.042,-0.001,-0.073
172,0.021,0.013,0.04
173,-0.012,0.029,0.176
174,0.043,0.04,0.342
175,0.183,0.042,0.527
176,0.304,0.041,0.685
177,0.105,0.042,0.72
178,-0.115,0.042,0.649
179,-0.151,0.036,0.528
180,-0.023,0.024,0.393
181,0.086,0.015,0.246
182,0.095,0.012,0.093
183,0.023,0.011,-0.042
184,-0.025,0.002,-0.14
185,-0.027,-0.012,-0.206
186,-0.018,-0.027,-0.254
187,-0.034,-0.039,-0.285
188,-0.06,-0.047,-0.304
189,-0.077,-0.053,-0.312
190,-0.078,-0.06,-0.315
191,-0.071,-0.065,-0.315
192,-0.064,-0.067,-0.314
193,-0.076,-0.064,-0.315
194,-0.085,-0.059,-0.316
195,-0.082,-0.051,-0.313
196,-0.064,-0.043,-0.303
197,-0.037,-0.034,-0.284
198,-0.023,-0.022,-0.252
199,-0.025,-0.006,-0.203
200,-0.006,0.008,-0.133
201,0.039,0.016,-0.033
202,0.098,0.014,0.104
203,0.1,0.016,0.261
204,-0.016,0.026,0.409
205,-0.134,0.037,0.545
206,-0.084,0.043,0.664
207,0.117,0.043,0.721
208,0.28,0.042,0.668
209,0.16,0.043,0.506
210,0.019,0.04,0.323
211,-0.031,0.028,0.161
212,0.011,0.012,0.032
213,0.046,-0.001,-0.075
214,0.032,-0.006,-0.163
215,-0.025,-0.009,-0.233
216,-0.061,-0.017,-0.275
217,-0.064,-0.028,-0.296
218,-0.056,-0.039,-0.305
219,-0.064,-0.048,-0.311
220,-0.071,-0.054,-0.313
221,-0.085,-0.057,-0.316
222,-0.082,-0.059,-0.316
223,-0.07,-0.058,-0.314
224,-0.055,-0.055,-0.31
225,-0.061,-0.049,-0.306
226,-0.07,-0.041,-0.296
227,-0.064,-0.033,-0.275
228,-0.039,-0.028,-0.235
229,0.001,-0.023,-0.171
230,0.008,-0.014,-0.085
231,-0.03,0.002,0.018
232,-0.025,0.019,0.151
233,0.062,0.029,0.32
234,0.18,0.029,0.506
235,0.191,0.03,0.655
236,0.0,0.033,0.707
237,-0.148,0.035,0.667
238,-0.106,0.031,0.566
239,0.077,0.023,0.439
240,0.189,0.019,0.286
241,0.114,0.021,0.115
242,0.021,0.02,-0.027
243,-0.019,0.009,-0.128
244,-0.023,-0.008,-0.2
245,-0.03,-0.024,-0.251
246,-0.044,-0.036,-0.283
247,-0.071,-0.044,-0.301
248,-0.084,-0.052,-0.31
249,-0.079,-0.06,-0.312
250,-0.068,-0.065,-0.311
251,-0.071,-0.067,-0.312
252,-0.075,-0.065,-0.312
253,-0.081,-0.06,-0.313
254,-0.076,-0.053,-0.309
255,-0.053,-0.046,-0.298
256,-0.027,-0.036,-0.28
257,-0.025,-0.023,-0.251
258,-0.037,-0.008,-0.207
259,-0.023,0.004,-0.14
260,0.019,0.011,-0.042
261,0.056,0.013,0.087
262,0.025,0.021,0.238
263,-0.081,0.036,0.389
264,-0.101,0.05,0.544
265,0.012,0.055,0.683
266,0.265,0.054,0.764
267,0.326,0.054,0.706
268,0.179,0.056,0.541
269,0.021,0.051,0.353
270,-0.03,0.037,0.187
271,0.018,0.021,0.05
272,0.052,0.011,-0.064
273,0.006,0.006,-0.162
274,-0.045,0.001,-0.231
275,-0.057,-0.009,-0.27
276,-0.06,-0.023,-0.292
277,-0.058,-0.036,-0.301
278,-0.062,-0.046,-0.306
279,-0.076,-0.052,-0.309
280,-0.084,-0.057,-0.311
281,-0.074,-0.06,-0.31
282,-0.061,-0.06,-0.307
283,-0.056,-0.058,-0.305
284,-0.062,-0.052,-0.301
285,-0.069,-0.045,-0.292
286,-0.07,-0.037,-0.271
287,-0.034,-0.03,-0.231
288,0.006,-0.02,-0.169
289,-0.009,-0.004,-0.091
290,-0.049,0.016,0.008
291,-0.008,0.034,0.145
292,0.107,0.041,0.32
293,0.222,0.041,0.508
294,0.161,0.042,0.657
295,-0.04,0.046,0.724
296,-0.127,0.047,0.704
297,-0.032,0.043,0.61
298,0.159,0.037,0.478
299,0.21,0.037,0.306
300,0.112,0.039,0.127
301,0.017,0.034,-0.017
302,-0.031,0.018,-0.122
303,-0.024,-0.002,-0.195
304,-0.027,-0.02,-0.245
305,-0.055,-0.032,-0.279
306,-0.076,-0.043,-0.297
307,-0.078,-0.053,-0.303
308,-0.071,-0.061,-0.305
309,-0.065,-0.067,-0.305
310,-0.066,-0.069,-0.305
311,-0.073,-0.067,-0.306
312,-0.079,-0.062,-0.306
313,-0.069,-0.056,-0.301
314,-0.051,-0.048,-0.292
315,-0.036,-0.037,-0.276
316,-0.04,-0.022,-0.249
317,-0.049,-0.006,-0.207
318,-0.042,0.007,-0.143
319,0.002,0.013,-0.046
320,0.045,0.018,0.085
321,-0.023,0.03,0.228
322,-0.101,0.046,0.384
323,-0.046,0.059,0.553
324,0.16,0.063,0.716
325,0.373,0.063,0.803
326,0.33,0.064,0.73
327,0.126,0.065,0.551
328,-0.015,0.058,0.361
329,-0.025,0.043,0.195
330,0.039,0.029,0.057
331,0.042,0.022,-0.065
332,-0.007,0.017,-0.161
333,-0.051,0.007,-0.228
334,-0.061,-0.008,-0.266
335,-0.057,-0.024,-0.286
336,-0.055,-0.039,-0.295
337,-0.067,-0.051,-0.301
338,-0.076,-0.058,-0.304
339,-0.077,-0.064,-0.304
340,-0.069,-0.067,-0.303
341,-0.06,-0.067,-0.3
342,-0.057,-0.063,-0.298
343,-0.068,-0.056,-0.295
344,-0.071,-0.046,-0.286
345,-0.058,-0.035,-0.265
346,-0.029,-0.024,-0.227
347,-0.023,-0.009,-0.17
348,-0.041,0.013,-0.095
349,-0.039,0.036,0.008
350,0.019,0.053,0.148
351,0.143,0.058,0.327
352,0.252,0.058,0.518
353,0.11,0.062,0.656
354,-0.055,0.067,0.736
355,-0.053,0.069,0.725
356,0.119,0.065,0.635
357,0.255,0.06,0.49
358,0.216,0.061,0.301
359,0.101,0.062,0.121
360,0.005,0.049,-0.021
361,-0.029,0.026,-0.122
362,-0.024,0.003,-0.193
363,-0.037,-0.016,-0.244
364,-0.063,-0.031,-0.275
365,-0.078,-0.044,-0.291
366,-0.078,-0.055,-0.298
367,-0.071,-0.064,-0.3
368,-0.063,-0.07,-0.299
369,-0.073,-0.071,-0.301
370,-0.081,-0.068,-0.302
371,-0.08,-0.062,-0.3
372,-0.067,-0.055,-0.296
373,-0.055,-0.044,-0.287
374,-0.047,-0.03,-0.272
375,-0.053,-0.012,-0.247
376,-0.07,0.008,-0.208
377,-0.041,0.028,-0.143
378,0.017,0.048,-0.043
379,0.034,0.066,0.083
380,-0.007,0.081,0.227
381,-0.039,0.095,0.388
382,0.054,0.105,0.562
383,0.309,0.112,0.736
384,0.509,0.114,0.821
385,0.303,0.113,0.713
386,0.073,0.107,0.53
387,-0.019,0.097,0.348
388,0.009,0.083,0.188
389,0.035,0.065,0.048
390,0.016,0.044,-0.072
391,-0.032,0.021,-0.164
392,-0.06,-0.003,-0.223
393,-0.057,-0.028,-0.257
394,-0.051,-0.051,-0.277
395,-0.052,-0.071,-0.288
396,-0.065,-0.085,-0.294
397,-0.074,-0.093,-0.296
398,-0.072,-0.09,-0.297
399,-0.063,-0.074,-0.295
400,-0.056,-0.041,-0.294
