gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2628,1616,6.05560922622681,31.5481491088867,65.5547027587891,3670144,2629,1216,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-05 21:09:40.199962,98.90434975135204,23.413795699853182,20.601908965345093,0.10418771943737597,9.0,-23.47,1.1367971201176101,-24.21,0.2422,0.4116,2.3124,1.1242,5.4275,6.8075,3.18111715543518,0
101613,npp,1881,1022,8.59484577178955,31.5443096160889,65.5531997680664,3670144,1881,751,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-06 20:50:46.296810,95.94202553202365,47.71548235712987,40.92753299039718,0.17469093301944327,6.0,-47.77,1.646109783506203,-48.22,0.2953,0.5233,2.8104,0.8842,5.3661,7.5999,1.5195653307733998,0
101994,npp,1747,2395,2.68951892852783,31.5468940734863,65.5575103759766,3670144,1748,1937,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-09 21:34:45.206374,-78.37870698825049,20.469092870354235,18.03963236974702,0.04259407514044583,13.0,20.45,1.0837787002826917,19.72,0.2517,0.3842,1.7654,1.2043,2.5898,3.239,1.7564603666964773,0
102482,npp,1793,43,0.1934794411063194,31.5460243225098,65.5525360107422,3670176,1797,17,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-13 20:19:09.552028,92.13135548432207,69.53996867732133,56.062586700969526,1.0014154722669347e-07,1.0,-69.56,3.5496478698597698,-69.8,0.4656,1.0452,3.2641,0.4427,0.2227,0.0856,0.0856,0
102490,npp,803,3170,0.511087685823441,31.547004699707,65.5574417114258,3670144,805,2529,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-13 21:59:44.829134,-74.60397546965896,51.33489132102585,43.7461566988637,0.0024845703072886847,18.0,51.35,1.847645286154319,50.9,0.315,0.5559,2.1638,0.8323,0.4384,0.4254,0.33892144775678223,0
539,npp,123,2588,0.21843897551298141,31.543909072876,65.5542602539062,3670176,122,2091,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-14 21:40:58.033985,-76.7598943385187,30.033068623077593,26.309516915212892,0.00015419796301413007,14.0,30.03,1.184412938166907,29.36,0.2897,0.4438,2.1596,1.0426,0.2724,0.2277,0.2277,0
103574,npp,2465,1022,0.1784626170992851,31.5466423034668,65.5571823120117,3670176,2467,751,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-22 20:50:39.846907,96.12835395023171,47.72697051784317,40.93919666937785,2.7574070794755774e-24,6.0,-47.77,1.646109783506203,-48.22,0.2953,0.5233,2.8104,0.8842,0.2532,0.1578,0.1578,0
103694,npp,1689,432,0.074167437851429,31.547571182251,65.5539932250977,3670176,1689,250,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-23 20:31:42.390384,93.51767199529812,62.688095190761594,51.889494322746835,2.4469203452345935e-22,3.0,-62.72,2.6065528283652384,-62.99,0.3967,0.9018,2.913,0.5131,0.1452,0.0381,0.0381,0
103702,npp,607,3545,0.460681527853012,31.5451412200928,65.5552825927734,3670176,612,2878,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.36427327212168,60.66212069340861,50.53682396844642,1.5726757884728554e-22,20.0,60.67,2.4157378735459294,60.37,0.3453,0.5692,2.1607,0.8129,0.4178,0.3745,0.3745,0
104170,npp,851,1219,0.337475523352623,31.5465030670166,65.555061340332,3670176,852,904,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-27 20:56:54.534605,97.05290438755083,40.910522203061944,35.44505944368501,4.425525384633236e-13,7.0,-40.96,1.4276677814245327,-41.45,0.266,0.463,2.0791,0.9993,0.3748,0.3372,0.3372,0
104287,npp,83,627,0.260806664824486,31.548770904541,65.5564575195312,3670176,85,410,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-28 20:37:58.859604,94.40852823753612,58.46865154057171,49.006759680419144,4.641529720854478e-08,4.0,-58.51,2.253202848596432,-58.795,0.3345,0.6245,3.0048,0.7409,0.3013,0.1932,0.1932,0
104295,npp,2026,3732,0.12500000015678475,31.548095703125,65.5565338134766,3670176,2026,3014,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-28 22:18:18.124792,-72.0051086196222,64.37985464612858,52.99112864912544,2.394006386463882e-16,21.0,64.39,2.8345692104261015,64.11,0.4448,0.7535,2.2472,0.614,0.2409,0.0768,0.0768,0
104405,npp,2361,40,1.30902278423309,31.5443229675293,65.5534896850586,3670144,2361,16,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-04-29 20:18:59.625833,91.84357196664317,69.57419980969942,56.08380758740034,0.0006433481340676034,1.0,-69.61,3.5496478698597698,-69.8,0.4656,1.0452,3.2641,0.4427,0.537,0.5795,0.5795,0
105748,npp,2302,1416,1.39348423480988,31.5459938049316,65.5540390014648,3670144,2301,1064,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-02 21:03:07.461324,96.86848927182228,32.92326806969207,28.771314829573146,0.015567703670731547,8.0,-32.97,1.2365102219381485,-33.42,0.2713,0.4269,2.5155,1.0839,1.2444,1.5104,0.9685467583159577,0
105927,npp,1542,820,2.89240574836731,31.5486869812012,65.5521850585938,3670144,1543,609,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-03 20:44:13.577370,95.18237681214984,53.58491401987196,45.44916981148069,0.041048812946150016,5.0,-53.64,1.9513309067639726,-53.91,0.3423,0.5826,2.9098,0.7941,1.6464,2.2969,0.8681451346327518,0
106478,npp,1418,2198,6.2257227897644,31.545223236084,65.552375793457,3670144,1418,1758,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-06 21:28:12.543198,-75.86163050143071,9.557057691630195,8.454840539915686,0.10152236174895282,12.0,9.51,1.0,8.93,0.2213,0.3748,2.7662,1.2346,6.3136,7.6861,4.152488236788355,0
106773,npp,2996,1018,3.02052545547485,31.5475902557373,65.5504379272461,3670144,2997,748,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-08 20:50:28.333014,96.23341756141416,47.842724633410896,41.03027478712524,0.04405836190516823,6.0,-47.9,1.646109783506203,-48.22,0.2953,0.5233,2.8104,0.8842,1.9798,2.6709,1.1373940490557084,0
106888,npp,1137,3543,2.54353809356689,31.546407699585,65.5534439086914,3670144,1140,2876,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-09 22:11:57.273778,-73.17674866675648,60.61593812374784,50.5054879626511,0.03540680354302621,20.0,60.63,2.4157378735459294,60.37,0.3453,0.5692,2.1607,0.8129,1.28,2.0676,0.8352222721576741,0
107056,npp,471,2973,1.50929296016693,31.5458202362061,65.5542678833008,3670144,471,2396,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-10 21:53:12.284991,-75.4306514626396,45.24979788342594,38.97199553970998,0.021835560874212373,17.0,45.26,1.5732132722552272,44.89,0.3107,0.46,1.7368,1.0058,1.1296,1.518,0.7579862115871565,0
107228,npp,2850,2391,0.831354558467865,31.546537399292,65.5569381713867,3670144,2850,1933,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-11 21:34:25.513482,-78.17900042012947,20.24323743579872,17.843550773179203,0.010733368100091498,13.0,20.24,1.0837787002826917,19.72,0.2517,0.3842,1.7654,1.2043,0.8753,1.0012,0.627611805990564,0
107400,npp,2132,1806,0.426701962947845,31.5444202423096,65.5579605102539,3670144,2132,1384,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-12 21:15:35.185835,99.8095992752559,13.113871186495635,11.590983001386668,0.0033919358563724716,10.0,-13.16,1.015504800579495,-13.67,0.2407,0.4117,2.0356,1.1238,0.4774,0.4795,0.36143946401901195,0
107573,npp,1388,1215,0.293254286050797,31.5438404083252,65.5539855957031,3670176,1387,901,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-13 20:56:41.299688,96.52446723246194,41.06450984252677,35.57211901038613,0.0002979778778279055,7.0,-41.12,1.4276677814245327,-41.45,0.266,0.463,2.0791,0.9993,0.3438,0.2931,0.2931,0
107744,npp,618,623,0.619658410549164,31.5449275970459,65.5542144775391,3670176,617,407,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-14 20:37:45.634532,94.21200882518302,58.56530872066147,49.07569302300961,2.2072962983100968e-08,4.0,-58.6,2.253202848596432,-58.795,0.3345,0.6245,3.0048,0.7409,0.4605,0.4591,0.4591,0
107933,npp,1905,3165,0.1250000000878858,31.5469627380371,65.5563278198242,3670176,1908,2526,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-15 21:59:23.468653,-74.85611692598415,51.198344136514905,43.64289785471489,0.00010639244171457017,18.0,51.21,1.847645286154319,50.9,0.315,0.5559,2.1638,0.8323,0.2295,0.104,0.104,0
108103,npp,1204,2583,0.1941652595996857,31.548656463623,65.5559387207031,3670176,1205,2088,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-16 21:40:36.702292,-76.89952460708983,29.7877690314497,26.100132985427756,8.40844628122624e-09,14.0,29.79,1.184412938166907,29.36,0.2897,0.4438,2.1596,1.0426,0.2519,0.2024,0.2024,0
108281,npp,494,1999,0.27552102506160703,31.5449047088623,65.55322265625,3670176,494,1568,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-17 21:21:46.380073,84.82407518980203,2.1204592713610917,1.8776996891260085,8.70599643000514e-14,11.0,-2.05,1.0,-2.51,0.2668,0.4627,3.023,1.0,0.2755,0.2755,0.2755,0
108455,npp,2830,1412,0.327843979001045,31.5427398681641,65.5536727905273,3670176,2829,1061,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-18 21:02:54.277187,97.01956859945605,33.09303354251739,28.91454406629823,3.126920302782359e-18,8.0,-33.15,1.2365102219381485,-33.42,0.2713,0.4269,2.5155,1.0839,0.3826,0.3553,0.3553,0
108632,npp,2068,817,0.286039635539055,31.5459308624268,65.5574111938477,3670176,2070,605,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-19 20:44:00.394315,95.36113545082695,53.673377266666705,45.51461789779142,6.841739779584459e-22,5.0,-53.72,1.9513309067639726,-53.91,0.3423,0.5826,2.9098,0.7941,0.3107,0.2271,0.2271,0
108645,npp,893,3912,0.483138293027878,31.54567527771,65.5531921386719,3670176,891,3123,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-19 22:24:14.322234,-71.01777189675063,67.53802869286922,54.92844825373517,1.2782888386281876e-15,22.0,67.55,3.3166247903554,67.39,0.3776,0.7603,2.2038,0.6085,0.3791,0.294,0.294,0
108802,npp,1279,231,0.231957003474236,31.5470085144043,65.5560302734375,3670176,1285,117,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-20 20:25:01.170224,92.55286131219331,66.45159790361942,54.27003993235035,3.9764839077771915e-26,2.0,-66.49,3.0,-66.59,0.4419,0.8171,3.4793,0.5663,0.2676,0.1314,0.1314,0
108816,npp,245,3353,0.236821800470352,31.547420501709,65.5586395263672,3670176,247,2702,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.65331053105216,56.22057279866806,47.399701752617126,9.86037388011773e-23,19.0,56.23,2.1127631471468895,56.0,0.3094,0.6289,2.4136,0.7357,0.2771,0.1742,0.1742,0
108985,npp,2641,2775,0.1250000002908667,31.5464897155762,65.5547256469727,3670176,2642,2231,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-21 21:46:47.901995,-76.28920160017054,38.052119711891194,33.0828248058993,1.8445556760826615e-22,15.0,38.06,1.357151599901897,37.74,0.2712,0.4682,1.8418,0.9881,0.2098,0.1235,0.1235,0
109157,npp,1938,2194,0.2125510722398758,31.5475521087646,65.5533905029297,3670176,1938,1754,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-22 21:27:59.353715,-79.82010889827515,9.29846394851017,8.226427669294539,6.131565648838153e-23,12.0,9.28,1.0,8.93,0.2213,0.3748,2.7662,1.2346,0.3005,0.2624,0.2624,0
109679,npp,2732,424,0.497149407863617,31.5472831726074,65.550407409668,3670176,2731,244,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-25 20:31:15.874338,93.22691513274862,62.85752310481079,51.99824454044664,1.160832305287059e-17,3.0,-62.88,2.6065528283652384,-62.99,0.3967,0.9018,2.913,0.5131,0.3074,0.2551,0.2551,0
109691,npp,1652,3537,0.018937721848488007,31.5487651824951,65.5517196655273,3670176,1654,2871,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-25 22:11:42.256447,-73.10057268560737,60.49663593366408,50.421398320589475,1.5478390979006763e-22,20.0,60.5,2.4157378735459294,60.37,0.3453,0.5692,2.1607,0.8129,0.2349,0.0154,0.0154,0
109866,npp,984,2968,0.239172779023647,31.5463619232178,65.5578842163086,3670176,984,2391,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.37241685498134,45.08142374545611,38.8343415273186,1.3326878756486247e-20,17.0,45.09,1.5732132722552272,44.89,0.3107,0.46,1.7368,1.0058,0.3223,0.2406,0.2406,0
2276,npp,289,2385,0.1941950544714928,31.5482597351074,65.5516891479492,3670176,290,1929,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-27 21:34:10.502494,-78.3461816947153,19.93148056065661,17.570286098121265,2.383395779787436e-17,13.0,19.93,1.0837787002826917,19.72,0.2517,0.3842,1.7654,1.2043,0.2874,0.2339,0.2339,0
110213,npp,2641,1800,0.28008453547954604,31.5459747314453,65.5505981445312,3670176,2641,1379,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-28 21:15:20.178415,100.7033965383868,13.449117406716843,11.885431217179061,7.895684283370753e-13,10.0,-13.5,1.015504800579495,-13.67,0.2407,0.4117,2.0356,1.1238,0.3331,0.3147,0.3147,0
110385,npp,1879,1210,0.153185099363327,31.5448722839355,65.5524520874023,3670176,1879,897,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-29 20:56:26.296555,96.86499052541284,41.25176633074044,35.72344737911874,1.734719302025e-07,7.0,-41.3,1.4276677814245327,-41.45,0.266,0.463,2.0791,0.9993,0.2457,0.1531,0.1531,0
110560,npp,1107,619,0.819838881492615,31.5468082427979,65.5582962036133,3670144,1109,403,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-30 20:37:30.634808,94.49051093040812,58.65938028564038,49.13774366385974,0.0014658931845585707,4.0,-58.69,2.253202848596432,-58.795,0.3345,0.6245,3.0048,0.7409,0.5494,0.6074,0.5563777689236887,0
110735,npp,309,33,2.28881573677063,31.5430908203125,65.555778503418,3670144,311,12,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-31 20:18:31.417777,91.9874312196065,69.69742307336544,56.14685745608356,0.012635442729449203,1.0,-69.72,3.5496478698597698,-69.8,0.4656,1.0452,3.2641,0.4427,0.813,1.0132,0.5734077385416096,0
110745,npp,2393,3158,0.12500000001101233,31.5459308624268,65.5528411865234,3670176,2393,2522,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.36995563269231,51.00046567364335,43.48830635282243,1.013683642268e-05,18.0,51.01,1.847645286154319,50.9,0.315,0.5559,2.1638,0.8323,0.2295,0.104,0.104,0
112076,npp,1706,2577,0.90420126914978,31.5466995239258,65.5577087402344,3670144,1706,2083,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-01 21:40:19.934631,-76.14095424915483,29.50749401950171,25.8587787139851,0.006644706070450363,14.0,29.51,1.184412938166907,29.36,0.2897,0.4438,2.1596,1.0426,0.8514,0.9427,0.7114227608860328,0
112248,npp,994,1994,2.24513578414917,31.5424823760986,65.5555801391602,3670144,994,1562,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-02 21:21:31.395311,102.06864835537061,2.2745823557601828,2.014025468004581,0.034695703562488384,11.0,-2.33,1.0,-2.51,0.2668,0.4627,3.023,1.0,2.2451,2.2451,1.0374729892682708,0
112582,npp,2564,811,6.95587301254272,31.5453624725342,65.5543441772461,3670144,2565,599,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-04 20:43:43.643609,95.22909468229012,53.83885749021166,45.634542709801934,0.1253647267980287,5.0,-53.88,1.9513309067639726,-53.91,0.3423,0.5826,2.9098,0.7941,3.7288,5.5237,1.1602251391534173,0
112750,npp,1757,226,4.92116260528564,31.5470085144043,65.5547485351562,3670144,1755,114,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-05 20:24:44.432971,92.51484157601145,66.55223811618265,54.325833166091456,0.08074526242378323,2.0,-66.58,3.0,-66.59,0.4419,0.8171,3.4793,0.5663,1.8307,2.7867,-0.023739042285525258,0
2663,npp,46,2768,2.95614552497864,31.5440578460693,65.5566711425781,3670144,45,2224,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-06 21:46:29.397481,-75.63101878938075,37.78133149164689,32.85479063169045,0.06119716191959055,15.0,37.78,1.357151599901897,37.74,0.2712,0.4682,1.8418,0.9881,2.2959,2.9211,0.791056849812318,0
113099,npp,2413,2187,2.58298444747925,31.5460071563721,65.5535736083984,3670144,2413,1747,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-07 21:27:40.860309,-73.31672480847536,8.939130935467665,7.908541694766562,0.044133738527493936,12.0,8.87,1.0,8.93,0.2213,0.3748,2.7662,1.2346,2.6709,3.1889,1.652770472193106,0
113441,npp,927,1008,1.2464063167572,31.5434741973877,65.5560760498047,3670144,925,741,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-09 20:49:54.898218,95.27002554730993,48.202196893158856,41.308761548121105,0.014412253278537637,6.0,-48.22,1.7549928774784245,-48.22,0.2953,0.5233,2.8104,0.8842,0.8747,1.1021,0.6004636428261926,0
113609,npp,145,420,1.113126933574677,31.5474109649658,65.5577850341797,3670144,149,241,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-10 20:30:59.245312,93.82116696639194,62.94174283137091,52.04889345886646,0.0052172856862975694,3.0,-62.96,2.6065528283652384,-62.99,0.3967,0.9018,2.913,0.5131,0.5438,0.5711,0.38950589840959854,0
113959,npp,771,2378,0.451351314783096,31.5440464019775,65.5525054931641,3670144,771,1923,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-12 21:33:52.107114,-78.67451926227733,19.575538278427242,17.258370452472025,0.002373996079619903,13.0,19.56,1.0837787002826917,19.72,0.2517,0.3842,1.7654,1.2043,0.5246,0.5436,0.4609701209443175,0
2933,npp,32,1793,0.28057415783405304,31.5444297790527,65.5565567016602,3670176,32,1372,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-13 21:15:00.012276,97.18319446806278,13.85176104744827,12.238967229047631,0.0002653092052518164,10.0,-13.89,1.015504800579495,-13.67,0.2407,0.4117,2.0356,1.1238,0.3335,0.3153,0.3153,0
114267,npp,2356,1203,0.33063693344593004,31.5462379455566,65.551155090332,3670176,2357,891,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-14 20:56:07.919322,96.67856990475501,41.51850777605826,35.93914272694027,9.170526237221981e-08,7.0,-41.56,1.4867838833500562,-41.45,0.266,0.463,2.0791,0.9993,0.3737,0.3304,0.3304,0
114382,npp,1582,611,0.1800415739417076,31.5429000854492,65.5514602661133,3670176,1580,396,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-15 20:37:10.491608,94.03125607287534,58.84338596998944,49.262520525608245,8.169700170539138e-13,4.0,-58.88,2.253202848596432,-58.795,0.3345,0.6245,3.0048,0.7409,0.2654,0.1334,0.1334,0
114496,npp,781,26,0.562631994485855,31.5455112457275,65.550910949707,3670176,779,9,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-16 20:18:11.283771,91.73847913128904,69.81331697871397,56.20478923966281,2.5970968456818468e-17,1.0,-69.83,3.5496478698597698,-69.8,0.4656,1.0452,3.2641,0.4427,0.3267,0.2491,0.2491,0
114617,npp,2179,2569,0.12500000005842019,31.5447387695312,65.5513229370117,3670176,2179,2077,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-17 21:40:01.585285,-77.15295294054933,29.134378350240848,25.537254303523106,2.943683490022124e-15,14.0,29.13,1.184412938166907,29.36,0.2897,0.4438,2.1596,1.0426,0.1935,0.1303,0.1303,0
114731,npp,1464,1986,0.276932328939438,31.5450248718262,65.5565338134766,3670176,1464,1555,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-18 21:21:11.272789,95.65991683023299,2.7580035904781814,2.441860614450854,1.6702851934767057e-20,11.0,-2.79,1.0,-2.51,0.2668,0.4627,3.023,1.0,0.2769,0.2769,0.2769,0
114845,npp,724,1399,0.265494734048843,31.5444736480713,65.5505294799805,3670176,724,1052,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-19 21:02:19.182841,97.91653456404988,33.66469925675319,29.39479313775268,1.5828354041235167e-24,8.0,-33.73,1.2937979144666532,-33.42,0.2713,0.4269,2.5155,1.0839,0.3379,0.2878,0.2878,0
114958,npp,3014,804,0.310113489627838,31.5444984436035,65.5563812255859,3670176,3015,590,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-20 20:43:23.531004,95.13533356277492,54.03460391659501,45.77770075999088,2.364786278548642e-24,5.0,-54.07,1.9513309067639726,-53.91,0.3423,0.5826,2.9098,0.7941,0.323,0.2463,0.2463,0
115096,npp,515,2760,0.1436868142336607,31.5439376831055,65.5537261962891,3670176,516,2217,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-22 21:46:10.513440,-76.45019922820883,37.44800529615878,32.5746866723348,6.035396703936337e-25,15.0,37.46,1.357151599901897,37.74,0.2712,0.4682,1.8418,0.9881,0.2235,0.142,0.142,0
115209,npp,2880,2179,0.2094428837299347,31.5470905303955,65.5557479858398,3670176,2880,1739,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-23 21:27:20.147767,-75.13133186286184,8.456864440250769,7.48223145902249,3.356012358158524e-24,12.0,8.41,1.0,8.93,0.2213,0.3748,2.7662,1.2346,0.2974,0.2586,0.2586,0
115321,npp,2148,1593,0.284184172749519,31.5472984313965,65.5547866821289,3670176,2149,1197,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-24 21:08:29.826453,98.0465488758658,24.578737827296102,21.610306503388944,6.164230850517285e-22,9.0,-24.61,1.1367971201176101,-24.21,0.2422,0.4116,2.3124,1.1242,0.3506,0.3195,0.3195,0
115436,npp,1374,999,0.273810014128685,31.547887802124,65.5521926879883,3670176,1373,735,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-25 20:49:34.172063,95.66579853825174,48.452725961531016,41.502859703467266,3.2371595948416895e-18,6.0,-48.49,1.7549928774784245,-48.22,0.2953,0.5233,2.8104,0.8842,0.3205,0.2421,0.2421,0
115564,npp,591,411,0.550868302583694,31.5465908050537,65.5530090332031,3670176,588,235,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-26 20:30:36.736848,93.1434066664057,63.12861599208187,52.16750650486526,2.843030497215551e-13,3.0,-63.14,2.7445598364131496,-62.99,0.3967,0.9018,2.913,0.5131,0.3348,0.2826,0.2826,0
115700,npp,1931,2952,0.12500000009052478,31.5444850921631,65.5524139404297,3670176,1930,2380,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-27 21:52:19.917253,-75.95190377992567,44.542016751649285,38.39586050661161,4.273793991995477e-17,17.0,44.55,1.5732132722552272,44.89,0.3107,0.46,1.7368,1.0058,0.2497,0.1257,0.1257,0
115828,npp,1247,2371,0.144236333668232,31.5463905334473,65.5564880371094,3670176,1247,1916,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-28 21:33:33.156568,-77.87467572104481,19.204586391373248,16.93337748564116,3.1074877317865334e-11,13.0,19.18,1.0442604737599883,19.72,0.2517,0.3842,1.7654,1.2043,0.2329,0.1737,0.1737,0
115957,npp,538,1787,0.286856770515442,31.5483703613281,65.5533065795898,3670176,538,1367,196611,3866787,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-29 21:14:44.615397,96.67797380872896,14.196463971047443,12.541547719653327,9.816027442803083e-05,10.0,-14.23,1.015504800579495,-13.67,0.2407,0.4117,2.0356,1.1238,0.3397,0.3224,0.3224,0
116089,npp,2876,1198,1.28533673286438,31.5454559326172,65.5544052124023,3670144,2875,887,196611,3866755,5511,afg_kandahar_39_39,31.54582866,65.55418631,39,39,afg_kandahar,2012-06-30 20:55:52.519196,95.53581398308745,41.69626477859371,36.083203534650465,0.009095921539044555,7.0,-41.74,1.4867838833500562,-41.45,0.266,0.463,2.0791,0.9993,1.0158,1.2845,0.9679051651881558,0
