lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.539,0.525,0.847
2,0.137,0.359,0.618
3,-0.039,0.224,0.406
4,-0.028,0.116,0.228
5,0.053,0.032,0.079
6,0.042,-0.031,-0.057
7,-0.009,-0.076,-0.161
8,-0.051,-0.107,-0.231
9,-0.053,-0.124,-0.273
10,-0.04,-0.132,-0.297
11,-0.05,-0.13,-0.314
12,-0.067,-0.122,-0.323
13,-0.073,-0.109,-0.326
14,-0.069,-0.093,-0.326
15,-0.062,-0.074,-0.324
16,-0.053,-0.053,-0.323
17,-0.059,-0.033,-0.323
18,-0.067,-0.013,-0.32
19,-0.064,0.006,-0.309
20,-0.043,0.024,-0.288
21,-0.024,0.039,-0.251
22,-0.054,0.052,-0.2
23,-0.049,0.062,-0.119
24,0.012,0.069,-0.001
25,0.121,0.074,0.16
26,0.255,0.064,0.359
27,0.277,0.058,0.556
28,0.043,0.06,0.691
29,-0.15,0.062,0.776
30,-0.115,0.061,0.777
31,0.121,0.057,0.695
32,0.281,0.055,0.545
33,0.183,0.057,0.337
34,0.047,0.054,0.144
35,-0.037,0.036,-0.007
36,-0.041,0.011,-0.115
37,-0.022,-0.012,-0.193
38,-0.027,-0.027,-0.249
39,-0.048,-0.036,-0.286
40,-0.063,-0.045,-0.306
41,-0.065,-0.053,-0.316
42,-0.055,-0.059,-0.319
43,-0.057,-0.061,-0.32
44,-0.071,-0.059,-0.323
45,-0.073,-0.055,-0.324
46,-0.071,-0.048,-0.323
47,-0.061,-0.039,-0.319
48,-0.046,-0.026,-0.31
49,-0.047,-0.009,-0.296
50,-0.054,0.009,-0.272
51,-0.037,0.024,-0.227
52,0.018,0.032,-0.154
53,0.064,0.035,-0.049
54,0.023,0.044,0.074
55,-0.051,0.061,0.219
56,-0.019,0.078,0.397
57,0.16,0.087,0.599
58,0.437,0.086,0.791
59,0.487,0.085,0.86
60,0.195,0.084,0.741
61,-0.059,0.079,0.551
62,-0.116,0.064,0.371
63,-0.012,0.047,0.215
64,0.055,0.035,0.07
65,0.017,0.031,-0.062
66,-0.021,0.027,-0.159
67,-0.046,0.015,-0.223
68,-0.038,-0.002,-0.264
69,-0.03,-0.019,-0.289
70,-0.041,-0.031,-0.305
71,-0.056,-0.041,-0.314
72,-0.063,-0.048,-0.318
73,-0.06,-0.055,-0.319
74,-0.053,-0.058,-0.318
75,-0.05,-0.057,-0.318
76,-0.059,-0.053,-0.318
77,-0.064,-0.046,-0.315
78,-0.056,-0.038,-0.304
79,-0.038,-0.03,-0.283
80,-0.019,-0.018,-0.247
81,-0.02,0.001,-0.192
82,-0.022,0.022,-0.115
83,0.035,0.038,-0.001
84,0.14,0.042,0.154
85,0.221,0.035,0.337
86,0.141,0.033,0.503
87,-0.081,0.038,0.626
88,-0.192,0.041,0.711
89,-0.086,0.039,0.725
90,0.165,0.035,0.655
91,0.251,0.035,0.502
92,0.121,0.036,0.302
93,0.002,0.03,0.123
94,-0.05,0.012,-0.015
95,-0.027,-0.008,-0.113
96,-0.008,-0.023,-0.188
97,-0.031,-0.031,-0.245
98,-0.064,-0.037,-0.283
99,-0.061,-0.043,-0.3
100,-0.053,-0.05,-0.309
101,-0.048,-0.055,-0.312
102,-0.052,-0.056,-0.315
103,-0.067,-0.054,-0.318
104,-0.07,-0.05,-0.319
105,-0.068,-0.043,-0.318
106,-0.055,-0.035,-0.313
107,-0.051,-0.025,-0.305
108,-0.057,-0.012,-0.293
109,-0.053,0.0,-0.268
110,-0.032,0.009,-0.225
111,0.022,0.011,-0.153
112,0.052,0.014,-0.056
113,0.006,0.023,0.057
114,-0.048,0.039,0.195
115,0.01,0.053,0.366
116,0.181,0.058,0.557
117,0.365,0.056,0.725
118,0.294,0.055,0.767
119,0.008,0.055,0.661
120,-0.104,0.048,0.511
121,-0.083,0.034,0.354
122,0.024,0.021,0.21
123,0.064,0.015,0.068
124,0.023,0.014,-0.057
125,-0.031,0.009,-0.151
126,-0.051,-0.004,-0.215
127,-0.045,-0.019,-0.256
128,-0.041,-0.032,-0.283
129,-0.054,-0.041,-0.3
130,-0.06,-0.048,-0.309
131,-0.062,-0.054,-0.314
132,-0.06,-0.059,-0.315
133,-0.056,-0.061,-0.314
134,-0.059,-0.059,-0.315
135,-0.063,-0.055,-0.315
136,-0.066,-0.048,-0.311
137,-0.054,-0.041,-0.3
138,-0.036,-0.033,-0.28
139,-0.028,-0.021,-0.246
140,-0.037,-0.004,-0.196
141,-0.019,0.013,-0.121
142,0.042,0.024,-0.013
143,0.128,0.025,0.131
144,0.179,0.022,0.298
145,0.049,0.026,0.443
146,-0.142,0.033,0.562
147,-0.157,0.037,0.661
148,0.014,0.036,0.694
149,0.226,0.034,0.635
150,0.207,0.033,0.479
151,0.061,0.033,0.292
152,-0.032,0.024,0.128
153,-0.046,0.007,0.001
154,0.012,-0.008,-0.091
155,0.026,-0.017,-0.167
156,-0.018,-0.02,-0.231
157,-0.049,-0.023,-0.271
158,-0.054,-0.029,-0.293
159,-0.048,-0.035,-0.303
160,-0.048,-0.041,-0.308
161,-0.062,-0.044,-0.312
162,-0.069,-0.044,-0.314
163,-0.069,-0.044,-0.314
164,-0.063,-0.042,-0.313
165,-0.053,-0.038,-0.309
166,-0.053,-0.031,-0.303
167,-0.059,-0.022,-0.292
168,-0.046,-0.014,-0.267
169,-0.014,-0.01,-0.224
170,0.021,-0.01,-0.159
171,0.03,-0.007,-0.07
172,-0.017,0.004,0.034
173,-0.035,0.019,0.166
174,0.039,0.029,0.33
175,0.181,0.03,0.513
176,0.291,0.028,0.667
177,0.096,0.028,0.698
178,-0.124,0.028,0.625
179,-0.175,0.022,0.505
180,-0.07,0.012,0.371
181,0.072,0.004,0.237
182,0.09,0.004,0.093
183,0.031,0.007,-0.037
184,-0.019,0.001,-0.133
185,-0.035,-0.012,-0.202
186,-0.025,-0.025,-0.248
187,-0.033,-0.035,-0.278
188,-0.055,-0.042,-0.298
189,-0.066,-0.047,-0.307
190,-0.064,-0.052,-0.31
191,-0.057,-0.056,-0.31
192,-0.052,-0.057,-0.31
193,-0.058,-0.055,-0.31
194,-0.061,-0.05,-0.31
195,-0.061,-0.044,-0.306
196,-0.049,-0.038,-0.296
197,-0.027,-0.03,-0.276
198,-0.025,-0.019,-0.246
199,-0.029,-0.005,-0.198
200,-0.005,0.007,-0.128
201,0.038,0.013,-0.03
202,0.092,0.01,0.102
203,0.081,0.01,0.25
204,-0.058,0.017,0.386
205,-0.17,0.027,0.517
206,-0.114,0.033,0.636
207,0.119,0.034,0.701
208,0.285,0.033,0.655
209,0.177,0.034,0.497
210,0.029,0.032,0.316
211,-0.04,0.021,0.155
212,-0.018,0.005,0.028
213,0.034,-0.006,-0.072
214,0.029,-0.009,-0.157
215,-0.014,-0.009,-0.224
216,-0.046,-0.013,-0.266
217,-0.06,-0.021,-0.289
218,-0.054,-0.029,-0.3
219,-0.053,-0.037,-0.305
220,-0.063,-0.041,-0.309
221,-0.068,-0.045,-0.311
222,-0.068,-0.046,-0.311
223,-0.058,-0.047,-0.309
224,-0.048,-0.045,-0.305
225,-0.054,-0.04,-0.3
226,-0.059,-0.035,-0.289
227,-0.05,-0.031,-0.267
228,-0.022,-0.028,-0.227
229,0.002,-0.027,-0.166
230,-0.008,-0.019,-0.086
231,-0.042,-0.004,0.013
232,-0.025,0.012,0.144
233,0.063,0.02,0.308
234,0.197,0.02,0.493
235,0.2,0.019,0.638
236,-0.032,0.021,0.681
237,-0.194,0.022,0.639
238,-0.158,0.017,0.541
239,0.026,0.011,0.423
240,0.155,0.007,0.281
241,0.119,0.011,0.12
242,0.039,0.011,-0.018
243,-0.019,0.003,-0.122
244,-0.032,-0.013,-0.194
245,-0.022,-0.028,-0.242
246,-0.044,-0.038,-0.276
247,-0.061,-0.045,-0.294
248,-0.066,-0.051,-0.303
249,-0.066,-0.056,-0.306
250,-0.06,-0.059,-0.306
251,-0.056,-0.059,-0.306
252,-0.065,-0.056,-0.307
253,-0.069,-0.051,-0.307
254,-0.066,-0.045,-0.303
255,-0.051,-0.037,-0.292
256,-0.037,-0.027,-0.274
257,-0.033,-0.015,-0.246
258,-0.032,-0.001,-0.202
259,-0.009,0.01,-0.135
260,0.035,0.014,-0.04
261,0.067,0.014,0.085
262,0.021,0.02,0.225
263,-0.095,0.033,0.366
264,-0.123,0.046,0.516
265,0.005,0.052,0.659
266,0.279,0.053,0.752
267,0.347,0.053,0.7
268,0.186,0.054,0.534
269,0.016,0.049,0.347
270,-0.049,0.035,0.182
271,0.003,0.019,0.051
272,0.041,0.009,-0.058
273,0.012,0.007,-0.152
274,-0.035,0.005,-0.221
275,-0.051,-0.003,-0.261
276,-0.055,-0.014,-0.283
277,-0.052,-0.026,-0.294
278,-0.058,-0.035,-0.301
279,-0.068,-0.042,-0.304
280,-0.067,-0.047,-0.304
281,-0.064,-0.05,-0.304
282,-0.052,-0.051,-0.301
283,-0.05,-0.049,-0.299
284,-0.055,-0.045,-0.295
285,-0.056,-0.039,-0.284
286,-0.047,-0.034,-0.263
287,-0.024,-0.029,-0.226
288,0.002,-0.022,-0.168
289,-0.017,-0.008,-0.093
290,-0.04,0.011,0.005
291,0.008,0.027,0.139
292,0.116,0.033,0.311
293,0.23,0.031,0.499
294,0.148,0.03,0.639
295,-0.086,0.032,0.697
296,-0.186,0.033,0.679
297,-0.094,0.028,0.59
298,0.107,0.024,0.469
299,0.198,0.025,0.311
300,0.125,0.029,0.137
301,0.022,0.025,-0.008
302,-0.027,0.01,-0.115
303,-0.026,-0.008,-0.188
304,-0.028,-0.024,-0.238
305,-0.048,-0.034,-0.271
306,-0.061,-0.042,-0.289
307,-0.066,-0.049,-0.297
308,-0.062,-0.055,-0.3
309,-0.054,-0.058,-0.298
310,-0.058,-0.059,-0.299
311,-0.064,-0.057,-0.3
312,-0.061,-0.052,-0.299
313,-0.056,-0.046,-0.295
314,-0.046,-0.039,-0.286
315,-0.034,-0.029,-0.27
316,-0.045,-0.016,-0.245
317,-0.045,-0.002,-0.202
318,-0.022,0.007,-0.138
319,0.015,0.009,-0.043
320,0.036,0.011,0.082
321,-0.036,0.02,0.219
322,-0.131,0.034,0.368
323,-0.077,0.047,0.534
324,0.147,0.052,0.703
325,0.395,0.053,0.803
326,0.333,0.055,0.727
327,0.102,0.056,0.545
328,-0.048,0.049,0.356
329,-0.063,0.033,0.191
330,0.01,0.02,0.057
331,0.035,0.014,-0.059
332,0.006,0.013,-0.153
333,-0.032,0.009,-0.218
334,-0.043,-0.001,-0.256
335,-0.041,-0.015,-0.277
336,-0.045,-0.027,-0.289
337,-0.055,-0.037,-0.295
338,-0.066,-0.043,-0.298
339,-0.063,-0.048,-0.297
340,-0.059,-0.051,-0.297
341,-0.049,-0.052,-0.295
342,-0.045,-0.05,-0.293
343,-0.052,-0.045,-0.289
344,-0.049,-0.038,-0.279
345,-0.037,-0.031,-0.258
346,-0.024,-0.024,-0.222
347,-0.026,-0.012,-0.168
348,-0.05,0.006,-0.096
349,-0.043,0.027,0.007
350,0.041,0.041,0.15
351,0.175,0.042,0.33
352,0.256,0.039,0.514
353,0.085,0.04,0.643
354,-0.129,0.044,0.712
355,-0.157,0.045,0.702
356,0.011,0.042,0.617
357,0.216,0.04,0.487
358,0.216,0.043,0.308
359,0.106,0.046,0.128
360,0.008,0.035,-0.016
361,-0.036,0.014,-0.12
362,-0.031,-0.009,-0.19
363,-0.03,-0.026,-0.237
364,-0.055,-0.038,-0.268
365,-0.066,-0.047,-0.284
366,-0.068,-0.055,-0.292
367,-0.062,-0.061,-0.294
368,-0.055,-0.064,-0.293
369,-0.059,-0.063,-0.293
370,-0.063,-0.059,-0.294
371,-0.067,-0.053,-0.294
372,-0.062,-0.045,-0.291
373,-0.049,-0.033,-0.282
374,-0.046,-0.019,-0.266
375,-0.05,-0.001,-0.241
376,-0.059,0.016,-0.202
377,-0.029,0.032,-0.137
378,0.019,0.048,-0.041
379,0.02,0.063,0.081
380,-0.05,0.075,0.217
381,-0.075,0.086,0.373
382,0.059,0.094,0.552
383,0.328,0.098,0.732
384,0.534,0.1,0.821
385,0.318,0.098,0.711
386,0.072,0.093,0.525
387,-0.053,0.084,0.339
388,-0.033,0.072,0.181
389,0.032,0.057,0.048
390,0.021,0.039,-0.069
391,-0.022,0.02,-0.159
392,-0.052,-0.001,-0.217
393,-0.055,-0.022,-0.252
394,-0.052,-0.042,-0.272
395,-0.054,-0.059,-0.283
396,-0.066,-0.073,-0.29
397,-0.068,-0.081,-0.291
398,-0.065,-0.081,-0.291
399,-0.056,-0.072,-0.29
400,-0.05,-0.049,-0.289
