lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.543,0.54,0.857
2,0.168,0.375,0.641
3,-0.011,0.238,0.428
4,-0.01,0.126,0.241
5,0.06,0.038,0.084
6,0.041,-0.031,-0.056
7,-0.017,-0.081,-0.165
8,-0.066,-0.117,-0.239
9,-0.073,-0.139,-0.285
10,-0.067,-0.15,-0.311
11,-0.07,-0.152,-0.327
12,-0.09,-0.146,-0.339
13,-0.094,-0.134,-0.343
14,-0.091,-0.117,-0.344
15,-0.083,-0.097,-0.343
16,-0.07,-0.074,-0.341
17,-0.077,-0.051,-0.339
18,-0.086,-0.027,-0.335
19,-0.079,-0.003,-0.323
20,-0.055,0.019,-0.299
21,-0.025,0.04,-0.259
22,-0.054,0.058,-0.203
23,-0.042,0.074,-0.118
24,0.021,0.087,0.002
25,0.131,0.098,0.164
26,0.273,0.091,0.366
27,0.308,0.089,0.569
28,0.087,0.093,0.714
29,-0.064,0.097,0.811
30,-0.026,0.096,0.814
31,0.184,0.091,0.718
32,0.335,0.087,0.561
33,0.211,0.086,0.35
34,0.076,0.079,0.156
35,-0.027,0.057,-0.002
36,-0.038,0.028,-0.115
37,-0.017,0.001,-0.197
38,-0.036,-0.019,-0.258
39,-0.069,-0.034,-0.298
40,-0.078,-0.049,-0.32
41,-0.078,-0.061,-0.331
42,-0.072,-0.071,-0.335
43,-0.072,-0.076,-0.338
44,-0.087,-0.076,-0.341
45,-0.095,-0.073,-0.342
46,-0.094,-0.066,-0.34
47,-0.08,-0.056,-0.335
48,-0.064,-0.041,-0.325
49,-0.063,-0.022,-0.309
50,-0.068,-0.001,-0.283
51,-0.053,0.018,-0.237
52,0.006,0.031,-0.16
53,0.065,0.039,-0.05
54,0.035,0.052,0.079
55,-0.03,0.073,0.233
56,0.017,0.092,0.417
57,0.194,0.102,0.62
58,0.436,0.102,0.803
59,0.492,0.101,0.868
60,0.22,0.1,0.757
61,-0.003,0.093,0.577
62,-0.074,0.077,0.393
63,0.002,0.058,0.227
64,0.061,0.042,0.076
65,0.005,0.034,-0.062
66,-0.037,0.024,-0.163
67,-0.057,0.007,-0.231
68,-0.049,-0.013,-0.275
69,-0.048,-0.033,-0.303
70,-0.06,-0.048,-0.32
71,-0.078,-0.059,-0.331
72,-0.086,-0.068,-0.336
73,-0.08,-0.073,-0.337
74,-0.073,-0.076,-0.336
75,-0.074,-0.073,-0.336
76,-0.085,-0.067,-0.335
77,-0.088,-0.056,-0.33
78,-0.081,-0.044,-0.319
79,-0.055,-0.031,-0.296
80,-0.018,-0.014,-0.255
81,-0.019,0.01,-0.198
82,-0.02,0.035,-0.116
83,0.045,0.056,0.002
84,0.166,0.064,0.161
85,0.259,0.062,0.35
86,0.187,0.063,0.525
87,-0.01,0.069,0.662
88,-0.093,0.073,0.753
89,-0.02,0.071,0.758
90,0.197,0.065,0.675
91,0.263,0.062,0.514
92,0.123,0.06,0.314
93,0.016,0.05,0.137
94,-0.043,0.028,-0.006
95,-0.026,0.005,-0.112
96,-0.007,-0.015,-0.192
97,-0.035,-0.029,-0.252
98,-0.068,-0.04,-0.291
99,-0.067,-0.051,-0.312
100,-0.068,-0.062,-0.324
101,-0.066,-0.07,-0.329
102,-0.077,-0.073,-0.333
103,-0.092,-0.072,-0.336
104,-0.095,-0.067,-0.336
105,-0.089,-0.06,-0.334
106,-0.077,-0.05,-0.329
107,-0.068,-0.037,-0.32
108,-0.071,-0.02,-0.306
109,-0.065,-0.002,-0.279
110,-0.037,0.011,-0.233
111,0.02,0.019,-0.158
112,0.064,0.026,-0.054
113,0.034,0.04,0.067
114,-0.011,0.058,0.213
115,0.049,0.073,0.388
116,0.212,0.08,0.578
117,0.388,0.079,0.743
118,0.301,0.079,0.782
119,0.049,0.078,0.692
120,-0.044,0.07,0.549
121,-0.052,0.055,0.384
122,0.041,0.039,0.229
123,0.073,0.029,0.08
124,0.021,0.023,-0.052
125,-0.028,0.012,-0.15
126,-0.057,-0.005,-0.219
127,-0.053,-0.024,-0.266
128,-0.048,-0.04,-0.295
129,-0.066,-0.052,-0.315
130,-0.079,-0.061,-0.325
131,-0.084,-0.069,-0.33
132,-0.079,-0.075,-0.331
133,-0.076,-0.077,-0.331
134,-0.084,-0.075,-0.332
135,-0.092,-0.068,-0.331
136,-0.088,-0.059,-0.325
137,-0.074,-0.048,-0.314
138,-0.054,-0.036,-0.291
139,-0.033,-0.02,-0.254
140,-0.03,0.0,-0.199
141,-0.008,0.021,-0.12
142,0.058,0.036,-0.009
143,0.145,0.041,0.138
144,0.209,0.042,0.31
145,0.083,0.049,0.464
146,-0.081,0.056,0.597
147,-0.09,0.061,0.697
148,0.051,0.06,0.718
149,0.242,0.056,0.654
150,0.191,0.052,0.497
151,0.061,0.049,0.311
152,-0.006,0.036,0.147
153,-0.021,0.017,0.013
154,0.023,-0.001,-0.087
155,0.025,-0.013,-0.17
156,-0.026,-0.02,-0.238
157,-0.057,-0.028,-0.28
158,-0.062,-0.039,-0.303
159,-0.067,-0.049,-0.317
160,-0.068,-0.056,-0.323
161,-0.086,-0.06,-0.328
162,-0.094,-0.061,-0.33
163,-0.095,-0.06,-0.33
164,-0.089,-0.056,-0.328
165,-0.074,-0.049,-0.323
166,-0.07,-0.039,-0.316
167,-0.07,-0.027,-0.302
168,-0.056,-0.015,-0.277
169,-0.012,-0.006,-0.23
170,0.035,-0.002,-0.16
171,0.057,0.006,-0.066
172,0.018,0.02,0.045
173,0.009,0.036,0.184
174,0.065,0.048,0.349
175,0.184,0.05,0.53
176,0.285,0.05,0.681
177,0.11,0.051,0.72
178,-0.074,0.051,0.66
179,-0.107,0.044,0.542
180,-0.022,0.033,0.399
181,0.097,0.022,0.252
182,0.089,0.017,0.099
183,0.025,0.014,-0.035
184,-0.024,0.004,-0.135
185,-0.039,-0.012,-0.206
186,-0.032,-0.028,-0.256
187,-0.044,-0.041,-0.289
188,-0.07,-0.051,-0.31
189,-0.084,-0.059,-0.32
190,-0.085,-0.066,-0.325
191,-0.076,-0.072,-0.326
192,-0.072,-0.074,-0.325
193,-0.079,-0.071,-0.326
194,-0.084,-0.065,-0.325
195,-0.085,-0.058,-0.32
196,-0.065,-0.049,-0.308
197,-0.035,-0.039,-0.287
198,-0.031,-0.026,-0.254
199,-0.033,-0.01,-0.203
200,-0.007,0.005,-0.129
201,0.044,0.014,-0.026
202,0.096,0.016,0.11
203,0.094,0.02,0.265
204,-0.034,0.03,0.412
205,-0.107,0.04,0.556
206,-0.072,0.046,0.67
207,0.108,0.046,0.72
208,0.258,0.045,0.666
209,0.161,0.044,0.513
210,0.034,0.041,0.335
211,-0.017,0.028,0.173
212,0.008,0.012,0.039
213,0.05,-0.002,-0.068
214,0.035,-0.01,-0.159
215,-0.018,-0.014,-0.23
216,-0.056,-0.022,-0.275
217,-0.068,-0.033,-0.3
218,-0.066,-0.044,-0.313
219,-0.07,-0.053,-0.32
220,-0.086,-0.059,-0.325
221,-0.096,-0.062,-0.327
222,-0.094,-0.063,-0.327
223,-0.083,-0.062,-0.324
224,-0.07,-0.058,-0.32
225,-0.072,-0.051,-0.314
226,-0.071,-0.042,-0.3
227,-0.061,-0.033,-0.276
228,-0.032,-0.026,-0.233
229,0.002,-0.019,-0.168
230,0.004,-0.008,-0.083
231,-0.022,0.009,0.023
232,0.002,0.027,0.161
233,0.078,0.038,0.328
234,0.19,0.041,0.511
235,0.216,0.043,0.66
236,0.02,0.047,0.711
237,-0.109,0.049,0.681
238,-0.095,0.045,0.577
239,0.063,0.038,0.445
240,0.184,0.032,0.293
241,0.136,0.032,0.127
242,0.049,0.029,-0.016
243,-0.008,0.018,-0.122
244,-0.021,-0.0,-0.197
245,-0.029,-0.018,-0.251
246,-0.048,-0.032,-0.286
247,-0.073,-0.043,-0.307
248,-0.083,-0.054,-0.317
249,-0.088,-0.063,-0.322
250,-0.077,-0.07,-0.323
251,-0.072,-0.073,-0.322
252,-0.079,-0.072,-0.323
253,-0.082,-0.068,-0.321
254,-0.078,-0.061,-0.316
255,-0.065,-0.053,-0.305
256,-0.041,-0.042,-0.285
257,-0.035,-0.027,-0.254
258,-0.04,-0.011,-0.207
259,-0.02,0.003,-0.137
260,0.016,0.012,-0.038
261,0.056,0.016,0.094
262,0.027,0.025,0.241
263,-0.079,0.04,0.392
264,-0.079,0.054,0.549
265,0.004,0.061,0.681
266,0.243,0.062,0.758
267,0.337,0.063,0.71
268,0.192,0.063,0.549
269,0.051,0.058,0.368
270,-0.006,0.043,0.2
271,0.038,0.027,0.06
272,0.062,0.015,-0.057
273,0.017,0.01,-0.157
274,-0.035,0.004,-0.229
275,-0.055,-0.006,-0.272
276,-0.066,-0.021,-0.296
277,-0.067,-0.035,-0.308
278,-0.077,-0.047,-0.316
279,-0.088,-0.056,-0.32
280,-0.092,-0.062,-0.322
281,-0.088,-0.065,-0.321
282,-0.076,-0.066,-0.319
283,-0.067,-0.064,-0.315
284,-0.067,-0.058,-0.309
285,-0.068,-0.05,-0.296
286,-0.066,-0.041,-0.274
287,-0.035,-0.033,-0.233
288,-0.002,-0.022,-0.171
289,-0.02,-0.005,-0.092
290,-0.038,0.015,0.012
291,0.013,0.035,0.151
292,0.112,0.045,0.323
293,0.232,0.047,0.512
294,0.161,0.049,0.656
295,-0.044,0.054,0.722
296,-0.117,0.055,0.712
297,-0.041,0.051,0.617
298,0.15,0.045,0.486
299,0.23,0.043,0.321
300,0.144,0.045,0.143
301,0.043,0.038,-0.005
302,-0.02,0.02,-0.115
303,-0.033,-0.002,-0.194
304,-0.033,-0.023,-0.247
305,-0.059,-0.037,-0.282
306,-0.081,-0.049,-0.302
307,-0.087,-0.06,-0.312
308,-0.086,-0.069,-0.316
309,-0.076,-0.075,-0.316
310,-0.078,-0.076,-0.317
311,-0.082,-0.074,-0.317
312,-0.083,-0.069,-0.315
313,-0.078,-0.061,-0.311
314,-0.061,-0.052,-0.3
315,-0.052,-0.039,-0.283
316,-0.052,-0.022,-0.254
317,-0.054,-0.005,-0.21
318,-0.036,0.01,-0.142
319,0.006,0.017,-0.043
320,0.047,0.024,0.088
321,-0.019,0.037,0.232
322,-0.085,0.054,0.391
323,-0.029,0.068,0.56
324,0.17,0.075,0.72
325,0.416,0.076,0.81
326,0.368,0.077,0.74
327,0.151,0.077,0.565
328,0.011,0.068,0.376
329,-0.032,0.051,0.203
330,0.025,0.036,0.061
331,0.04,0.025,-0.059
332,-0.007,0.019,-0.158
333,-0.053,0.008,-0.227
334,-0.065,-0.007,-0.267
335,-0.064,-0.025,-0.29
336,-0.064,-0.042,-0.302
337,-0.08,-0.055,-0.31
338,-0.087,-0.065,-0.314
339,-0.091,-0.072,-0.316
340,-0.085,-0.076,-0.315
341,-0.069,-0.077,-0.312
342,-0.068,-0.073,-0.309
343,-0.071,-0.066,-0.303
344,-0.069,-0.056,-0.292
345,-0.057,-0.044,-0.27
346,-0.039,-0.032,-0.231
347,-0.035,-0.015,-0.174
348,-0.06,0.008,-0.098
349,-0.045,0.033,0.009
350,0.037,0.052,0.154
351,0.17,0.058,0.335
352,0.265,0.059,0.525
353,0.109,0.063,0.662
354,-0.064,0.068,0.743
355,-0.068,0.069,0.736
356,0.071,0.066,0.642
357,0.252,0.063,0.501
358,0.229,0.064,0.315
359,0.116,0.064,0.134
360,0.023,0.05,-0.011
361,-0.02,0.027,-0.117
362,-0.021,0.001,-0.191
363,-0.034,-0.02,-0.244
364,-0.067,-0.036,-0.279
365,-0.083,-0.051,-0.296
366,-0.085,-0.063,-0.305
367,-0.079,-0.073,-0.309
368,-0.071,-0.078,-0.31
369,-0.079,-0.08,-0.311
370,-0.084,-0.077,-0.311
371,-0.088,-0.072,-0.31
372,-0.08,-0.063,-0.305
373,-0.068,-0.051,-0.295
374,-0.068,-0.034,-0.279
375,-0.069,-0.014,-0.251
376,-0.078,0.007,-0.208
377,-0.044,0.029,-0.139
378,0.013,0.05,-0.038
379,0.03,0.069,0.089
380,-0.034,0.086,0.232
381,-0.036,0.101,0.396
382,0.087,0.112,0.571
383,0.326,0.12,0.736
384,0.535,0.124,0.819
385,0.331,0.123,0.719
386,0.106,0.117,0.543
387,0.007,0.107,0.362
388,0.011,0.093,0.198
389,0.05,0.075,0.057
390,0.019,0.053,-0.066
391,-0.032,0.029,-0.16
392,-0.053,0.003,-0.221
393,-0.057,-0.024,-0.259
394,-0.059,-0.05,-0.282
395,-0.066,-0.073,-0.295
396,-0.081,-0.091,-0.303
397,-0.088,-0.102,-0.307
398,-0.088,-0.104,-0.308
399,-0.077,-0.093,-0.307
400,-0.068,-0.066,-0.305
