lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.571,0.592,0.848
2,0.285,0.451,0.637
3,0.134,0.334,0.428
4,0.129,0.239,0.247
5,0.158,0.164,0.089
6,0.15,0.106,-0.042
7,0.113,0.062,-0.142
8,0.077,0.032,-0.212
9,0.073,0.012,-0.255
10,0.088,0.002,-0.277
11,0.081,-0.0,-0.294
12,0.05,0.004,-0.309
13,0.034,0.013,-0.316
14,0.041,0.025,-0.316
15,0.056,0.04,-0.314
16,0.074,0.058,-0.309
17,0.068,0.076,-0.308
18,0.041,0.094,-0.307
19,0.053,0.112,-0.292
20,0.076,0.128,-0.27
21,0.094,0.144,-0.234
22,0.063,0.157,-0.185
23,0.066,0.169,-0.106
24,0.114,0.178,0.008
25,0.185,0.185,0.162
26,0.288,0.178,0.354
27,0.324,0.177,0.552
28,0.206,0.179,0.704
29,0.097,0.181,0.801
30,0.11,0.179,0.801
31,0.24,0.176,0.703
32,0.33,0.172,0.545
33,0.256,0.17,0.344
34,0.161,0.164,0.159
35,0.101,0.149,0.011
36,0.097,0.127,-0.096
37,0.097,0.106,-0.176
38,0.086,0.09,-0.232
39,0.053,0.078,-0.271
40,0.026,0.067,-0.294
41,0.027,0.056,-0.305
42,0.043,0.047,-0.308
43,0.046,0.041,-0.31
44,0.031,0.039,-0.315
45,0.012,0.039,-0.318
46,0.009,0.04,-0.317
47,0.033,0.043,-0.309
48,0.042,0.051,-0.298
49,0.031,0.063,-0.285
50,0.026,0.076,-0.261
51,0.049,0.089,-0.216
52,0.094,0.097,-0.145
53,0.13,0.102,-0.044
54,0.098,0.111,0.076
55,0.057,0.124,0.226
56,0.095,0.136,0.407
57,0.193,0.141,0.598
58,0.376,0.141,0.778
59,0.385,0.139,0.842
60,0.228,0.138,0.744
61,0.05,0.132,0.567
62,0.009,0.12,0.389
63,0.062,0.105,0.226
64,0.105,0.091,0.077
65,0.07,0.083,-0.053
66,0.039,0.074,-0.149
67,0.023,0.061,-0.214
68,0.027,0.045,-0.254
69,0.041,0.03,-0.276
70,0.031,0.018,-0.292
71,-0.007,0.009,-0.308
72,-0.028,0.003,-0.316
73,-0.019,-0.003,-0.317
74,-0.001,-0.006,-0.315
75,-0.0,-0.004,-0.315
76,-0.018,0.001,-0.316
77,-0.03,0.009,-0.312
78,-0.021,0.017,-0.299
79,0.01,0.026,-0.275
80,0.038,0.038,-0.237
81,0.03,0.054,-0.187
82,0.033,0.071,-0.11
83,0.073,0.084,0.001
84,0.152,0.089,0.152
85,0.212,0.088,0.334
86,0.2,0.088,0.513
87,0.067,0.092,0.647
88,-0.011,0.094,0.736
89,0.029,0.092,0.743
90,0.178,0.087,0.663
91,0.221,0.085,0.504
92,0.124,0.081,0.311
93,0.04,0.073,0.138
94,0.013,0.057,0.001
95,0.024,0.038,-0.101
96,0.037,0.022,-0.175
97,0.008,0.01,-0.234
98,-0.039,0.001,-0.275
99,-0.045,-0.009,-0.293
100,-0.036,-0.019,-0.302
101,-0.022,-0.026,-0.308
102,-0.028,-0.031,-0.312
103,-0.037,-0.031,-0.316
104,-0.046,-0.029,-0.318
105,-0.036,-0.025,-0.315
106,-0.025,-0.019,-0.309
107,-0.03,-0.011,-0.301
108,-0.036,0.001,-0.288
109,-0.04,0.012,-0.263
110,-0.016,0.022,-0.22
111,0.03,0.028,-0.149
112,0.063,0.032,-0.052
113,0.023,0.041,0.062
114,0.014,0.052,0.208
115,0.046,0.062,0.379
116,0.171,0.065,0.564
117,0.258,0.063,0.716
118,0.227,0.062,0.766
119,0.041,0.061,0.678
120,-0.037,0.056,0.535
121,-0.022,0.044,0.378
122,0.047,0.031,0.226
123,0.053,0.023,0.077
124,0.026,0.018,-0.046
125,-0.029,0.01,-0.142
126,-0.044,-0.002,-0.206
127,-0.041,-0.015,-0.25
128,-0.024,-0.027,-0.275
129,-0.045,-0.035,-0.294
130,-0.068,-0.042,-0.307
131,-0.066,-0.048,-0.313
132,-0.061,-0.053,-0.314
133,-0.048,-0.056,-0.313
134,-0.057,-0.055,-0.315
135,-0.058,-0.05,-0.312
136,-0.065,-0.043,-0.308
137,-0.04,-0.036,-0.293
138,-0.029,-0.027,-0.272
139,-0.023,-0.015,-0.238
140,-0.024,-0.001,-0.189
141,-0.014,0.014,-0.114
142,0.033,0.024,-0.008
143,0.093,0.027,0.133
144,0.137,0.028,0.3
145,0.067,0.033,0.457
146,-0.053,0.04,0.588
147,-0.07,0.044,0.686
148,0.04,0.043,0.711
149,0.157,0.04,0.642
150,0.146,0.037,0.49
151,0.037,0.035,0.307
152,-0.017,0.026,0.146
153,-0.011,0.012,0.018
154,0.031,-0.002,-0.077
155,0.029,-0.011,-0.156
156,-0.005,-0.017,-0.218
157,-0.044,-0.022,-0.261
158,-0.058,-0.029,-0.284
159,-0.052,-0.037,-0.295
160,-0.047,-0.043,-0.302
161,-0.059,-0.045,-0.309
162,-0.079,-0.046,-0.314
163,-0.077,-0.045,-0.314
164,-0.058,-0.043,-0.309
165,-0.048,-0.039,-0.302
166,-0.05,-0.031,-0.295
167,-0.064,-0.022,-0.285
168,-0.056,-0.013,-0.26
169,-0.023,-0.007,-0.216
170,0.012,-0.004,-0.153
171,0.039,0.002,-0.062
172,0.019,0.012,0.049
173,0.004,0.024,0.186
174,0.047,0.032,0.35
175,0.14,0.035,0.525
176,0.215,0.035,0.672
177,0.086,0.037,0.713
178,-0.045,0.038,0.655
179,-0.083,0.034,0.535
180,-0.015,0.025,0.397
181,0.065,0.017,0.248
182,0.069,0.013,0.101
183,0.021,0.01,-0.028
184,-0.026,0.002,-0.125
185,-0.04,-0.01,-0.192
186,-0.024,-0.023,-0.237
187,-0.03,-0.034,-0.268
188,-0.049,-0.042,-0.288
189,-0.07,-0.048,-0.3
190,-0.071,-0.054,-0.306
191,-0.058,-0.059,-0.308
192,-0.045,-0.06,-0.306
193,-0.052,-0.057,-0.305
194,-0.073,-0.052,-0.306
195,-0.075,-0.045,-0.301
196,-0.05,-0.037,-0.286
197,-0.031,-0.029,-0.265
198,-0.032,-0.017,-0.236
199,-0.038,-0.003,-0.19
200,-0.005,0.009,-0.118
201,0.031,0.017,-0.02
202,0.077,0.019,0.113
203,0.077,0.024,0.264
204,-0.001,0.031,0.413
205,-0.07,0.04,0.549
206,-0.034,0.045,0.662
207,0.112,0.046,0.714
208,0.219,0.045,0.661
209,0.144,0.045,0.509
210,0.049,0.043,0.335
211,0.007,0.035,0.174
212,0.023,0.023,0.043
213,0.03,0.013,-0.066
214,0.021,0.007,-0.151
215,-0.016,0.002,-0.218
216,-0.045,-0.005,-0.259
217,-0.049,-0.015,-0.282
218,-0.039,-0.026,-0.292
219,-0.038,-0.034,-0.299
220,-0.05,-0.04,-0.305
221,-0.068,-0.043,-0.31
222,-0.076,-0.045,-0.31
223,-0.053,-0.046,-0.304
224,-0.037,-0.043,-0.297
225,-0.042,-0.037,-0.29
226,-0.056,-0.03,-0.28
227,-0.049,-0.023,-0.258
228,-0.018,-0.018,-0.217
229,0.006,-0.012,-0.158
230,0.003,-0.003,-0.076
231,-0.024,0.012,0.026
232,-0.009,0.027,0.16
233,0.05,0.036,0.324
234,0.141,0.038,0.501
235,0.153,0.04,0.644
236,0.04,0.042,0.701
237,-0.068,0.044,0.667
238,-0.03,0.041,0.571
239,0.082,0.036,0.442
240,0.144,0.032,0.286
241,0.101,0.032,0.124
242,0.042,0.031,-0.012
243,-0.003,0.023,-0.114
244,-0.009,0.011,-0.185
245,-0.013,-0.003,-0.236
246,-0.024,-0.014,-0.268
247,-0.039,-0.022,-0.288
248,-0.054,-0.029,-0.298
249,-0.056,-0.036,-0.303
250,-0.05,-0.041,-0.305
251,-0.044,-0.044,-0.304
252,-0.048,-0.044,-0.303
253,-0.061,-0.041,-0.303
254,-0.067,-0.037,-0.298
255,-0.043,-0.032,-0.285
256,-0.013,-0.025,-0.265
257,-0.013,-0.014,-0.238
258,-0.015,-0.002,-0.196
259,0.002,0.008,-0.13
260,0.025,0.015,-0.037
261,0.034,0.019,0.085
262,0.025,0.026,0.233
263,-0.042,0.038,0.382
264,-0.056,0.047,0.534
265,0.019,0.051,0.667
266,0.189,0.052,0.74
267,0.229,0.052,0.683
268,0.153,0.052,0.533
269,0.048,0.049,0.355
270,0.011,0.039,0.19
271,0.025,0.028,0.052
272,0.046,0.02,-0.058
273,0.023,0.015,-0.15
274,-0.024,0.01,-0.22
275,-0.033,0.002,-0.258
276,-0.036,-0.008,-0.28
277,-0.033,-0.018,-0.291
278,-0.038,-0.025,-0.298
279,-0.055,-0.03,-0.305
280,-0.064,-0.033,-0.308
281,-0.055,-0.034,-0.306
282,-0.042,-0.034,-0.302
283,-0.034,-0.031,-0.298
284,-0.039,-0.026,-0.294
285,-0.035,-0.02,-0.282
286,-0.029,-0.014,-0.261
287,-0.004,-0.007,-0.223
288,0.02,0.001,-0.165
289,-0.0,0.013,-0.093
290,-0.015,0.029,0.007
291,0.021,0.043,0.142
292,0.102,0.05,0.311
293,0.171,0.052,0.49
294,0.143,0.053,0.637
295,0.012,0.056,0.706
296,-0.053,0.056,0.69
297,0.011,0.053,0.598
298,0.119,0.049,0.463
299,0.15,0.047,0.295
300,0.101,0.047,0.126
301,0.032,0.042,-0.013
302,0.004,0.029,-0.115
303,-0.003,0.013,-0.188
304,-0.007,-0.001,-0.237
305,-0.026,-0.012,-0.269
306,-0.047,-0.02,-0.288
307,-0.046,-0.027,-0.296
308,-0.043,-0.033,-0.3
309,-0.037,-0.037,-0.301
310,-0.033,-0.038,-0.301
311,-0.041,-0.035,-0.303
312,-0.051,-0.031,-0.303
313,-0.043,-0.026,-0.299
314,-0.028,-0.019,-0.289
315,-0.015,-0.01,-0.272
316,-0.013,0.003,-0.244
317,-0.021,0.016,-0.203
318,-0.001,0.026,-0.139
319,0.028,0.033,-0.047
320,0.057,0.039,0.078
321,0.018,0.048,0.22
322,-0.031,0.059,0.375
323,-0.001,0.068,0.54
324,0.149,0.072,0.697
325,0.289,0.073,0.773
326,0.267,0.073,0.705
327,0.117,0.072,0.534
328,0.03,0.066,0.355
329,0.007,0.055,0.188
330,0.033,0.044,0.048
331,0.037,0.036,-0.068
332,0.014,0.029,-0.158
333,-0.013,0.021,-0.221
334,-0.03,0.009,-0.259
335,-0.021,-0.004,-0.276
336,-0.018,-0.015,-0.286
337,-0.038,-0.024,-0.295
338,-0.054,-0.03,-0.301
339,-0.047,-0.033,-0.301
340,-0.043,-0.034,-0.301
341,-0.033,-0.033,-0.299
342,-0.035,-0.028,-0.298
343,-0.037,-0.021,-0.294
344,-0.034,-0.012,-0.282
345,-0.014,-0.003,-0.26
346,-0.002,0.006,-0.223
347,0.006,0.019,-0.169
348,-0.005,0.036,-0.096
349,0.008,0.055,0.007
350,0.066,0.068,0.147
351,0.134,0.072,0.316
352,0.201,0.073,0.499
353,0.126,0.076,0.642
354,0.021,0.078,0.724
355,0.015,0.079,0.713
356,0.114,0.076,0.618
357,0.188,0.074,0.469
358,0.17,0.072,0.29
359,0.09,0.071,0.118
360,0.027,0.059,-0.018
361,-0.002,0.041,-0.119
362,-0.008,0.02,-0.191
363,-0.013,0.003,-0.238
364,-0.026,-0.01,-0.267
365,-0.046,-0.022,-0.283
366,-0.048,-0.033,-0.291
367,-0.038,-0.04,-0.293
368,-0.029,-0.045,-0.294
369,-0.039,-0.045,-0.298
370,-0.057,-0.042,-0.301
371,-0.053,-0.037,-0.3
372,-0.052,-0.03,-0.296
373,-0.031,-0.02,-0.284
374,-0.02,-0.006,-0.267
375,-0.025,0.009,-0.242
376,-0.034,0.027,-0.203
377,-0.016,0.044,-0.14
378,0.024,0.061,-0.045
379,0.03,0.076,0.075
380,0.009,0.09,0.218
381,0.008,0.101,0.38
382,0.107,0.11,0.557
383,0.262,0.115,0.718
384,0.397,0.117,0.792
385,0.267,0.115,0.695
386,0.117,0.11,0.526
387,0.033,0.101,0.347
388,0.032,0.088,0.187
389,0.046,0.073,0.046
390,0.025,0.054,-0.071
391,-0.011,0.034,-0.159
392,-0.038,0.012,-0.218
393,-0.04,-0.01,-0.253
394,-0.036,-0.031,-0.272
395,-0.037,-0.049,-0.282
396,-0.049,-0.063,-0.289
397,-0.056,-0.071,-0.295
398,-0.058,-0.07,-0.296
399,-0.044,-0.058,-0.295
400,-0.043,-0.033,-0.294
