lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.523,0.5,0.85
2,0.052,0.342,0.618
3,-0.104,0.212,0.408
4,-0.001,0.108,0.238
5,0.086,0.026,0.082
6,0.051,-0.036,-0.059
7,-0.021,-0.081,-0.168
8,-0.061,-0.112,-0.239
9,-0.056,-0.13,-0.281
10,-0.051,-0.138,-0.307
11,-0.06,-0.138,-0.322
12,-0.071,-0.131,-0.329
13,-0.075,-0.118,-0.331
14,-0.072,-0.102,-0.331
15,-0.066,-0.083,-0.33
16,-0.062,-0.062,-0.33
17,-0.068,-0.04,-0.33
18,-0.07,-0.019,-0.327
19,-0.068,0.002,-0.317
20,-0.051,0.021,-0.296
21,-0.027,0.038,-0.258
22,-0.041,0.053,-0.202
23,-0.052,0.066,-0.121
24,-0.04,0.076,-0.01
25,0.064,0.084,0.149
26,0.265,0.073,0.359
27,0.345,0.067,0.569
28,0.105,0.073,0.709
29,-0.169,0.081,0.783
30,-0.111,0.08,0.788
31,0.224,0.072,0.716
32,0.389,0.068,0.563
33,0.209,0.072,0.34
34,0.012,0.07,0.137
35,-0.066,0.051,-0.013
36,-0.035,0.022,-0.117
37,-0.011,-0.001,-0.197
38,-0.032,-0.015,-0.257
39,-0.054,-0.026,-0.295
40,-0.063,-0.038,-0.314
41,-0.062,-0.05,-0.323
42,-0.061,-0.059,-0.326
43,-0.064,-0.063,-0.327
44,-0.071,-0.065,-0.328
45,-0.076,-0.063,-0.329
46,-0.074,-0.058,-0.328
47,-0.067,-0.051,-0.326
48,-0.06,-0.039,-0.319
49,-0.056,-0.024,-0.305
50,-0.059,-0.004,-0.28
51,-0.052,0.014,-0.237
52,-0.003,0.024,-0.164
53,0.072,0.027,-0.054
54,0.062,0.036,0.077
55,-0.042,0.056,0.224
56,-0.092,0.077,0.393
57,0.096,0.085,0.598
58,0.456,0.081,0.799
59,0.523,0.079,0.869
60,0.191,0.082,0.749
61,-0.127,0.08,0.553
62,-0.12,0.064,0.382
63,0.036,0.044,0.227
64,0.101,0.032,0.076
65,0.024,0.03,-0.064
66,-0.037,0.024,-0.166
67,-0.056,0.007,-0.232
68,-0.041,-0.013,-0.273
69,-0.042,-0.031,-0.3
70,-0.054,-0.043,-0.315
71,-0.067,-0.052,-0.323
72,-0.072,-0.059,-0.325
73,-0.068,-0.064,-0.325
74,-0.061,-0.066,-0.324
75,-0.062,-0.064,-0.324
76,-0.071,-0.059,-0.325
77,-0.074,-0.05,-0.322
78,-0.069,-0.039,-0.313
79,-0.05,-0.029,-0.293
80,-0.027,-0.017,-0.255
81,-0.027,0.001,-0.2
82,-0.043,0.026,-0.122
83,-0.014,0.047,-0.012
84,0.124,0.052,0.148
85,0.28,0.046,0.346
86,0.24,0.046,0.527
87,-0.041,0.055,0.648
88,-0.212,0.062,0.725
89,-0.045,0.058,0.747
90,0.274,0.051,0.685
91,0.322,0.05,0.521
92,0.101,0.053,0.307
93,-0.058,0.047,0.12
94,-0.07,0.025,-0.014
95,-0.018,0.001,-0.112
96,-0.0,-0.016,-0.191
97,-0.031,-0.025,-0.252
98,-0.06,-0.033,-0.289
99,-0.058,-0.043,-0.307
100,-0.058,-0.054,-0.316
101,-0.061,-0.061,-0.32
102,-0.065,-0.065,-0.321
103,-0.075,-0.065,-0.323
104,-0.078,-0.062,-0.323
105,-0.074,-0.056,-0.323
106,-0.067,-0.048,-0.32
107,-0.062,-0.037,-0.314
108,-0.065,-0.022,-0.302
109,-0.061,-0.005,-0.278
110,-0.045,0.008,-0.236
111,0.012,0.013,-0.163
112,0.067,0.016,-0.06
113,0.038,0.027,0.062
114,-0.06,0.047,0.2
115,-0.056,0.064,0.368
116,0.18,0.066,0.572
117,0.435,0.062,0.749
118,0.369,0.062,0.793
119,0.0,0.065,0.68
120,-0.157,0.061,0.525
121,-0.071,0.044,0.376
122,0.089,0.027,0.23
123,0.104,0.021,0.078
124,0.021,0.022,-0.057
125,-0.045,0.015,-0.155
126,-0.06,-0.003,-0.221
127,-0.05,-0.022,-0.265
128,-0.052,-0.036,-0.294
129,-0.061,-0.046,-0.31
130,-0.067,-0.055,-0.317
131,-0.069,-0.062,-0.319
132,-0.066,-0.067,-0.319
133,-0.064,-0.068,-0.319
134,-0.067,-0.066,-0.319
135,-0.07,-0.06,-0.32
136,-0.073,-0.052,-0.317
137,-0.064,-0.042,-0.308
138,-0.051,-0.033,-0.289
139,-0.038,-0.02,-0.255
140,-0.039,-0.002,-0.203
141,-0.037,0.02,-0.128
142,0.021,0.035,-0.02
143,0.146,0.035,0.131
144,0.25,0.031,0.312
145,0.118,0.036,0.468
146,-0.146,0.047,0.587
147,-0.223,0.052,0.678
148,0.056,0.048,0.727
149,0.333,0.042,0.671
150,0.27,0.043,0.505
151,0.029,0.045,0.3
152,-0.07,0.033,0.132
153,-0.037,0.011,0.007
154,0.013,-0.009,-0.093
155,0.0,-0.018,-0.179
156,-0.037,-0.022,-0.241
157,-0.06,-0.029,-0.279
158,-0.064,-0.039,-0.301
159,-0.064,-0.05,-0.311
160,-0.066,-0.057,-0.316
161,-0.075,-0.06,-0.318
162,-0.079,-0.062,-0.319
163,-0.079,-0.06,-0.319
164,-0.073,-0.056,-0.318
165,-0.068,-0.05,-0.315
166,-0.064,-0.04,-0.31
167,-0.062,-0.027,-0.298
168,-0.056,-0.013,-0.275
169,-0.025,-0.004,-0.233
170,0.021,-0.002,-0.166
171,0.052,0.003,-0.071
172,0.005,0.017,0.04
173,-0.066,0.039,0.171
174,-0.006,0.053,0.336
175,0.23,0.053,0.534
176,0.411,0.049,0.701
177,0.186,0.051,0.733
178,-0.148,0.054,0.648
179,-0.203,0.047,0.524
180,-0.0,0.032,0.4
181,0.163,0.022,0.258
182,0.129,0.023,0.099
183,0.014,0.024,-0.041
184,-0.04,0.014,-0.14
185,-0.039,-0.005,-0.207
186,-0.032,-0.024,-0.256
187,-0.047,-0.036,-0.287
188,-0.067,-0.046,-0.305
189,-0.073,-0.054,-0.313
190,-0.071,-0.062,-0.315
191,-0.066,-0.067,-0.315
192,-0.064,-0.07,-0.315
193,-0.068,-0.068,-0.316
194,-0.07,-0.063,-0.315
195,-0.072,-0.055,-0.313
196,-0.068,-0.047,-0.305
197,-0.055,-0.038,-0.286
198,-0.041,-0.025,-0.255
199,-0.036,-0.007,-0.204
200,-0.025,0.011,-0.134
201,0.025,0.021,-0.033
202,0.125,0.019,0.108
203,0.145,0.018,0.268
204,-0.029,0.029,0.41
205,-0.218,0.044,0.536
206,-0.126,0.05,0.658
207,0.202,0.048,0.732
208,0.397,0.045,0.686
209,0.215,0.049,0.517
210,-0.009,0.049,0.322
211,-0.069,0.036,0.159
212,0.0,0.016,0.033
213,0.051,0.002,-0.074
214,0.027,-0.001,-0.164
215,-0.026,-0.003,-0.233
216,-0.057,-0.012,-0.274
217,-0.062,-0.026,-0.296
218,-0.063,-0.039,-0.307
219,-0.069,-0.048,-0.313
220,-0.074,-0.055,-0.315
221,-0.076,-0.06,-0.315
222,-0.072,-0.062,-0.314
223,-0.069,-0.061,-0.314
224,-0.065,-0.057,-0.313
225,-0.065,-0.051,-0.308
226,-0.062,-0.042,-0.296
227,-0.059,-0.033,-0.275
228,-0.035,-0.027,-0.235
229,-0.0,-0.024,-0.172
230,0.0,-0.014,-0.086
231,-0.053,0.006,0.016
232,-0.072,0.028,0.145
233,0.034,0.038,0.316
234,0.253,0.036,0.516
235,0.292,0.035,0.671
236,0.02,0.04,0.712
237,-0.221,0.044,0.658
238,-0.132,0.038,0.564
239,0.131,0.028,0.448
240,0.249,0.024,0.295
241,0.132,0.029,0.118
242,0.008,0.028,-0.027
243,-0.04,0.015,-0.13
244,-0.033,-0.005,-0.2
245,-0.035,-0.022,-0.251
246,-0.054,-0.033,-0.284
247,-0.07,-0.041,-0.302
248,-0.073,-0.05,-0.309
249,-0.07,-0.058,-0.311
250,-0.066,-0.063,-0.311
251,-0.066,-0.065,-0.311
252,-0.068,-0.064,-0.311
253,-0.069,-0.059,-0.311
254,-0.071,-0.053,-0.309
255,-0.062,-0.046,-0.301
256,-0.049,-0.037,-0.285
257,-0.042,-0.024,-0.255
258,-0.043,-0.006,-0.208
259,-0.032,0.009,-0.142
260,0.024,0.015,-0.043
261,0.098,0.015,0.092
262,0.078,0.021,0.243
263,-0.09,0.038,0.384
264,-0.172,0.054,0.529
265,-0.003,0.058,0.676
266,0.349,0.054,0.773
267,0.399,0.054,0.717
268,0.157,0.058,0.54
269,-0.055,0.055,0.344
270,-0.059,0.039,0.183
271,0.03,0.02,0.052
272,0.057,0.009,-0.063
273,0.007,0.007,-0.161
274,-0.045,0.002,-0.23
275,-0.058,-0.01,-0.269
276,-0.058,-0.025,-0.29
277,-0.062,-0.038,-0.302
278,-0.065,-0.048,-0.306
279,-0.069,-0.055,-0.308
280,-0.07,-0.059,-0.308
281,-0.07,-0.06,-0.308
282,-0.066,-0.06,-0.308
283,-0.064,-0.056,-0.307
284,-0.062,-0.049,-0.302
285,-0.061,-0.039,-0.292
286,-0.056,-0.03,-0.272
287,-0.029,-0.023,-0.233
288,0.004,-0.015,-0.171
289,-0.009,0.001,-0.092
290,-0.063,0.024,0.005
291,-0.053,0.044,0.136
292,0.105,0.049,0.316
293,0.306,0.046,0.518
294,0.263,0.047,0.669
295,-0.043,0.053,0.72
296,-0.201,0.055,0.693
297,-0.044,0.049,0.611
298,0.216,0.041,0.489
299,0.249,0.041,0.315
300,0.102,0.047,0.128
301,-0.017,0.042,-0.02
302,-0.039,0.022,-0.121
303,-0.029,-0.0,-0.194
304,-0.032,-0.018,-0.245
305,-0.048,-0.03,-0.277
306,-0.066,-0.04,-0.295
307,-0.069,-0.051,-0.302
308,-0.068,-0.06,-0.304
309,-0.066,-0.065,-0.304
310,-0.064,-0.067,-0.304
311,-0.064,-0.066,-0.304
312,-0.065,-0.062,-0.304
313,-0.062,-0.055,-0.301
314,-0.055,-0.047,-0.294
315,-0.048,-0.036,-0.279
316,-0.045,-0.021,-0.252
317,-0.054,-0.002,-0.21
318,-0.041,0.013,-0.146
319,0.018,0.018,-0.048
320,0.076,0.02,0.085
321,0.008,0.03,0.23
322,-0.133,0.049,0.377
323,-0.127,0.063,0.538
324,0.162,0.064,0.714
325,0.465,0.062,0.818
326,0.397,0.064,0.741
327,0.083,0.069,0.548
328,-0.076,0.062,0.356
329,-0.037,0.044,0.195
330,0.055,0.027,0.06
331,0.055,0.02,-0.061
332,-0.005,0.018,-0.159
333,-0.051,0.009,-0.226
334,-0.057,-0.006,-0.264
335,-0.058,-0.023,-0.286
336,-0.061,-0.037,-0.297
337,-0.065,-0.047,-0.301
338,-0.068,-0.055,-0.303
339,-0.069,-0.06,-0.302
340,-0.069,-0.062,-0.302
341,-0.065,-0.062,-0.302
342,-0.059,-0.059,-0.301
343,-0.059,-0.052,-0.297
344,-0.057,-0.042,-0.287
345,-0.047,-0.032,-0.268
346,-0.028,-0.023,-0.231
347,-0.019,-0.011,-0.175
348,-0.047,0.01,-0.101
349,-0.073,0.036,-0.003
350,-0.005,0.053,0.139
351,0.18,0.054,0.329
352,0.335,0.051,0.53
353,0.172,0.055,0.667
354,-0.124,0.062,0.727
355,-0.166,0.063,0.71
356,0.086,0.056,0.636
357,0.295,0.05,0.5
358,0.235,0.053,0.307
359,0.061,0.057,0.117
360,-0.031,0.044,-0.025
361,-0.04,0.019,-0.124
362,-0.027,-0.005,-0.194
363,-0.037,-0.021,-0.244
364,-0.057,-0.034,-0.275
365,-0.069,-0.045,-0.29
366,-0.069,-0.056,-0.297
367,-0.068,-0.064,-0.3
368,-0.066,-0.069,-0.3
369,-0.068,-0.069,-0.3
370,-0.07,-0.067,-0.3
371,-0.07,-0.062,-0.3
372,-0.067,-0.054,-0.298
373,-0.06,-0.044,-0.291
374,-0.055,-0.029,-0.276
375,-0.057,-0.01,-0.251
376,-0.065,0.009,-0.211
377,-0.031,0.027,-0.144
378,0.041,0.045,-0.043
379,0.069,0.062,0.086
380,-0.02,0.076,0.227
381,-0.114,0.088,0.377
382,0.001,0.098,0.555
383,0.327,0.104,0.739
384,0.57,0.106,0.831
385,0.321,0.105,0.718
386,0.004,0.1,0.526
387,-0.084,0.091,0.343
388,0.006,0.078,0.191
389,0.075,0.062,0.053
390,0.041,0.043,-0.07
391,-0.026,0.022,-0.163
392,-0.053,-0.001,-0.222
393,-0.053,-0.024,-0.258
394,-0.051,-0.045,-0.278
395,-0.057,-0.065,-0.29
396,-0.067,-0.079,-0.295
397,-0.069,-0.088,-0.296
398,-0.068,-0.087,-0.296
399,-0.064,-0.076,-0.296
400,-0.062,-0.049,-0.296
