lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.525,0.535,0.857
2,0.156,0.372,0.647
3,0.002,0.237,0.438
4,0.002,0.127,0.251
5,0.061,0.04,0.09
6,0.042,-0.027,-0.052
7,-0.016,-0.078,-0.163
8,-0.06,-0.113,-0.238
9,-0.072,-0.135,-0.285
10,-0.065,-0.147,-0.312
11,-0.07,-0.149,-0.328
12,-0.089,-0.144,-0.338
13,-0.094,-0.132,-0.343
14,-0.092,-0.117,-0.343
15,-0.082,-0.098,-0.342
16,-0.073,-0.077,-0.34
17,-0.079,-0.054,-0.339
18,-0.089,-0.032,-0.335
19,-0.085,-0.009,-0.323
20,-0.063,0.012,-0.3
21,-0.032,0.032,-0.259
22,-0.06,0.049,-0.203
23,-0.045,0.064,-0.116
24,0.022,0.077,0.008
25,0.12,0.086,0.171
26,0.252,0.08,0.372
27,0.291,0.078,0.571
28,0.081,0.082,0.71
29,-0.072,0.086,0.8
30,-0.049,0.085,0.805
31,0.155,0.08,0.717
32,0.31,0.076,0.566
33,0.198,0.074,0.357
34,0.068,0.068,0.163
35,-0.02,0.048,0.005
36,-0.039,0.021,-0.112
37,-0.023,-0.005,-0.195
38,-0.037,-0.024,-0.257
39,-0.065,-0.038,-0.297
40,-0.078,-0.051,-0.319
41,-0.082,-0.064,-0.33
42,-0.073,-0.073,-0.335
43,-0.078,-0.078,-0.338
44,-0.091,-0.079,-0.341
45,-0.098,-0.076,-0.341
46,-0.096,-0.069,-0.34
47,-0.087,-0.06,-0.335
48,-0.072,-0.045,-0.325
49,-0.068,-0.026,-0.309
50,-0.073,-0.006,-0.283
51,-0.054,0.012,-0.236
52,0.005,0.024,-0.157
53,0.07,0.032,-0.047
54,0.038,0.045,0.084
55,-0.025,0.064,0.237
56,0.008,0.083,0.416
57,0.168,0.093,0.613
58,0.397,0.093,0.785
59,0.451,0.093,0.851
60,0.206,0.093,0.757
61,-0.007,0.087,0.586
62,-0.077,0.072,0.405
63,0.009,0.054,0.238
64,0.07,0.038,0.085
65,0.021,0.029,-0.054
66,-0.032,0.02,-0.16
67,-0.058,0.002,-0.23
68,-0.056,-0.018,-0.275
69,-0.052,-0.038,-0.303
70,-0.062,-0.053,-0.32
71,-0.084,-0.063,-0.331
72,-0.088,-0.071,-0.336
73,-0.087,-0.077,-0.337
74,-0.078,-0.078,-0.336
75,-0.076,-0.075,-0.335
76,-0.084,-0.068,-0.334
77,-0.089,-0.056,-0.33
78,-0.081,-0.044,-0.319
79,-0.058,-0.03,-0.297
80,-0.025,-0.014,-0.256
81,-0.026,0.009,-0.199
82,-0.025,0.034,-0.116
83,0.037,0.054,0.003
84,0.147,0.063,0.162
85,0.25,0.062,0.351
86,0.201,0.065,0.525
87,0.011,0.071,0.657
88,-0.071,0.075,0.745
89,-0.008,0.074,0.757
90,0.206,0.068,0.683
91,0.274,0.064,0.527
92,0.12,0.061,0.325
93,0.015,0.051,0.144
94,-0.046,0.03,-0.002
95,-0.024,0.007,-0.109
96,-0.007,-0.013,-0.189
97,-0.038,-0.028,-0.252
98,-0.079,-0.04,-0.293
99,-0.077,-0.052,-0.314
100,-0.077,-0.063,-0.324
101,-0.069,-0.072,-0.328
102,-0.078,-0.076,-0.332
103,-0.092,-0.075,-0.335
104,-0.093,-0.072,-0.335
105,-0.09,-0.065,-0.333
106,-0.077,-0.056,-0.327
107,-0.069,-0.042,-0.32
108,-0.077,-0.025,-0.307
109,-0.066,-0.006,-0.28
110,-0.038,0.008,-0.234
111,0.023,0.018,-0.158
112,0.065,0.026,-0.054
113,0.031,0.04,0.068
114,-0.01,0.058,0.214
115,0.049,0.075,0.387
116,0.191,0.081,0.57
117,0.372,0.081,0.728
118,0.299,0.081,0.77
119,0.056,0.081,0.691
120,-0.023,0.074,0.554
121,-0.03,0.06,0.391
122,0.053,0.044,0.235
123,0.08,0.034,0.085
124,0.024,0.027,-0.049
125,-0.033,0.015,-0.149
126,-0.057,-0.002,-0.219
127,-0.036,-0.021,-0.264
128,-0.042,-0.038,-0.295
129,-0.07,-0.051,-0.315
130,-0.082,-0.061,-0.324
131,-0.087,-0.07,-0.329
132,-0.082,-0.075,-0.33
133,-0.073,-0.077,-0.329
134,-0.077,-0.074,-0.33
135,-0.087,-0.067,-0.329
136,-0.086,-0.057,-0.324
137,-0.075,-0.046,-0.314
138,-0.054,-0.033,-0.292
139,-0.04,-0.017,-0.255
140,-0.04,0.004,-0.202
141,-0.013,0.025,-0.12
142,0.051,0.041,-0.008
143,0.142,0.046,0.141
144,0.216,0.048,0.312
145,0.092,0.056,0.463
146,-0.057,0.063,0.591
147,-0.065,0.068,0.684
148,0.084,0.067,0.708
149,0.25,0.063,0.646
150,0.205,0.06,0.495
151,0.076,0.057,0.313
152,0.006,0.045,0.149
153,-0.009,0.025,0.015
154,0.02,0.006,-0.089
155,0.005,-0.007,-0.176
156,-0.039,-0.016,-0.241
157,-0.062,-0.026,-0.281
158,-0.069,-0.038,-0.304
159,-0.067,-0.049,-0.316
160,-0.065,-0.058,-0.322
161,-0.083,-0.064,-0.327
162,-0.093,-0.066,-0.329
163,-0.094,-0.065,-0.329
164,-0.086,-0.062,-0.328
165,-0.071,-0.055,-0.323
166,-0.066,-0.044,-0.316
167,-0.072,-0.031,-0.304
168,-0.061,-0.017,-0.279
169,-0.021,-0.007,-0.233
170,0.021,-0.001,-0.164
171,0.042,0.008,-0.07
172,0.014,0.024,0.043
173,0.006,0.042,0.183
174,0.059,0.054,0.345
175,0.185,0.057,0.522
176,0.302,0.058,0.67
177,0.133,0.06,0.709
178,-0.055,0.06,0.652
179,-0.087,0.053,0.539
180,0.002,0.041,0.402
181,0.113,0.03,0.256
182,0.107,0.025,0.103
183,0.029,0.022,-0.034
184,-0.023,0.01,-0.136
185,-0.038,-0.007,-0.208
186,-0.035,-0.025,-0.258
187,-0.045,-0.04,-0.29
188,-0.071,-0.051,-0.311
189,-0.088,-0.06,-0.321
190,-0.088,-0.068,-0.325
191,-0.079,-0.074,-0.325
192,-0.072,-0.076,-0.325
193,-0.078,-0.074,-0.325
194,-0.089,-0.068,-0.325
195,-0.085,-0.06,-0.32
196,-0.071,-0.05,-0.31
197,-0.047,-0.038,-0.29
198,-0.039,-0.024,-0.257
199,-0.042,-0.006,-0.206
200,-0.014,0.011,-0.131
201,0.04,0.022,-0.026
202,0.109,0.025,0.114
203,0.113,0.03,0.268
204,-0.011,0.041,0.412
205,-0.092,0.052,0.55
206,-0.043,0.059,0.663
207,0.146,0.059,0.71
208,0.304,0.058,0.66
209,0.186,0.057,0.508
210,0.047,0.053,0.331
211,-0.013,0.039,0.171
212,0.005,0.022,0.037
213,0.045,0.007,-0.07
214,0.033,-0.001,-0.161
215,-0.023,-0.007,-0.233
216,-0.058,-0.016,-0.277
217,-0.074,-0.029,-0.301
218,-0.07,-0.043,-0.313
219,-0.076,-0.053,-0.32
220,-0.086,-0.06,-0.324
221,-0.091,-0.064,-0.326
222,-0.088,-0.065,-0.325
223,-0.076,-0.064,-0.323
224,-0.064,-0.06,-0.319
225,-0.068,-0.052,-0.313
226,-0.072,-0.041,-0.301
227,-0.065,-0.031,-0.277
228,-0.033,-0.023,-0.233
229,0.003,-0.015,-0.168
230,0.0,-0.002,-0.082
231,-0.018,0.016,0.025
232,0.015,0.035,0.163
233,0.089,0.047,0.328
234,0.202,0.049,0.506
235,0.211,0.05,0.646
236,0.023,0.054,0.696
237,-0.096,0.055,0.666
238,-0.069,0.05,0.568
239,0.091,0.043,0.441
240,0.192,0.037,0.291
241,0.129,0.035,0.126
242,0.041,0.03,-0.016
243,-0.018,0.016,-0.123
244,-0.034,-0.003,-0.199
245,-0.029,-0.022,-0.251
246,-0.05,-0.036,-0.286
247,-0.075,-0.046,-0.306
248,-0.083,-0.056,-0.316
249,-0.087,-0.065,-0.32
250,-0.078,-0.071,-0.32
251,-0.073,-0.074,-0.32
252,-0.083,-0.072,-0.322
253,-0.09,-0.067,-0.321
254,-0.088,-0.06,-0.317
255,-0.068,-0.051,-0.306
256,-0.042,-0.04,-0.285
257,-0.035,-0.024,-0.255
258,-0.042,-0.008,-0.208
259,-0.02,0.006,-0.137
260,0.023,0.015,-0.035
261,0.068,0.02,0.097
262,0.032,0.03,0.244
263,-0.058,0.045,0.397
264,-0.047,0.059,0.556
265,0.054,0.065,0.687
266,0.264,0.065,0.752
267,0.322,0.064,0.695
268,0.164,0.064,0.537
269,0.03,0.058,0.362
270,-0.03,0.044,0.196
271,0.015,0.028,0.059
272,0.057,0.015,-0.055
273,0.024,0.009,-0.154
274,-0.036,0.002,-0.228
275,-0.056,-0.01,-0.271
276,-0.067,-0.026,-0.295
277,-0.066,-0.041,-0.307
278,-0.076,-0.052,-0.314
279,-0.087,-0.06,-0.319
280,-0.088,-0.065,-0.32
281,-0.082,-0.068,-0.319
282,-0.072,-0.067,-0.317
283,-0.068,-0.064,-0.314
284,-0.071,-0.056,-0.308
285,-0.073,-0.046,-0.297
286,-0.068,-0.036,-0.274
287,-0.034,-0.026,-0.232
288,0.006,-0.014,-0.167
289,-0.009,0.005,-0.087
290,-0.031,0.025,0.018
291,0.016,0.044,0.158
292,0.114,0.052,0.331
293,0.235,0.054,0.519
294,0.162,0.057,0.659
295,-0.026,0.061,0.721
296,-0.076,0.062,0.706
297,-0.009,0.057,0.612
298,0.165,0.052,0.482
299,0.227,0.049,0.318
300,0.136,0.05,0.141
301,0.039,0.042,-0.006
302,-0.022,0.024,-0.117
303,-0.03,0.003,-0.193
304,-0.034,-0.016,-0.245
305,-0.058,-0.03,-0.28
306,-0.077,-0.043,-0.3
307,-0.083,-0.054,-0.31
308,-0.083,-0.064,-0.314
309,-0.074,-0.07,-0.314
310,-0.077,-0.073,-0.314
311,-0.085,-0.072,-0.315
312,-0.085,-0.067,-0.314
313,-0.078,-0.061,-0.309
314,-0.058,-0.052,-0.298
315,-0.044,-0.041,-0.28
316,-0.05,-0.025,-0.252
317,-0.051,-0.009,-0.206
318,-0.026,0.005,-0.136
319,0.022,0.012,-0.033
320,0.053,0.019,0.099
321,-0.021,0.031,0.244
322,-0.09,0.047,0.403
323,-0.033,0.06,0.568
324,0.146,0.065,0.715
325,0.374,0.065,0.789
326,0.32,0.065,0.721
327,0.112,0.065,0.553
328,-0.002,0.056,0.372
329,-0.026,0.04,0.205
330,0.03,0.024,0.064
331,0.028,0.014,-0.06
332,-0.014,0.008,-0.159
333,-0.051,-0.002,-0.226
334,-0.064,-0.016,-0.266
335,-0.067,-0.033,-0.289
336,-0.07,-0.048,-0.301
337,-0.082,-0.059,-0.308
338,-0.089,-0.068,-0.312
339,-0.085,-0.073,-0.312
340,-0.084,-0.076,-0.312
341,-0.073,-0.075,-0.31
342,-0.071,-0.07,-0.308
343,-0.075,-0.062,-0.302
344,-0.071,-0.052,-0.291
345,-0.062,-0.041,-0.269
346,-0.038,-0.03,-0.229
347,-0.032,-0.014,-0.171
348,-0.051,0.007,-0.092
349,-0.034,0.031,0.017
350,0.041,0.048,0.163
351,0.164,0.053,0.343
352,0.251,0.054,0.528
353,0.105,0.058,0.66
354,-0.049,0.063,0.735
355,-0.073,0.063,0.719
356,0.063,0.06,0.634
357,0.231,0.057,0.498
358,0.209,0.057,0.316
359,0.104,0.057,0.134
360,0.012,0.043,-0.012
361,-0.031,0.02,-0.118
362,-0.028,-0.004,-0.191
363,-0.043,-0.025,-0.243
364,-0.068,-0.042,-0.277
365,-0.084,-0.056,-0.295
366,-0.085,-0.068,-0.304
367,-0.081,-0.077,-0.308
368,-0.074,-0.083,-0.308
369,-0.082,-0.084,-0.31
370,-0.089,-0.081,-0.31
371,-0.089,-0.075,-0.308
372,-0.083,-0.066,-0.304
373,-0.069,-0.054,-0.294
374,-0.065,-0.037,-0.278
375,-0.069,-0.017,-0.251
376,-0.075,0.004,-0.208
377,-0.041,0.025,-0.137
378,0.013,0.046,-0.034
379,0.018,0.065,0.094
380,-0.042,0.082,0.238
381,-0.035,0.096,0.403
382,0.074,0.108,0.574
383,0.319,0.115,0.733
384,0.511,0.119,0.806
385,0.321,0.118,0.714
386,0.115,0.113,0.549
387,0.009,0.104,0.369
388,0.007,0.09,0.203
389,0.043,0.073,0.061
390,0.027,0.052,-0.062
391,-0.022,0.028,-0.157
392,-0.051,0.003,-0.219
393,-0.063,-0.024,-0.259
394,-0.06,-0.049,-0.281
395,-0.068,-0.072,-0.295
396,-0.083,-0.091,-0.303
397,-0.088,-0.103,-0.306
398,-0.088,-0.106,-0.307
399,-0.081,-0.097,-0.306
400,-0.075,-0.073,-0.305
