lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.544,0.528,0.851
2,0.116,0.369,0.62
3,-0.038,0.239,0.409
4,0.027,0.134,0.237
5,0.094,0.052,0.081
6,0.058,-0.011,-0.061
7,-0.0,-0.058,-0.168
8,-0.044,-0.089,-0.24
9,-0.047,-0.109,-0.284
10,-0.038,-0.117,-0.307
11,-0.04,-0.118,-0.319
12,-0.053,-0.111,-0.325
13,-0.056,-0.099,-0.327
14,-0.05,-0.083,-0.326
15,-0.04,-0.064,-0.324
16,-0.036,-0.044,-0.323
17,-0.047,-0.022,-0.324
18,-0.053,-0.001,-0.321
19,-0.047,0.02,-0.312
20,-0.03,0.039,-0.294
21,-0.002,0.057,-0.256
22,-0.025,0.072,-0.202
23,-0.025,0.085,-0.119
24,0.003,0.095,-0.006
25,0.099,0.103,0.153
26,0.246,0.094,0.356
27,0.317,0.09,0.564
28,0.113,0.095,0.702
29,-0.111,0.101,0.777
30,-0.061,0.099,0.782
31,0.233,0.092,0.711
32,0.37,0.088,0.556
33,0.22,0.089,0.34
34,0.048,0.085,0.14
35,-0.021,0.067,-0.01
36,-0.009,0.041,-0.118
37,0.011,0.018,-0.197
38,-0.014,0.004,-0.258
39,-0.035,-0.006,-0.294
40,-0.048,-0.019,-0.312
41,-0.049,-0.031,-0.319
42,-0.049,-0.04,-0.322
43,-0.048,-0.044,-0.323
44,-0.053,-0.045,-0.323
45,-0.062,-0.043,-0.325
46,-0.061,-0.038,-0.324
47,-0.049,-0.031,-0.32
48,-0.039,-0.019,-0.313
49,-0.037,-0.004,-0.301
50,-0.044,0.014,-0.279
51,-0.036,0.03,-0.236
52,0.025,0.041,-0.161
53,0.088,0.046,-0.051
54,0.079,0.055,0.08
55,-0.003,0.074,0.227
56,-0.028,0.094,0.398
57,0.14,0.1,0.602
58,0.413,0.097,0.797
59,0.474,0.096,0.863
60,0.19,0.097,0.746
61,-0.068,0.094,0.554
62,-0.081,0.08,0.38
63,0.057,0.061,0.227
64,0.11,0.048,0.076
65,0.03,0.042,-0.064
66,-0.034,0.034,-0.167
67,-0.048,0.017,-0.232
68,-0.029,-0.002,-0.271
69,-0.027,-0.02,-0.296
70,-0.043,-0.032,-0.311
71,-0.051,-0.041,-0.317
72,-0.06,-0.049,-0.32
73,-0.054,-0.053,-0.319
74,-0.049,-0.054,-0.318
75,-0.05,-0.052,-0.318
76,-0.058,-0.045,-0.318
77,-0.057,-0.034,-0.316
78,-0.053,-0.022,-0.308
79,-0.035,-0.01,-0.29
80,-0.004,0.004,-0.252
81,-0.006,0.023,-0.196
82,-0.024,0.047,-0.119
83,0.007,0.066,-0.008
84,0.135,0.073,0.152
85,0.26,0.069,0.347
86,0.227,0.07,0.526
87,0.025,0.079,0.652
88,-0.106,0.086,0.729
89,0.019,0.083,0.748
90,0.254,0.075,0.677
91,0.299,0.073,0.517
92,0.116,0.074,0.308
93,-0.011,0.067,0.127
94,-0.032,0.047,-0.007
95,0.016,0.025,-0.105
96,0.013,0.007,-0.188
97,-0.026,-0.004,-0.249
98,-0.051,-0.015,-0.286
99,-0.049,-0.027,-0.302
100,-0.052,-0.039,-0.31
101,-0.054,-0.048,-0.313
102,-0.053,-0.053,-0.313
103,-0.062,-0.055,-0.315
104,-0.064,-0.054,-0.315
105,-0.056,-0.049,-0.314
106,-0.052,-0.043,-0.311
107,-0.05,-0.032,-0.306
108,-0.056,-0.018,-0.296
109,-0.056,-0.002,-0.273
110,-0.048,0.011,-0.232
111,0.009,0.019,-0.16
112,0.071,0.024,-0.054
113,0.046,0.036,0.067
114,-0.039,0.054,0.204
115,-0.03,0.069,0.37
116,0.167,0.074,0.568
117,0.375,0.072,0.739
118,0.328,0.074,0.781
119,0.046,0.077,0.679
120,-0.082,0.073,0.527
121,-0.027,0.058,0.377
122,0.097,0.042,0.231
123,0.108,0.036,0.08
124,0.032,0.033,-0.054
125,-0.031,0.025,-0.152
126,-0.04,0.009,-0.217
127,-0.023,-0.008,-0.259
128,-0.034,-0.022,-0.288
129,-0.06,-0.033,-0.304
130,-0.064,-0.041,-0.309
131,-0.061,-0.049,-0.31
132,-0.054,-0.055,-0.31
133,-0.055,-0.058,-0.31
134,-0.059,-0.058,-0.311
135,-0.063,-0.054,-0.31
136,-0.064,-0.047,-0.308
137,-0.062,-0.039,-0.301
138,-0.057,-0.031,-0.285
139,-0.043,-0.02,-0.251
140,-0.039,-0.003,-0.198
141,-0.035,0.016,-0.123
142,0.015,0.03,-0.015
143,0.135,0.033,0.135
144,0.233,0.032,0.313
145,0.121,0.038,0.468
146,-0.105,0.048,0.585
147,-0.16,0.053,0.677
148,0.06,0.05,0.717
149,0.262,0.046,0.658
150,0.215,0.047,0.497
151,0.046,0.048,0.3
152,-0.049,0.038,0.131
153,-0.036,0.018,0.006
154,0.015,-0.0,-0.09
155,0.03,-0.01,-0.169
156,-0.018,-0.016,-0.234
157,-0.047,-0.024,-0.273
158,-0.053,-0.034,-0.293
159,-0.054,-0.043,-0.303
160,-0.055,-0.05,-0.306
161,-0.065,-0.053,-0.309
162,-0.068,-0.054,-0.309
163,-0.071,-0.053,-0.309
164,-0.064,-0.048,-0.307
165,-0.062,-0.041,-0.306
166,-0.063,-0.031,-0.302
167,-0.062,-0.018,-0.292
168,-0.055,-0.004,-0.271
169,-0.024,0.006,-0.229
170,0.022,0.01,-0.16
171,0.052,0.015,-0.066
172,0.011,0.028,0.044
173,-0.042,0.046,0.172
174,0.021,0.058,0.338
175,0.237,0.059,0.533
176,0.374,0.058,0.692
177,0.189,0.06,0.725
178,-0.083,0.061,0.648
179,-0.119,0.056,0.529
180,0.017,0.045,0.4
181,0.133,0.035,0.254
182,0.104,0.033,0.099
183,0.016,0.032,-0.037
184,-0.034,0.021,-0.135
185,-0.034,0.002,-0.202
186,-0.03,-0.016,-0.25
187,-0.045,-0.03,-0.281
188,-0.062,-0.04,-0.298
189,-0.068,-0.05,-0.304
190,-0.066,-0.058,-0.306
191,-0.062,-0.065,-0.307
192,-0.059,-0.068,-0.306
193,-0.06,-0.066,-0.306
194,-0.062,-0.061,-0.305
195,-0.059,-0.054,-0.302
196,-0.058,-0.045,-0.296
197,-0.055,-0.035,-0.281
198,-0.046,-0.022,-0.251
199,-0.043,-0.004,-0.202
200,-0.026,0.014,-0.132
201,0.026,0.024,-0.032
202,0.1,0.024,0.106
203,0.114,0.025,0.263
204,-0.01,0.036,0.409
205,-0.143,0.048,0.536
206,-0.083,0.053,0.652
207,0.194,0.052,0.722
208,0.35,0.05,0.675
209,0.207,0.051,0.513
210,0.007,0.05,0.322
211,-0.04,0.038,0.161
212,0.011,0.021,0.037
213,0.051,0.009,-0.068
214,0.024,0.006,-0.16
215,-0.026,0.002,-0.229
216,-0.057,-0.007,-0.271
217,-0.065,-0.02,-0.293
218,-0.066,-0.033,-0.302
219,-0.065,-0.043,-0.306
220,-0.067,-0.051,-0.307
221,-0.073,-0.057,-0.308
222,-0.068,-0.061,-0.307
223,-0.059,-0.061,-0.305
224,-0.053,-0.058,-0.303
225,-0.06,-0.052,-0.301
226,-0.066,-0.043,-0.292
227,-0.069,-0.035,-0.273
228,-0.04,-0.029,-0.234
229,0.001,-0.024,-0.17
230,0.002,-0.014,-0.085
231,-0.034,0.004,0.016
232,-0.043,0.024,0.144
233,0.042,0.034,0.313
234,0.185,0.033,0.504
235,0.21,0.033,0.653
236,0.014,0.038,0.7
237,-0.178,0.041,0.655
238,-0.094,0.037,0.564
239,0.133,0.029,0.448
240,0.222,0.025,0.293
241,0.126,0.027,0.121
242,0.014,0.025,-0.022
243,-0.027,0.012,-0.124
244,-0.023,-0.006,-0.195
245,-0.028,-0.021,-0.247
246,-0.052,-0.03,-0.282
247,-0.071,-0.037,-0.299
248,-0.074,-0.045,-0.305
249,-0.067,-0.052,-0.307
250,-0.057,-0.056,-0.305
251,-0.054,-0.058,-0.304
252,-0.065,-0.056,-0.305
253,-0.065,-0.051,-0.305
254,-0.068,-0.044,-0.304
255,-0.059,-0.036,-0.297
256,-0.036,-0.027,-0.279
257,-0.028,-0.014,-0.251
258,-0.037,0.001,-0.207
259,-0.03,0.014,-0.142
260,0.019,0.021,-0.044
261,0.085,0.024,0.089
262,0.079,0.032,0.24
263,-0.033,0.048,0.387
264,-0.082,0.063,0.532
265,0.046,0.066,0.674
266,0.3,0.063,0.76
267,0.345,0.063,0.707
268,0.147,0.066,0.534
269,-0.041,0.062,0.343
270,-0.047,0.048,0.183
271,0.036,0.031,0.056
272,0.067,0.02,-0.058
273,0.018,0.016,-0.158
274,-0.034,0.01,-0.229
275,-0.049,-0.002,-0.269
276,-0.05,-0.018,-0.29
277,-0.052,-0.032,-0.3
278,-0.056,-0.043,-0.303
279,-0.059,-0.05,-0.305
280,-0.061,-0.056,-0.305
281,-0.062,-0.058,-0.305
282,-0.058,-0.057,-0.304
283,-0.056,-0.054,-0.303
284,-0.061,-0.047,-0.301
285,-0.06,-0.037,-0.292
286,-0.058,-0.027,-0.273
287,-0.027,-0.018,-0.235
288,0.014,-0.008,-0.172
289,-0.007,0.007,-0.095
290,-0.06,0.028,-0.0
291,-0.042,0.046,0.131
292,0.096,0.052,0.31
293,0.264,0.051,0.51
294,0.212,0.053,0.657
295,-0.01,0.061,0.712
296,-0.132,0.065,0.689
297,0.001,0.06,0.61
298,0.208,0.053,0.487
299,0.249,0.053,0.315
300,0.124,0.057,0.132
301,0.009,0.052,-0.015
302,-0.019,0.035,-0.119
303,-0.01,0.015,-0.193
304,-0.02,-0.001,-0.246
305,-0.05,-0.014,-0.281
306,-0.059,-0.024,-0.296
307,-0.059,-0.036,-0.303
308,-0.053,-0.046,-0.304
309,-0.049,-0.053,-0.303
310,-0.05,-0.056,-0.302
311,-0.051,-0.055,-0.301
312,-0.057,-0.052,-0.302
313,-0.056,-0.046,-0.3
314,-0.051,-0.04,-0.294
315,-0.041,-0.031,-0.28
316,-0.041,-0.016,-0.255
317,-0.055,0.001,-0.214
318,-0.043,0.015,-0.15
319,0.023,0.021,-0.05
320,0.085,0.026,0.085
321,0.024,0.038,0.229
322,-0.101,0.055,0.374
323,-0.086,0.068,0.536
324,0.146,0.071,0.706
325,0.404,0.07,0.804
326,0.35,0.072,0.733
327,0.11,0.076,0.548
328,-0.029,0.069,0.357
329,-0.006,0.053,0.196
330,0.067,0.038,0.061
331,0.071,0.032,-0.06
332,0.009,0.029,-0.16
333,-0.042,0.021,-0.229
334,-0.047,0.007,-0.267
335,-0.042,-0.009,-0.287
336,-0.041,-0.022,-0.296
337,-0.047,-0.033,-0.3
338,-0.053,-0.041,-0.301
339,-0.06,-0.047,-0.301
340,-0.058,-0.05,-0.3
341,-0.054,-0.05,-0.299
342,-0.054,-0.047,-0.299
343,-0.053,-0.04,-0.295
344,-0.048,-0.031,-0.286
345,-0.033,-0.022,-0.268
346,-0.012,-0.014,-0.232
347,-0.007,-0.002,-0.176
348,-0.038,0.018,-0.103
349,-0.054,0.041,-0.003
350,0.011,0.057,0.138
351,0.178,0.06,0.326
352,0.301,0.059,0.522
353,0.149,0.063,0.657
354,-0.092,0.07,0.719
355,-0.109,0.072,0.708
356,0.1,0.067,0.631
357,0.263,0.063,0.493
358,0.223,0.066,0.304
359,0.091,0.068,0.12
360,-0.002,0.056,-0.023
361,-0.022,0.033,-0.124
362,-0.007,0.01,-0.194
363,-0.017,-0.006,-0.245
364,-0.051,-0.02,-0.278
365,-0.059,-0.032,-0.292
366,-0.057,-0.044,-0.298
367,-0.051,-0.054,-0.298
368,-0.047,-0.059,-0.298
369,-0.051,-0.06,-0.297
370,-0.06,-0.058,-0.298
371,-0.064,-0.054,-0.298
372,-0.058,-0.047,-0.296
373,-0.05,-0.037,-0.289
374,-0.048,-0.023,-0.276
375,-0.052,-0.005,-0.252
376,-0.067,0.013,-0.213
377,-0.043,0.031,-0.147
378,0.017,0.048,-0.044
379,0.049,0.064,0.086
380,-0.019,0.079,0.226
381,-0.083,0.091,0.378
382,0.04,0.101,0.553
383,0.325,0.107,0.732
384,0.528,0.11,0.815
385,0.302,0.11,0.708
386,0.036,0.105,0.522
387,-0.038,0.097,0.343
388,0.037,0.085,0.193
389,0.083,0.07,0.055
390,0.046,0.052,-0.07
391,-0.018,0.031,-0.166
392,-0.049,0.01,-0.226
393,-0.047,-0.012,-0.262
394,-0.048,-0.034,-0.282
395,-0.054,-0.053,-0.292
396,-0.062,-0.068,-0.296
397,-0.062,-0.077,-0.296
398,-0.058,-0.077,-0.295
399,-0.05,-0.067,-0.293
400,-0.048,-0.043,-0.293
