lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.575,0.571,0.857
2,0.223,0.403,0.645
3,0.054,0.263,0.435
4,0.022,0.148,0.247
5,0.046,0.055,0.085
6,0.041,-0.017,-0.054
7,-0.006,-0.072,-0.164
8,-0.058,-0.111,-0.242
9,-0.077,-0.137,-0.292
10,-0.071,-0.151,-0.318
11,-0.08,-0.156,-0.336
12,-0.097,-0.152,-0.346
13,-0.1,-0.142,-0.35
14,-0.096,-0.126,-0.35
15,-0.091,-0.106,-0.349
16,-0.084,-0.084,-0.347
17,-0.088,-0.06,-0.346
18,-0.096,-0.035,-0.343
19,-0.088,-0.01,-0.33
20,-0.064,0.014,-0.306
21,-0.045,0.037,-0.266
22,-0.061,0.058,-0.208
23,-0.022,0.076,-0.116
24,0.066,0.092,0.012
25,0.168,0.104,0.176
26,0.266,0.102,0.368
27,0.274,0.101,0.561
28,0.118,0.105,0.708
29,-0.016,0.108,0.802
30,0.017,0.107,0.805
31,0.175,0.104,0.711
32,0.275,0.099,0.555
33,0.216,0.094,0.357
34,0.105,0.083,0.167
35,0.007,0.061,0.007
36,-0.024,0.031,-0.112
37,-0.021,0.003,-0.198
38,-0.036,-0.02,-0.26
39,-0.065,-0.038,-0.302
40,-0.084,-0.054,-0.326
41,-0.085,-0.067,-0.337
42,-0.083,-0.077,-0.342
43,-0.086,-0.083,-0.344
44,-0.098,-0.083,-0.346
45,-0.106,-0.078,-0.348
46,-0.103,-0.07,-0.346
47,-0.091,-0.058,-0.341
48,-0.076,-0.04,-0.331
49,-0.069,-0.018,-0.314
50,-0.063,0.004,-0.287
51,-0.038,0.024,-0.237
52,0.01,0.039,-0.16
53,0.053,0.051,-0.051
54,0.037,0.067,0.081
55,0.023,0.087,0.238
56,0.093,0.106,0.424
57,0.241,0.117,0.622
58,0.429,0.121,0.798
59,0.453,0.12,0.86
60,0.243,0.117,0.761
61,0.051,0.109,0.588
62,-0.029,0.093,0.403
63,0.007,0.074,0.233
64,0.043,0.056,0.079
65,0.015,0.043,-0.057
66,-0.022,0.03,-0.16
67,-0.057,0.011,-0.233
68,-0.056,-0.011,-0.279
69,-0.055,-0.032,-0.307
70,-0.058,-0.05,-0.323
71,-0.081,-0.064,-0.335
72,-0.091,-0.074,-0.34
73,-0.089,-0.082,-0.341
74,-0.083,-0.084,-0.34
75,-0.087,-0.081,-0.341
76,-0.094,-0.074,-0.34
77,-0.094,-0.062,-0.335
78,-0.082,-0.047,-0.324
79,-0.055,-0.031,-0.3
80,-0.028,-0.01,-0.259
81,-0.018,0.016,-0.198
82,0.006,0.042,-0.111
83,0.074,0.064,0.01
84,0.167,0.074,0.168
85,0.217,0.076,0.349
86,0.186,0.08,0.524
87,0.038,0.085,0.659
88,-0.035,0.089,0.751
89,0.031,0.089,0.759
90,0.19,0.085,0.676
91,0.241,0.081,0.522
92,0.151,0.075,0.33
93,0.061,0.063,0.152
94,0.002,0.042,0.006
95,-0.008,0.017,-0.104
96,-0.008,-0.005,-0.188
97,-0.034,-0.023,-0.252
98,-0.076,-0.038,-0.295
99,-0.075,-0.052,-0.316
100,-0.078,-0.065,-0.328
101,-0.079,-0.074,-0.333
102,-0.082,-0.078,-0.336
103,-0.096,-0.078,-0.339
104,-0.104,-0.074,-0.34
105,-0.097,-0.067,-0.338
106,-0.087,-0.057,-0.333
107,-0.081,-0.042,-0.325
108,-0.077,-0.025,-0.31
109,-0.068,-0.008,-0.282
110,-0.046,0.006,-0.235
111,0.004,0.017,-0.158
112,0.039,0.027,-0.053
113,0.03,0.042,0.071
114,0.026,0.059,0.221
115,0.087,0.075,0.398
116,0.222,0.083,0.585
117,0.347,0.085,0.741
118,0.303,0.085,0.787
119,0.097,0.083,0.702
120,-0.0,0.075,0.56
121,-0.02,0.06,0.392
122,0.034,0.044,0.234
123,0.042,0.032,0.082
124,0.004,0.023,-0.049
125,-0.046,0.011,-0.149
126,-0.06,-0.007,-0.219
127,-0.051,-0.027,-0.266
128,-0.06,-0.046,-0.298
129,-0.077,-0.061,-0.319
130,-0.09,-0.073,-0.329
131,-0.096,-0.082,-0.333
132,-0.09,-0.09,-0.334
133,-0.09,-0.093,-0.335
134,-0.094,-0.091,-0.335
135,-0.095,-0.084,-0.334
136,-0.094,-0.074,-0.329
137,-0.084,-0.062,-0.318
138,-0.069,-0.047,-0.296
139,-0.057,-0.028,-0.258
140,-0.044,-0.006,-0.199
141,-0.011,0.016,-0.115
142,0.05,0.033,-0.001
143,0.127,0.041,0.146
144,0.171,0.046,0.315
145,0.083,0.053,0.47
146,-0.043,0.061,0.604
147,-0.067,0.065,0.701
148,0.06,0.064,0.724
149,0.21,0.062,0.66
150,0.213,0.059,0.511
151,0.112,0.054,0.329
152,0.027,0.041,0.16
153,-0.008,0.021,0.021
154,0.014,0.001,-0.082
155,0.016,-0.014,-0.167
156,-0.023,-0.025,-0.236
157,-0.062,-0.034,-0.282
158,-0.078,-0.045,-0.307
159,-0.086,-0.057,-0.321
160,-0.087,-0.066,-0.328
161,-0.104,-0.071,-0.333
162,-0.111,-0.074,-0.335
163,-0.111,-0.073,-0.335
164,-0.101,-0.07,-0.333
165,-0.092,-0.062,-0.328
166,-0.086,-0.051,-0.32
167,-0.086,-0.038,-0.306
168,-0.069,-0.024,-0.279
169,-0.018,-0.013,-0.229
170,0.024,-0.005,-0.156
171,0.032,0.006,-0.062
172,0.008,0.021,0.051
173,0.02,0.04,0.194
174,0.109,0.054,0.366
175,0.207,0.061,0.543
176,0.275,0.063,0.69
177,0.137,0.064,0.733
178,-0.027,0.061,0.671
179,-0.078,0.054,0.55
180,-0.019,0.042,0.405
181,0.065,0.031,0.257
182,0.1,0.024,0.111
183,0.057,0.017,-0.022
184,-0.025,0.004,-0.13
185,-0.044,-0.014,-0.204
186,-0.042,-0.033,-0.257
187,-0.061,-0.049,-0.292
188,-0.083,-0.062,-0.313
189,-0.097,-0.072,-0.324
190,-0.102,-0.082,-0.329
191,-0.098,-0.089,-0.33
192,-0.094,-0.092,-0.33
193,-0.098,-0.089,-0.33
194,-0.101,-0.083,-0.329
195,-0.099,-0.074,-0.324
196,-0.088,-0.063,-0.313
197,-0.071,-0.05,-0.291
198,-0.055,-0.033,-0.255
199,-0.04,-0.014,-0.2
200,-0.0,0.003,-0.122
201,0.058,0.015,-0.015
202,0.1,0.02,0.12
203,0.079,0.027,0.273
204,-0.009,0.037,0.422
205,-0.095,0.048,0.562
206,-0.03,0.056,0.679
207,0.131,0.058,0.726
208,0.245,0.058,0.67
209,0.184,0.055,0.523
210,0.078,0.049,0.347
211,0.011,0.035,0.182
212,0.012,0.017,0.046
213,0.035,0.001,-0.063
214,0.033,-0.01,-0.154
215,-0.026,-0.018,-0.229
216,-0.072,-0.028,-0.278
217,-0.086,-0.041,-0.304
218,-0.087,-0.054,-0.318
219,-0.094,-0.065,-0.325
220,-0.103,-0.073,-0.329
221,-0.109,-0.077,-0.331
222,-0.108,-0.079,-0.331
223,-0.1,-0.077,-0.329
224,-0.093,-0.072,-0.325
225,-0.091,-0.064,-0.318
226,-0.087,-0.054,-0.304
227,-0.069,-0.044,-0.278
228,-0.044,-0.036,-0.234
229,-0.016,-0.027,-0.167
230,-0.01,-0.013,-0.078
231,-0.015,0.005,0.031
232,0.025,0.024,0.174
233,0.105,0.036,0.343
234,0.197,0.042,0.522
235,0.191,0.045,0.661
236,0.029,0.047,0.713
237,-0.09,0.047,0.679
238,-0.067,0.043,0.577
239,0.051,0.036,0.443
240,0.135,0.029,0.291
241,0.114,0.026,0.131
242,0.05,0.019,-0.008
243,-0.011,0.006,-0.117
244,-0.036,-0.014,-0.197
245,-0.046,-0.033,-0.253
246,-0.064,-0.049,-0.29
247,-0.089,-0.062,-0.311
248,-0.1,-0.073,-0.322
249,-0.098,-0.082,-0.326
250,-0.091,-0.088,-0.327
251,-0.094,-0.089,-0.327
252,-0.098,-0.087,-0.328
253,-0.1,-0.081,-0.326
254,-0.096,-0.072,-0.322
255,-0.079,-0.06,-0.31
256,-0.06,-0.046,-0.29
257,-0.049,-0.029,-0.257
258,-0.043,-0.01,-0.206
259,-0.015,0.005,-0.132
260,0.022,0.016,-0.03
261,0.044,0.023,0.1
262,0.021,0.033,0.249
263,-0.04,0.048,0.404
264,-0.033,0.062,0.56
265,0.073,0.07,0.693
266,0.259,0.073,0.762
267,0.307,0.073,0.707
268,0.199,0.071,0.553
269,0.069,0.063,0.372
270,0.008,0.048,0.204
271,0.022,0.03,0.063
272,0.039,0.016,-0.055
273,0.009,0.007,-0.154
274,-0.041,-0.003,-0.229
275,-0.064,-0.015,-0.274
276,-0.076,-0.031,-0.3
277,-0.083,-0.046,-0.314
278,-0.088,-0.059,-0.321
279,-0.098,-0.069,-0.325
280,-0.102,-0.075,-0.327
281,-0.102,-0.079,-0.327
282,-0.089,-0.079,-0.323
283,-0.084,-0.075,-0.32
284,-0.083,-0.067,-0.314
285,-0.083,-0.058,-0.302
286,-0.074,-0.047,-0.278
287,-0.044,-0.035,-0.236
288,-0.015,-0.02,-0.171
289,-0.022,-0.001,-0.089
290,-0.017,0.022,0.019
291,0.05,0.041,0.165
292,0.141,0.052,0.339
293,0.21,0.056,0.518
294,0.154,0.059,0.658
295,0.002,0.063,0.725
296,-0.07,0.063,0.708
297,-0.009,0.059,0.612
298,0.131,0.054,0.48
299,0.184,0.052,0.316
300,0.143,0.05,0.147
301,0.063,0.041,0.002
302,-0.0,0.023,-0.111
303,-0.026,0.0,-0.193
304,-0.038,-0.021,-0.25
305,-0.063,-0.039,-0.286
306,-0.09,-0.053,-0.308
307,-0.093,-0.066,-0.317
308,-0.092,-0.076,-0.321
309,-0.09,-0.083,-0.322
310,-0.093,-0.086,-0.323
311,-0.095,-0.084,-0.323
312,-0.099,-0.079,-0.321
313,-0.088,-0.07,-0.316
314,-0.067,-0.059,-0.304
315,-0.056,-0.045,-0.285
316,-0.057,-0.027,-0.257
317,-0.053,-0.009,-0.211
318,-0.026,0.006,-0.14
319,0.006,0.016,-0.04
320,0.024,0.025,0.09
321,-0.03,0.039,0.234
322,-0.063,0.055,0.396
323,-0.002,0.069,0.563
324,0.181,0.077,0.72
325,0.365,0.08,0.798
326,0.345,0.08,0.731
327,0.176,0.078,0.564
328,0.041,0.068,0.377
329,-0.005,0.052,0.207
330,0.021,0.036,0.064
331,0.023,0.024,-0.058
332,-0.003,0.016,-0.155
333,-0.049,0.004,-0.228
334,-0.066,-0.012,-0.271
335,-0.073,-0.031,-0.295
336,-0.079,-0.048,-0.309
337,-0.091,-0.062,-0.317
338,-0.099,-0.073,-0.32
339,-0.101,-0.08,-0.322
340,-0.097,-0.084,-0.321
341,-0.085,-0.084,-0.318
342,-0.082,-0.08,-0.315
343,-0.083,-0.072,-0.309
344,-0.08,-0.061,-0.297
345,-0.064,-0.049,-0.274
346,-0.042,-0.035,-0.234
347,-0.041,-0.016,-0.175
348,-0.046,0.008,-0.095
349,-0.012,0.033,0.017
350,0.067,0.052,0.164
351,0.162,0.06,0.34
352,0.215,0.064,0.52
353,0.101,0.068,0.654
354,-0.029,0.072,0.733
355,-0.045,0.073,0.721
356,0.094,0.071,0.634
357,0.221,0.068,0.494
358,0.214,0.068,0.317
359,0.133,0.064,0.143
360,0.041,0.049,-0.004
361,-0.013,0.024,-0.115
362,-0.032,-0.003,-0.194
363,-0.052,-0.026,-0.25
364,-0.073,-0.045,-0.284
365,-0.087,-0.061,-0.302
366,-0.09,-0.074,-0.312
367,-0.091,-0.084,-0.316
368,-0.089,-0.089,-0.317
369,-0.095,-0.09,-0.318
370,-0.098,-0.086,-0.318
371,-0.098,-0.078,-0.316
372,-0.091,-0.067,-0.312
373,-0.078,-0.052,-0.301
374,-0.069,-0.033,-0.284
375,-0.07,-0.011,-0.256
376,-0.075,0.013,-0.213
377,-0.033,0.038,-0.14
378,0.007,0.061,-0.039
379,0.008,0.083,0.087
380,-0.013,0.102,0.234
381,0.009,0.119,0.399
382,0.14,0.131,0.575
383,0.366,0.139,0.739
384,0.511,0.143,0.812
385,0.357,0.141,0.721
386,0.158,0.135,0.552
387,0.042,0.123,0.368
388,0.023,0.106,0.202
389,0.029,0.085,0.057
390,0.016,0.06,-0.064
391,-0.022,0.031,-0.159
392,-0.063,0.001,-0.226
393,-0.072,-0.029,-0.266
394,-0.073,-0.059,-0.289
395,-0.079,-0.086,-0.302
396,-0.093,-0.107,-0.31
397,-0.099,-0.12,-0.314
398,-0.098,-0.121,-0.315
399,-0.092,-0.109,-0.314
400,-0.084,-0.078,-0.312
