lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.503,0.534,0.858
2,0.181,0.371,0.655
3,0.021,0.237,0.446
4,-0.001,0.127,0.25
5,0.046,0.04,0.084
6,0.023,-0.028,-0.057
7,-0.021,-0.078,-0.165
8,-0.063,-0.113,-0.239
9,-0.071,-0.136,-0.286
10,-0.066,-0.148,-0.313
11,-0.075,-0.151,-0.33
12,-0.089,-0.146,-0.34
13,-0.094,-0.135,-0.344
14,-0.09,-0.12,-0.345
15,-0.083,-0.102,-0.344
16,-0.075,-0.082,-0.342
17,-0.081,-0.06,-0.34
18,-0.087,-0.038,-0.336
19,-0.079,-0.016,-0.324
20,-0.063,0.004,-0.302
21,-0.039,0.023,-0.263
22,-0.062,0.04,-0.204
23,-0.044,0.055,-0.116
24,0.012,0.067,0.008
25,0.088,0.076,0.167
26,0.203,0.069,0.366
27,0.227,0.068,0.566
28,0.043,0.072,0.717
29,-0.057,0.075,0.819
30,-0.02,0.074,0.818
31,0.16,0.07,0.725
32,0.311,0.067,0.569
33,0.191,0.067,0.357
34,0.073,0.061,0.162
35,-0.015,0.042,0.004
36,-0.039,0.017,-0.115
37,-0.025,-0.007,-0.2
38,-0.048,-0.025,-0.263
39,-0.072,-0.039,-0.302
40,-0.083,-0.052,-0.323
41,-0.083,-0.064,-0.334
42,-0.077,-0.073,-0.338
43,-0.08,-0.077,-0.341
44,-0.09,-0.077,-0.343
45,-0.095,-0.073,-0.343
46,-0.089,-0.066,-0.341
47,-0.079,-0.057,-0.336
48,-0.062,-0.042,-0.327
49,-0.062,-0.023,-0.311
50,-0.062,-0.004,-0.283
51,-0.047,0.014,-0.236
52,-0.001,0.028,-0.16
53,0.055,0.038,-0.051
54,0.028,0.053,0.079
55,-0.02,0.073,0.237
56,0.029,0.092,0.426
57,0.171,0.103,0.623
58,0.412,0.104,0.803
59,0.454,0.103,0.868
60,0.208,0.101,0.769
61,0.026,0.094,0.597
62,-0.032,0.079,0.413
63,0.029,0.061,0.239
64,0.072,0.047,0.082
65,0.019,0.039,-0.057
66,-0.03,0.029,-0.161
67,-0.054,0.012,-0.232
68,-0.051,-0.008,-0.278
69,-0.05,-0.027,-0.306
70,-0.064,-0.043,-0.324
71,-0.081,-0.055,-0.334
72,-0.088,-0.065,-0.338
73,-0.085,-0.072,-0.339
74,-0.078,-0.075,-0.338
75,-0.075,-0.074,-0.337
76,-0.082,-0.068,-0.336
77,-0.081,-0.059,-0.331
78,-0.072,-0.047,-0.32
79,-0.05,-0.035,-0.298
80,-0.022,-0.018,-0.259
81,-0.018,0.004,-0.2
82,-0.005,0.028,-0.116
83,0.053,0.049,0.001
84,0.137,0.057,0.156
85,0.215,0.057,0.344
86,0.155,0.061,0.523
87,-0.023,0.067,0.665
88,-0.086,0.071,0.762
89,-0.006,0.07,0.767
90,0.2,0.065,0.689
91,0.252,0.061,0.529
92,0.122,0.058,0.329
93,0.034,0.047,0.149
94,-0.022,0.026,0.002
95,-0.017,0.004,-0.109
96,-0.006,-0.015,-0.193
97,-0.037,-0.029,-0.256
98,-0.071,-0.039,-0.296
99,-0.071,-0.051,-0.316
100,-0.074,-0.061,-0.327
101,-0.071,-0.068,-0.331
102,-0.08,-0.071,-0.335
103,-0.09,-0.07,-0.336
104,-0.089,-0.066,-0.336
105,-0.085,-0.059,-0.334
106,-0.078,-0.05,-0.33
107,-0.072,-0.037,-0.322
108,-0.075,-0.021,-0.308
109,-0.07,-0.005,-0.282
110,-0.046,0.008,-0.237
111,0.015,0.016,-0.162
112,0.06,0.024,-0.059
113,0.04,0.038,0.065
114,0.017,0.056,0.215
115,0.072,0.071,0.393
116,0.204,0.078,0.578
117,0.357,0.078,0.737
118,0.28,0.078,0.779
119,0.034,0.078,0.696
120,-0.034,0.07,0.559
121,-0.029,0.056,0.393
122,0.047,0.041,0.232
123,0.077,0.03,0.079
124,0.016,0.024,-0.054
125,-0.033,0.012,-0.154
126,-0.059,-0.007,-0.224
127,-0.058,-0.026,-0.271
128,-0.052,-0.043,-0.3
129,-0.067,-0.055,-0.318
130,-0.078,-0.066,-0.327
131,-0.084,-0.074,-0.332
132,-0.081,-0.079,-0.333
133,-0.078,-0.081,-0.333
134,-0.081,-0.078,-0.332
135,-0.087,-0.07,-0.331
136,-0.084,-0.059,-0.327
137,-0.07,-0.047,-0.316
138,-0.059,-0.033,-0.296
139,-0.041,-0.016,-0.26
140,-0.047,0.004,-0.207
141,-0.017,0.023,-0.126
142,0.046,0.038,-0.016
143,0.128,0.043,0.131
144,0.198,0.045,0.307
145,0.088,0.053,0.467
146,-0.038,0.061,0.607
147,-0.051,0.065,0.707
148,0.062,0.064,0.727
149,0.268,0.061,0.665
150,0.21,0.057,0.505
151,0.057,0.054,0.314
152,0.003,0.041,0.147
153,-0.015,0.021,0.01
154,0.007,0.002,-0.097
155,-0.007,-0.014,-0.184
156,-0.039,-0.024,-0.247
157,-0.062,-0.035,-0.286
158,-0.074,-0.046,-0.31
159,-0.076,-0.057,-0.321
160,-0.074,-0.065,-0.327
161,-0.089,-0.07,-0.331
162,-0.09,-0.071,-0.332
163,-0.089,-0.069,-0.332
164,-0.085,-0.064,-0.33
165,-0.079,-0.056,-0.327
166,-0.078,-0.044,-0.321
167,-0.081,-0.03,-0.308
168,-0.063,-0.015,-0.283
169,-0.024,-0.003,-0.238
170,0.011,0.005,-0.17
171,0.034,0.016,-0.077
172,0.012,0.031,0.038
173,0.019,0.049,0.183
174,0.093,0.063,0.353
175,0.198,0.066,0.534
176,0.347,0.066,0.693
177,0.16,0.068,0.73
178,-0.009,0.068,0.674
179,-0.059,0.06,0.555
180,-0.014,0.049,0.403
181,0.089,0.04,0.249
182,0.089,0.034,0.094
183,0.028,0.03,-0.04
184,-0.018,0.016,-0.141
185,-0.038,-0.002,-0.212
186,-0.04,-0.022,-0.263
187,-0.052,-0.038,-0.295
188,-0.075,-0.051,-0.314
189,-0.082,-0.063,-0.323
190,-0.081,-0.072,-0.326
191,-0.078,-0.079,-0.327
192,-0.072,-0.081,-0.327
193,-0.079,-0.079,-0.327
194,-0.083,-0.073,-0.326
195,-0.081,-0.064,-0.323
196,-0.073,-0.054,-0.313
197,-0.053,-0.041,-0.294
198,-0.046,-0.025,-0.262
199,-0.043,-0.006,-0.211
200,-0.014,0.011,-0.136
201,0.03,0.024,-0.034
202,0.093,0.027,0.105
203,0.091,0.032,0.263
204,-0.032,0.041,0.415
205,-0.079,0.051,0.566
206,-0.006,0.057,0.682
207,0.16,0.058,0.726
208,0.314,0.057,0.675
209,0.183,0.056,0.517
210,0.073,0.052,0.338
211,-0.003,0.038,0.17
212,-0.004,0.021,0.031
213,0.025,0.007,-0.079
214,0.006,-0.002,-0.171
215,-0.03,-0.008,-0.237
216,-0.063,-0.019,-0.28
217,-0.081,-0.032,-0.305
218,-0.076,-0.046,-0.316
219,-0.078,-0.057,-0.322
220,-0.085,-0.064,-0.326
221,-0.087,-0.069,-0.327
222,-0.083,-0.07,-0.327
223,-0.082,-0.069,-0.326
224,-0.074,-0.064,-0.323
225,-0.076,-0.056,-0.318
226,-0.07,-0.045,-0.304
227,-0.061,-0.035,-0.281
228,-0.036,-0.025,-0.24
229,-0.007,-0.015,-0.176
230,-0.005,-0.0,-0.089
231,-0.016,0.019,0.02
232,0.015,0.038,0.161
233,0.088,0.051,0.329
234,0.206,0.053,0.514
235,0.212,0.056,0.66
236,0.02,0.058,0.714
237,-0.072,0.058,0.685
238,-0.04,0.053,0.583
239,0.096,0.046,0.447
240,0.197,0.04,0.291
241,0.129,0.039,0.122
242,0.048,0.034,-0.02
243,-0.013,0.021,-0.125
244,-0.032,0.004,-0.202
245,-0.03,-0.014,-0.254
246,-0.054,-0.029,-0.289
247,-0.071,-0.04,-0.308
248,-0.083,-0.052,-0.318
249,-0.086,-0.061,-0.323
250,-0.077,-0.068,-0.323
251,-0.076,-0.071,-0.323
252,-0.079,-0.071,-0.324
253,-0.079,-0.066,-0.323
254,-0.075,-0.06,-0.319
255,-0.064,-0.051,-0.309
256,-0.047,-0.039,-0.29
257,-0.038,-0.024,-0.259
258,-0.031,-0.008,-0.21
259,-0.006,0.007,-0.138
260,0.026,0.015,-0.038
261,0.064,0.021,0.094
262,0.029,0.031,0.244
263,-0.061,0.046,0.399
264,-0.053,0.059,0.562
265,0.031,0.066,0.688
266,0.249,0.066,0.756
267,0.3,0.065,0.702
268,0.17,0.065,0.545
269,0.062,0.058,0.366
270,0.009,0.043,0.197
271,0.024,0.027,0.053
272,0.049,0.014,-0.062
273,0.01,0.007,-0.159
274,-0.04,0.0,-0.23
275,-0.059,-0.012,-0.272
276,-0.07,-0.026,-0.296
277,-0.069,-0.04,-0.309
278,-0.077,-0.052,-0.316
279,-0.085,-0.06,-0.32
280,-0.088,-0.066,-0.321
281,-0.086,-0.069,-0.322
282,-0.077,-0.07,-0.32
283,-0.077,-0.067,-0.318
284,-0.077,-0.061,-0.312
285,-0.074,-0.052,-0.3
286,-0.071,-0.043,-0.278
287,-0.046,-0.034,-0.238
288,-0.016,-0.023,-0.176
289,-0.022,-0.006,-0.095
290,-0.022,0.014,0.012
291,0.031,0.033,0.153
292,0.111,0.043,0.327
293,0.224,0.046,0.516
294,0.146,0.049,0.658
295,-0.04,0.054,0.727
296,-0.097,0.054,0.723
297,-0.028,0.051,0.624
298,0.142,0.046,0.487
299,0.204,0.042,0.318
300,0.122,0.042,0.14
301,0.045,0.034,-0.004
302,-0.008,0.016,-0.114
303,-0.027,-0.004,-0.194
304,-0.034,-0.022,-0.247
305,-0.054,-0.036,-0.282
306,-0.074,-0.047,-0.301
307,-0.081,-0.057,-0.31
308,-0.081,-0.065,-0.315
309,-0.078,-0.07,-0.316
310,-0.078,-0.071,-0.317
311,-0.082,-0.068,-0.317
312,-0.084,-0.062,-0.316
313,-0.081,-0.054,-0.312
314,-0.066,-0.044,-0.302
315,-0.049,-0.031,-0.284
316,-0.048,-0.015,-0.255
317,-0.043,0.001,-0.208
318,-0.02,0.015,-0.138
319,0.019,0.022,-0.037
320,0.063,0.029,0.095
321,0.008,0.041,0.244
322,-0.031,0.056,0.409
323,0.017,0.069,0.575
324,0.158,0.076,0.722
325,0.375,0.077,0.802
326,0.313,0.077,0.729
327,0.118,0.076,0.562
328,0.005,0.065,0.38
329,-0.03,0.049,0.206
330,0.018,0.032,0.061
331,0.029,0.019,-0.06
332,-0.008,0.01,-0.157
333,-0.05,-0.002,-0.225
334,-0.063,-0.017,-0.266
335,-0.061,-0.034,-0.29
336,-0.065,-0.049,-0.303
337,-0.078,-0.06,-0.31
338,-0.086,-0.068,-0.314
339,-0.087,-0.074,-0.315
340,-0.084,-0.076,-0.315
341,-0.077,-0.074,-0.313
342,-0.076,-0.069,-0.311
343,-0.077,-0.061,-0.306
344,-0.073,-0.05,-0.294
345,-0.064,-0.038,-0.273
346,-0.048,-0.025,-0.234
347,-0.04,-0.009,-0.176
348,-0.053,0.012,-0.096
349,-0.018,0.033,0.016
350,0.063,0.05,0.163
351,0.177,0.054,0.345
352,0.27,0.055,0.535
353,0.116,0.059,0.672
354,-0.017,0.063,0.754
355,-0.043,0.063,0.743
356,0.051,0.06,0.645
357,0.194,0.058,0.498
358,0.169,0.057,0.312
359,0.075,0.055,0.132
360,0.006,0.04,-0.011
361,-0.034,0.016,-0.119
362,-0.033,-0.009,-0.194
363,-0.043,-0.032,-0.246
364,-0.068,-0.049,-0.28
365,-0.082,-0.063,-0.298
366,-0.085,-0.075,-0.306
367,-0.079,-0.084,-0.31
368,-0.074,-0.089,-0.311
369,-0.084,-0.089,-0.313
370,-0.091,-0.085,-0.313
371,-0.091,-0.077,-0.311
372,-0.083,-0.066,-0.307
373,-0.073,-0.051,-0.297
374,-0.068,-0.032,-0.28
375,-0.069,-0.01,-0.252
376,-0.077,0.012,-0.209
377,-0.049,0.034,-0.139
378,0.005,0.055,-0.037
379,0.016,0.074,0.091
380,-0.028,0.091,0.239
381,-0.01,0.105,0.409
382,0.119,0.116,0.584
383,0.338,0.123,0.745
384,0.527,0.126,0.824
385,0.314,0.124,0.724
386,0.134,0.117,0.557
387,0.012,0.106,0.373
388,0.0,0.09,0.203
389,0.03,0.071,0.056
390,0.006,0.048,-0.068
391,-0.034,0.022,-0.161
392,-0.061,-0.005,-0.223
393,-0.067,-0.032,-0.262
394,-0.067,-0.058,-0.285
395,-0.075,-0.081,-0.299
396,-0.088,-0.099,-0.306
397,-0.091,-0.11,-0.309
398,-0.09,-0.111,-0.31
399,-0.082,-0.098,-0.309
400,-0.075,-0.068,-0.307
