lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.565,0.56,0.854
2,0.218,0.4,0.634
3,0.031,0.27,0.419
4,0.045,0.165,0.238
5,0.067,0.083,0.077
6,0.088,0.021,-0.052
7,0.042,-0.024,-0.156
8,0.016,-0.054,-0.225
9,-0.01,-0.073,-0.272
10,-0.003,-0.081,-0.296
11,-0.032,-0.081,-0.316
12,-0.03,-0.074,-0.32
13,-0.039,-0.063,-0.325
14,-0.017,-0.048,-0.323
15,-0.013,-0.031,-0.324
16,0.011,-0.012,-0.318
17,-0.008,0.007,-0.32
18,-0.008,0.025,-0.315
19,-0.018,0.043,-0.307
20,-0.003,0.059,-0.285
21,-0.01,0.073,-0.251
22,-0.019,0.085,-0.196
23,-0.003,0.094,-0.113
24,0.063,0.101,0.007
25,0.157,0.105,0.167
26,0.252,0.096,0.36
27,0.242,0.09,0.551
28,0.064,0.09,0.698
29,-0.104,0.092,0.787
30,-0.038,0.091,0.793
31,0.158,0.087,0.703
32,0.291,0.084,0.546
33,0.209,0.083,0.341
34,0.081,0.076,0.149
35,-0.013,0.06,-0.008
36,-0.015,0.037,-0.116
37,0.005,0.018,-0.194
38,0.004,0.005,-0.249
39,-0.012,-0.004,-0.286
40,-0.022,-0.012,-0.305
41,-0.029,-0.02,-0.315
42,-0.025,-0.027,-0.318
43,-0.035,-0.031,-0.322
44,-0.04,-0.031,-0.325
45,-0.051,-0.028,-0.328
46,-0.044,-0.023,-0.324
47,-0.042,-0.015,-0.32
48,-0.034,-0.003,-0.312
49,-0.024,0.013,-0.296
50,-0.016,0.028,-0.268
51,-0.003,0.04,-0.223
52,0.033,0.047,-0.15
53,0.058,0.051,-0.05
54,0.046,0.06,0.079
55,0.012,0.077,0.232
56,0.027,0.092,0.41
57,0.193,0.1,0.611
58,0.376,0.1,0.787
59,0.376,0.098,0.845
60,0.183,0.095,0.744
61,-0.019,0.09,0.561
62,-0.048,0.078,0.382
63,0.023,0.063,0.218
64,0.069,0.053,0.068
65,0.052,0.048,-0.061
66,0.016,0.042,-0.157
67,-0.019,0.03,-0.225
68,-0.024,0.015,-0.268
69,-0.029,-0.0,-0.294
70,-0.032,-0.013,-0.308
71,-0.043,-0.022,-0.316
72,-0.04,-0.03,-0.318
73,-0.036,-0.036,-0.32
74,-0.033,-0.04,-0.321
75,-0.044,-0.04,-0.322
76,-0.041,-0.037,-0.318
77,-0.051,-0.031,-0.315
78,-0.038,-0.024,-0.304
79,-0.028,-0.016,-0.284
80,0.003,-0.004,-0.243
81,-0.006,0.011,-0.19
82,0.01,0.029,-0.108
83,0.044,0.043,0.004
84,0.128,0.046,0.159
85,0.181,0.044,0.338
86,0.13,0.045,0.512
87,-0.041,0.049,0.642
88,-0.153,0.053,0.726
89,-0.032,0.052,0.737
90,0.148,0.048,0.652
91,0.206,0.047,0.495
92,0.121,0.046,0.306
93,0.028,0.04,0.131
94,-0.01,0.026,-0.008
95,-0.002,0.008,-0.11
96,0.011,-0.006,-0.186
97,-0.014,-0.014,-0.244
98,-0.035,-0.021,-0.281
99,-0.04,-0.028,-0.3
100,-0.033,-0.034,-0.306
101,-0.034,-0.037,-0.312
102,-0.038,-0.038,-0.316
103,-0.054,-0.035,-0.32
104,-0.053,-0.031,-0.319
105,-0.051,-0.024,-0.317
106,-0.047,-0.016,-0.312
107,-0.043,-0.005,-0.306
108,-0.039,0.007,-0.291
109,-0.026,0.019,-0.264
110,-0.003,0.028,-0.219
111,0.04,0.033,-0.149
112,0.066,0.037,-0.051
113,0.031,0.046,0.066
114,0.004,0.061,0.21
115,0.031,0.072,0.379
116,0.179,0.077,0.568
117,0.325,0.077,0.724
118,0.288,0.076,0.771
119,0.093,0.075,0.679
120,-0.051,0.068,0.523
121,-0.029,0.054,0.367
122,0.034,0.039,0.214
123,0.057,0.03,0.07
124,0.03,0.026,-0.053
125,-0.024,0.019,-0.15
126,-0.035,0.006,-0.214
127,-0.038,-0.01,-0.258
128,-0.038,-0.025,-0.285
129,-0.049,-0.037,-0.302
130,-0.061,-0.046,-0.31
131,-0.068,-0.054,-0.315
132,-0.066,-0.059,-0.317
133,-0.062,-0.061,-0.318
134,-0.058,-0.059,-0.316
135,-0.061,-0.054,-0.314
136,-0.059,-0.047,-0.308
137,-0.045,-0.039,-0.298
138,-0.036,-0.03,-0.279
139,-0.042,-0.017,-0.247
140,-0.039,-0.001,-0.195
141,-0.016,0.017,-0.118
142,0.042,0.031,-0.009
143,0.136,0.036,0.138
144,0.191,0.037,0.305
145,0.08,0.041,0.456
146,-0.083,0.048,0.581
147,-0.136,0.052,0.674
148,0.02,0.052,0.702
149,0.185,0.051,0.633
150,0.209,0.051,0.488
151,0.116,0.051,0.309
152,0.014,0.041,0.142
153,0.0,0.025,0.013
154,0.015,0.008,-0.087
155,0.007,-0.003,-0.168
156,-0.007,-0.009,-0.228
157,-0.029,-0.013,-0.267
158,-0.035,-0.02,-0.288
159,-0.043,-0.027,-0.301
160,-0.038,-0.032,-0.306
161,-0.05,-0.035,-0.312
162,-0.059,-0.036,-0.314
163,-0.071,-0.035,-0.316
164,-0.059,-0.033,-0.312
165,-0.06,-0.027,-0.309
166,-0.043,-0.019,-0.299
167,-0.04,-0.008,-0.286
168,-0.032,0.001,-0.263
169,-0.001,0.007,-0.22
170,0.026,0.009,-0.155
171,0.037,0.013,-0.066
172,0.008,0.023,0.043
173,-0.018,0.038,0.175
174,0.065,0.049,0.343
175,0.211,0.053,0.524
176,0.307,0.053,0.674
177,0.157,0.053,0.715
178,-0.047,0.051,0.646
179,-0.134,0.044,0.519
180,-0.051,0.034,0.384
181,0.058,0.026,0.24
182,0.09,0.024,0.099
183,0.041,0.022,-0.03
184,-0.01,0.014,-0.128
185,-0.028,-0.001,-0.197
186,-0.025,-0.018,-0.244
187,-0.044,-0.031,-0.277
188,-0.051,-0.041,-0.294
189,-0.066,-0.048,-0.304
190,-0.058,-0.055,-0.308
191,-0.052,-0.06,-0.31
192,-0.048,-0.062,-0.31
193,-0.053,-0.061,-0.31
194,-0.062,-0.057,-0.308
195,-0.07,-0.051,-0.305
196,-0.062,-0.044,-0.295
197,-0.051,-0.035,-0.279
198,-0.043,-0.023,-0.248
199,-0.039,-0.007,-0.198
200,-0.009,0.007,-0.126
201,0.047,0.015,-0.025
202,0.087,0.015,0.106
203,0.064,0.016,0.252
204,-0.045,0.022,0.396
205,-0.139,0.031,0.53
206,-0.067,0.038,0.651
207,0.13,0.039,0.707
208,0.27,0.04,0.655
209,0.191,0.04,0.507
210,0.05,0.037,0.326
211,-0.032,0.026,0.162
212,-0.021,0.011,0.032
213,0.017,0.001,-0.071
214,0.027,-0.004,-0.154
215,-0.005,-0.006,-0.22
216,-0.043,-0.012,-0.263
217,-0.052,-0.021,-0.285
218,-0.05,-0.031,-0.297
219,-0.061,-0.04,-0.305
220,-0.076,-0.046,-0.311
221,-0.08,-0.05,-0.314
222,-0.079,-0.052,-0.314
223,-0.064,-0.051,-0.31
224,-0.053,-0.048,-0.305
225,-0.051,-0.043,-0.299
226,-0.052,-0.037,-0.288
227,-0.044,-0.032,-0.267
228,-0.032,-0.028,-0.229
229,-0.015,-0.024,-0.169
230,-0.016,-0.015,-0.087
231,-0.03,0.0,0.016
232,-0.016,0.016,0.148
233,0.087,0.025,0.317
234,0.178,0.025,0.494
235,0.168,0.024,0.636
236,-0.002,0.024,0.692
237,-0.161,0.024,0.652
238,-0.105,0.021,0.555
239,0.043,0.016,0.431
240,0.145,0.013,0.282
241,0.104,0.013,0.122
242,0.028,0.009,-0.018
243,-0.024,-0.002,-0.121
244,-0.041,-0.019,-0.195
245,-0.048,-0.034,-0.246
246,-0.056,-0.046,-0.278
247,-0.072,-0.054,-0.296
248,-0.077,-0.061,-0.305
249,-0.072,-0.067,-0.308
250,-0.066,-0.072,-0.309
251,-0.074,-0.073,-0.311
252,-0.079,-0.071,-0.31
253,-0.085,-0.067,-0.31
254,-0.078,-0.06,-0.305
255,-0.07,-0.052,-0.296
256,-0.048,-0.041,-0.278
257,-0.039,-0.027,-0.25
258,-0.033,-0.011,-0.204
259,-0.023,0.0,-0.139
260,0.004,0.007,-0.044
261,0.017,0.01,0.078
262,-0.004,0.017,0.221
263,-0.062,0.031,0.373
264,-0.08,0.043,0.526
265,0.076,0.05,0.675
266,0.259,0.051,0.75
267,0.286,0.051,0.692
268,0.155,0.052,0.537
269,0.015,0.047,0.355
270,-0.015,0.036,0.191
271,0.013,0.022,0.054
272,0.037,0.013,-0.061
273,0.016,0.01,-0.153
274,-0.026,0.006,-0.222
275,-0.046,-0.002,-0.263
276,-0.058,-0.013,-0.286
277,-0.063,-0.025,-0.299
278,-0.067,-0.035,-0.305
279,-0.077,-0.043,-0.309
280,-0.075,-0.048,-0.31
281,-0.068,-0.052,-0.309
282,-0.054,-0.054,-0.305
283,-0.047,-0.053,-0.3
284,-0.048,-0.051,-0.296
285,-0.053,-0.046,-0.288
286,-0.045,-0.041,-0.267
287,-0.029,-0.036,-0.23
288,-0.008,-0.028,-0.172
289,-0.024,-0.016,-0.096
290,-0.037,0.001,0.003
291,-0.005,0.014,0.138
292,0.088,0.019,0.31
293,0.168,0.019,0.491
294,0.106,0.02,0.635
295,-0.056,0.022,0.708
296,-0.171,0.022,0.687
297,-0.062,0.018,0.6
298,0.09,0.014,0.471
299,0.147,0.013,0.304
300,0.092,0.014,0.133
301,0.016,0.01,-0.011
302,-0.023,-0.002,-0.117
303,-0.039,-0.019,-0.192
304,-0.044,-0.033,-0.243
305,-0.058,-0.043,-0.276
306,-0.073,-0.05,-0.294
307,-0.066,-0.057,-0.3
308,-0.062,-0.062,-0.303
309,-0.057,-0.065,-0.304
310,-0.06,-0.065,-0.305
311,-0.058,-0.062,-0.303
312,-0.068,-0.058,-0.303
313,-0.067,-0.051,-0.3
314,-0.06,-0.044,-0.293
315,-0.058,-0.034,-0.279
316,-0.062,-0.022,-0.253
317,-0.046,-0.009,-0.208
318,-0.023,0.0,-0.142
319,0.018,0.004,-0.046
320,0.031,0.008,0.076
321,-0.031,0.016,0.216
322,-0.096,0.029,0.371
323,-0.05,0.04,0.54
324,0.119,0.045,0.704
325,0.301,0.047,0.787
326,0.284,0.049,0.72
327,0.128,0.049,0.553
328,-0.022,0.042,0.361
329,-0.021,0.029,0.196
330,0.005,0.016,0.054
331,0.008,0.01,-0.066
332,-0.013,0.008,-0.158
333,-0.034,0.004,-0.221
334,-0.048,-0.004,-0.26
335,-0.049,-0.015,-0.282
336,-0.045,-0.026,-0.293
337,-0.054,-0.034,-0.298
338,-0.057,-0.041,-0.3
339,-0.059,-0.046,-0.302
340,-0.061,-0.048,-0.302
341,-0.047,-0.048,-0.298
342,-0.041,-0.044,-0.295
343,-0.04,-0.039,-0.29
344,-0.041,-0.033,-0.282
345,-0.029,-0.027,-0.262
346,-0.026,-0.02,-0.227
347,-0.029,-0.01,-0.174
348,-0.039,0.006,-0.099
349,-0.021,0.025,0.006
350,0.052,0.038,0.149
351,0.171,0.042,0.329
352,0.224,0.041,0.512
353,0.088,0.041,0.649
354,-0.092,0.044,0.722
355,-0.147,0.043,0.706
356,-0.002,0.04,0.617
357,0.154,0.038,0.476
358,0.172,0.041,0.3
359,0.101,0.043,0.126
360,0.019,0.032,-0.017
361,-0.018,0.012,-0.12
362,-0.026,-0.01,-0.192
363,-0.039,-0.028,-0.241
364,-0.051,-0.041,-0.272
365,-0.059,-0.051,-0.287
366,-0.05,-0.059,-0.293
367,-0.046,-0.064,-0.295
368,-0.044,-0.066,-0.296
369,-0.055,-0.065,-0.297
370,-0.067,-0.061,-0.298
371,-0.077,-0.054,-0.298
372,-0.075,-0.045,-0.296
373,-0.07,-0.032,-0.289
374,-0.058,-0.016,-0.273
375,-0.046,0.002,-0.245
376,-0.043,0.02,-0.203
377,-0.021,0.037,-0.138
378,0.004,0.053,-0.045
379,-0.0,0.068,0.076
380,-0.043,0.082,0.219
381,-0.052,0.092,0.381
382,0.081,0.101,0.561
383,0.337,0.106,0.738
384,0.5,0.108,0.816
385,0.34,0.106,0.719
386,0.115,0.101,0.535
387,-0.012,0.092,0.347
388,-0.004,0.08,0.184
389,0.021,0.065,0.043
390,0.015,0.048,-0.074
391,-0.009,0.028,-0.16
392,-0.035,0.007,-0.218
393,-0.045,-0.014,-0.254
394,-0.053,-0.034,-0.276
395,-0.064,-0.052,-0.288
396,-0.072,-0.066,-0.293
397,-0.071,-0.075,-0.294
398,-0.06,-0.076,-0.295
399,-0.044,-0.067,-0.293
400,-0.034,-0.045,-0.291
