lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.549,0.554,0.861
2,0.194,0.39,0.653
3,0.036,0.253,0.441
4,0.009,0.14,0.246
5,0.057,0.049,0.08
6,0.035,-0.023,-0.063
7,-0.024,-0.077,-0.173
8,-0.067,-0.116,-0.246
9,-0.075,-0.142,-0.291
10,-0.069,-0.156,-0.317
11,-0.078,-0.161,-0.333
12,-0.098,-0.158,-0.343
13,-0.104,-0.147,-0.348
14,-0.103,-0.132,-0.349
15,-0.091,-0.112,-0.347
16,-0.081,-0.09,-0.345
17,-0.088,-0.066,-0.344
18,-0.095,-0.04,-0.339
19,-0.089,-0.015,-0.327
20,-0.07,0.01,-0.305
21,-0.046,0.033,-0.267
22,-0.067,0.055,-0.211
23,-0.062,0.074,-0.125
24,0.007,0.09,-0.003
25,0.116,0.103,0.16
26,0.263,0.1,0.365
27,0.32,0.099,0.58
28,0.125,0.104,0.735
29,0.021,0.108,0.838
30,0.047,0.107,0.838
31,0.214,0.103,0.734
32,0.342,0.098,0.568
33,0.207,0.095,0.348
34,0.072,0.087,0.151
35,-0.017,0.064,-0.005
36,-0.043,0.035,-0.123
37,-0.031,0.006,-0.206
38,-0.047,-0.016,-0.267
39,-0.078,-0.034,-0.306
40,-0.089,-0.052,-0.326
41,-0.087,-0.067,-0.336
42,-0.08,-0.079,-0.34
43,-0.085,-0.087,-0.343
44,-0.098,-0.089,-0.346
45,-0.107,-0.086,-0.346
46,-0.103,-0.08,-0.344
47,-0.092,-0.069,-0.339
48,-0.072,-0.053,-0.329
49,-0.071,-0.031,-0.314
50,-0.069,-0.007,-0.288
51,-0.049,0.016,-0.242
52,-0.005,0.034,-0.167
53,0.056,0.046,-0.056
54,0.043,0.064,0.081
55,-0.012,0.085,0.24
56,0.039,0.104,0.428
57,0.198,0.115,0.633
58,0.438,0.117,0.816
59,0.487,0.116,0.88
60,0.237,0.115,0.777
61,0.05,0.109,0.602
62,-0.028,0.093,0.411
63,0.035,0.073,0.233
64,0.088,0.056,0.075
65,0.02,0.046,-0.068
66,-0.031,0.034,-0.172
67,-0.053,0.014,-0.239
68,-0.055,-0.008,-0.283
69,-0.057,-0.03,-0.31
70,-0.068,-0.048,-0.326
71,-0.086,-0.061,-0.336
72,-0.096,-0.072,-0.341
73,-0.095,-0.08,-0.343
74,-0.085,-0.083,-0.341
75,-0.084,-0.082,-0.34
76,-0.092,-0.076,-0.339
77,-0.091,-0.066,-0.334
78,-0.084,-0.053,-0.323
79,-0.062,-0.039,-0.302
80,-0.034,-0.021,-0.264
81,-0.036,0.003,-0.207
82,-0.015,0.03,-0.121
83,0.053,0.052,-0.002
84,0.14,0.063,0.154
85,0.242,0.064,0.348
86,0.202,0.068,0.537
87,0.005,0.075,0.682
88,-0.081,0.08,0.775
89,0.001,0.078,0.782
90,0.221,0.073,0.699
91,0.271,0.07,0.529
92,0.123,0.067,0.321
93,0.029,0.055,0.138
94,-0.03,0.033,-0.007
95,-0.017,0.009,-0.116
96,-0.006,-0.013,-0.2
97,-0.039,-0.028,-0.261
98,-0.066,-0.04,-0.298
99,-0.074,-0.053,-0.318
100,-0.077,-0.064,-0.329
101,-0.073,-0.073,-0.334
102,-0.081,-0.077,-0.338
103,-0.094,-0.076,-0.34
104,-0.101,-0.072,-0.341
105,-0.098,-0.065,-0.338
106,-0.085,-0.054,-0.333
107,-0.076,-0.04,-0.325
108,-0.078,-0.022,-0.311
109,-0.066,-0.004,-0.285
110,-0.044,0.011,-0.242
111,0.015,0.021,-0.168
112,0.069,0.03,-0.061
113,0.035,0.045,0.064
114,0.007,0.064,0.217
115,0.08,0.081,0.399
116,0.218,0.088,0.592
117,0.386,0.087,0.758
118,0.322,0.088,0.805
119,0.075,0.087,0.719
120,-0.037,0.079,0.568
121,-0.036,0.064,0.397
122,0.058,0.048,0.233
123,0.07,0.035,0.075
124,0.019,0.027,-0.059
125,-0.03,0.015,-0.159
126,-0.059,-0.005,-0.228
127,-0.059,-0.026,-0.274
128,-0.056,-0.044,-0.303
129,-0.069,-0.058,-0.321
130,-0.084,-0.068,-0.331
131,-0.093,-0.077,-0.336
132,-0.087,-0.082,-0.337
133,-0.081,-0.084,-0.336
134,-0.086,-0.08,-0.336
135,-0.094,-0.073,-0.335
136,-0.095,-0.062,-0.33
137,-0.084,-0.049,-0.32
138,-0.059,-0.035,-0.298
139,-0.042,-0.018,-0.264
140,-0.036,0.004,-0.209
141,-0.008,0.025,-0.129
142,0.052,0.041,-0.017
143,0.142,0.047,0.134
144,0.218,0.049,0.314
145,0.105,0.056,0.48
146,-0.038,0.064,0.625
147,-0.052,0.068,0.728
148,0.06,0.066,0.747
149,0.251,0.062,0.678
150,0.226,0.058,0.514
151,0.071,0.054,0.317
152,-0.018,0.041,0.145
153,-0.033,0.02,0.008
154,0.002,-0.0,-0.099
155,-0.008,-0.015,-0.187
156,-0.04,-0.026,-0.25
157,-0.064,-0.036,-0.288
158,-0.075,-0.048,-0.311
159,-0.076,-0.06,-0.323
160,-0.075,-0.069,-0.329
161,-0.089,-0.074,-0.334
162,-0.099,-0.075,-0.336
163,-0.101,-0.073,-0.336
164,-0.093,-0.069,-0.334
165,-0.08,-0.06,-0.329
166,-0.08,-0.048,-0.322
167,-0.08,-0.033,-0.31
168,-0.066,-0.019,-0.286
169,-0.024,-0.007,-0.241
170,0.021,0.001,-0.172
171,0.042,0.011,-0.076
172,0.014,0.027,0.042
173,0.014,0.045,0.187
174,0.073,0.058,0.359
175,0.194,0.062,0.546
176,0.325,0.062,0.708
177,0.148,0.063,0.751
178,-0.045,0.062,0.692
179,-0.073,0.055,0.57
180,-0.015,0.044,0.414
181,0.104,0.033,0.257
182,0.104,0.027,0.098
183,0.031,0.023,-0.041
184,-0.025,0.011,-0.144
185,-0.041,-0.007,-0.215
186,-0.041,-0.026,-0.265
187,-0.052,-0.042,-0.296
188,-0.075,-0.054,-0.316
189,-0.088,-0.064,-0.326
190,-0.088,-0.072,-0.33
191,-0.081,-0.079,-0.331
192,-0.076,-0.081,-0.331
193,-0.084,-0.078,-0.332
194,-0.091,-0.072,-0.331
195,-0.09,-0.063,-0.326
196,-0.075,-0.052,-0.316
197,-0.05,-0.04,-0.296
198,-0.041,-0.024,-0.264
199,-0.038,-0.006,-0.212
200,-0.011,0.011,-0.138
201,0.047,0.023,-0.032
202,0.109,0.026,0.108
203,0.105,0.031,0.269
204,-0.028,0.041,0.426
205,-0.085,0.051,0.58
206,-0.034,0.058,0.7
207,0.137,0.058,0.746
208,0.313,0.056,0.693
209,0.189,0.055,0.531
210,0.059,0.051,0.344
211,-0.004,0.038,0.175
212,-0.01,0.02,0.033
213,0.026,0.004,-0.08
214,0.014,-0.005,-0.173
215,-0.026,-0.012,-0.24
216,-0.067,-0.023,-0.283
217,-0.08,-0.036,-0.307
218,-0.078,-0.05,-0.319
219,-0.082,-0.061,-0.326
220,-0.092,-0.069,-0.33
221,-0.095,-0.074,-0.332
222,-0.093,-0.076,-0.332
223,-0.085,-0.075,-0.33
224,-0.076,-0.07,-0.326
225,-0.08,-0.062,-0.32
226,-0.08,-0.051,-0.307
227,-0.068,-0.041,-0.284
228,-0.044,-0.033,-0.244
229,-0.01,-0.025,-0.179
230,-0.008,-0.011,-0.091
231,-0.037,0.008,0.02
232,-0.012,0.027,0.16
233,0.068,0.04,0.333
234,0.202,0.043,0.525
235,0.218,0.045,0.68
236,0.031,0.048,0.74
237,-0.085,0.049,0.71
238,-0.075,0.044,0.6
239,0.066,0.037,0.457
240,0.188,0.031,0.296
241,0.124,0.029,0.122
242,0.04,0.025,-0.023
243,-0.008,0.011,-0.129
244,-0.03,-0.007,-0.206
245,-0.041,-0.025,-0.26
246,-0.06,-0.039,-0.294
247,-0.086,-0.05,-0.314
248,-0.094,-0.061,-0.323
249,-0.092,-0.07,-0.327
250,-0.079,-0.076,-0.327
251,-0.077,-0.079,-0.328
252,-0.088,-0.077,-0.328
253,-0.093,-0.073,-0.327
254,-0.09,-0.065,-0.323
255,-0.075,-0.056,-0.312
256,-0.056,-0.044,-0.294
257,-0.045,-0.029,-0.264
258,-0.043,-0.011,-0.216
259,-0.014,0.004,-0.145
260,0.021,0.014,-0.045
261,0.065,0.019,0.09
262,0.047,0.029,0.248
263,-0.052,0.044,0.409
264,-0.059,0.057,0.573
265,0.031,0.064,0.709
266,0.257,0.065,0.781
267,0.319,0.064,0.723
268,0.169,0.064,0.559
269,0.047,0.058,0.374
270,-0.007,0.042,0.202
271,0.02,0.025,0.056
272,0.052,0.012,-0.064
273,0.007,0.005,-0.165
274,-0.045,-0.003,-0.237
275,-0.062,-0.016,-0.278
276,-0.077,-0.031,-0.303
277,-0.077,-0.047,-0.315
278,-0.086,-0.06,-0.321
279,-0.096,-0.068,-0.325
280,-0.096,-0.074,-0.326
281,-0.093,-0.077,-0.326
282,-0.081,-0.077,-0.323
283,-0.078,-0.073,-0.32
284,-0.084,-0.066,-0.315
285,-0.082,-0.056,-0.303
286,-0.067,-0.046,-0.281
287,-0.043,-0.036,-0.243
288,-0.015,-0.024,-0.182
289,-0.024,-0.006,-0.099
290,-0.037,0.015,0.008
291,0.016,0.034,0.151
292,0.099,0.044,0.327
293,0.218,0.047,0.523
294,0.176,0.05,0.679
295,-0.029,0.055,0.75
296,-0.094,0.056,0.738
297,-0.023,0.052,0.64
298,0.161,0.046,0.499
299,0.22,0.043,0.321
300,0.121,0.042,0.137
301,0.035,0.034,-0.011
302,-0.02,0.014,-0.122
303,-0.04,-0.008,-0.201
304,-0.039,-0.028,-0.254
305,-0.065,-0.043,-0.288
306,-0.085,-0.054,-0.307
307,-0.088,-0.065,-0.315
308,-0.092,-0.074,-0.319
309,-0.085,-0.08,-0.32
310,-0.085,-0.081,-0.321
311,-0.091,-0.078,-0.321
312,-0.093,-0.072,-0.32
313,-0.091,-0.064,-0.316
314,-0.069,-0.053,-0.305
315,-0.059,-0.039,-0.289
316,-0.057,-0.021,-0.261
317,-0.054,-0.003,-0.218
318,-0.033,0.012,-0.151
319,0.011,0.022,-0.05
320,0.069,0.029,0.088
321,0.013,0.043,0.239
322,-0.055,0.06,0.406
323,0.02,0.074,0.583
324,0.176,0.08,0.739
325,0.394,0.08,0.822
326,0.355,0.081,0.752
327,0.124,0.08,0.574
328,-0.002,0.071,0.383
329,-0.032,0.054,0.207
330,0.035,0.037,0.062
331,0.035,0.023,-0.065
332,-0.011,0.013,-0.165
333,-0.052,-0.001,-0.233
334,-0.069,-0.019,-0.274
335,-0.07,-0.038,-0.296
336,-0.07,-0.055,-0.307
337,-0.088,-0.068,-0.315
338,-0.098,-0.078,-0.318
339,-0.1,-0.084,-0.319
340,-0.095,-0.086,-0.319
341,-0.081,-0.084,-0.316
342,-0.078,-0.078,-0.314
343,-0.083,-0.068,-0.309
344,-0.082,-0.055,-0.298
345,-0.068,-0.04,-0.277
346,-0.045,-0.026,-0.239
347,-0.038,-0.007,-0.183
348,-0.058,0.017,-0.104
349,-0.037,0.042,0.007
350,0.043,0.061,0.153
351,0.178,0.068,0.338
352,0.284,0.069,0.538
353,0.155,0.074,0.684
354,-0.002,0.079,0.769
355,0.0,0.081,0.76
356,0.093,0.077,0.657
357,0.249,0.074,0.508
358,0.209,0.072,0.312
359,0.094,0.07,0.128
360,0.013,0.053,-0.018
361,-0.032,0.027,-0.126
362,-0.034,-0.0,-0.201
363,-0.049,-0.025,-0.252
364,-0.08,-0.044,-0.286
365,-0.09,-0.061,-0.302
366,-0.09,-0.075,-0.31
367,-0.088,-0.086,-0.313
368,-0.082,-0.093,-0.314
369,-0.09,-0.094,-0.315
370,-0.097,-0.091,-0.316
371,-0.099,-0.083,-0.314
372,-0.091,-0.073,-0.31
373,-0.08,-0.058,-0.3
374,-0.074,-0.038,-0.285
375,-0.075,-0.014,-0.259
376,-0.079,0.011,-0.217
377,-0.046,0.036,-0.149
378,0.014,0.061,-0.046
379,0.033,0.084,0.086
380,-0.02,0.104,0.235
381,-0.001,0.121,0.409
382,0.135,0.134,0.59
383,0.344,0.143,0.754
384,0.549,0.147,0.838
385,0.349,0.145,0.735
386,0.142,0.139,0.563
387,0.042,0.127,0.375
388,0.016,0.109,0.2
389,0.05,0.088,0.054
390,0.025,0.062,-0.073
391,-0.027,0.033,-0.168
392,-0.059,0.002,-0.23
393,-0.067,-0.029,-0.267
394,-0.068,-0.059,-0.289
395,-0.076,-0.086,-0.301
396,-0.091,-0.107,-0.308
397,-0.095,-0.119,-0.311
398,-0.099,-0.12,-0.313
399,-0.091,-0.105,-0.312
400,-0.081,-0.071,-0.31
