lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.537,0.563,0.832
2,0.209,0.422,0.613
3,0.091,0.306,0.411
4,0.13,0.214,0.242
5,0.155,0.143,0.091
6,0.147,0.089,-0.037
7,0.105,0.05,-0.138
8,0.09,0.023,-0.203
9,0.051,0.008,-0.252
10,0.048,0.001,-0.276
11,0.036,0.001,-0.291
12,0.055,0.006,-0.292
13,0.054,0.016,-0.298
14,0.063,0.028,-0.296
15,0.057,0.043,-0.298
16,0.072,0.058,-0.291
17,0.056,0.073,-0.293
18,0.071,0.088,-0.285
19,0.075,0.102,-0.274
20,0.08,0.114,-0.257
21,0.059,0.125,-0.23
22,0.049,0.133,-0.177
23,0.047,0.139,-0.1
24,0.082,0.143,0.011
25,0.151,0.145,0.158
26,0.232,0.134,0.342
27,0.241,0.128,0.529
28,0.126,0.129,0.674
29,-0.017,0.131,0.753
30,0.006,0.129,0.753
31,0.205,0.124,0.68
32,0.306,0.121,0.531
33,0.216,0.122,0.329
34,0.11,0.117,0.145
35,0.059,0.104,0.004
36,0.058,0.086,-0.1
37,0.068,0.071,-0.176
38,0.055,0.059,-0.233
39,0.051,0.051,-0.266
40,0.039,0.042,-0.286
41,0.016,0.035,-0.297
42,0.014,0.029,-0.302
43,0.006,0.025,-0.304
44,0.006,0.023,-0.304
45,0.024,0.023,-0.299
46,0.01,0.025,-0.298
47,0.016,0.029,-0.292
48,0.031,0.036,-0.282
49,0.019,0.046,-0.273
50,0.018,0.057,-0.25
51,0.037,0.067,-0.207
52,0.065,0.073,-0.139
53,0.076,0.077,-0.044
54,0.076,0.083,0.081
55,0.015,0.095,0.218
56,0.016,0.108,0.384
57,0.154,0.114,0.581
58,0.347,0.113,0.758
59,0.375,0.113,0.817
60,0.196,0.113,0.714
61,0.026,0.11,0.539
62,0.008,0.1,0.37
63,0.056,0.087,0.213
64,0.097,0.078,0.07
65,0.069,0.074,-0.053
66,0.045,0.068,-0.146
67,0.02,0.057,-0.211
68,0.024,0.044,-0.252
69,0.011,0.031,-0.278
70,0.007,0.021,-0.291
71,0.003,0.013,-0.297
72,-0.005,0.007,-0.301
73,-0.008,0.001,-0.301
74,-0.006,-0.003,-0.299
75,-0.022,-0.005,-0.3
76,0.002,-0.004,-0.291
77,0.004,-0.001,-0.286
78,0.001,0.004,-0.28
79,0.001,0.011,-0.265
80,0.008,0.019,-0.231
81,0.008,0.032,-0.177
82,0.01,0.048,-0.102
83,0.042,0.061,0.005
84,0.124,0.066,0.151
85,0.183,0.064,0.326
86,0.161,0.064,0.499
87,0.003,0.068,0.621
88,-0.102,0.071,0.693
89,0.002,0.071,0.71
90,0.182,0.068,0.64
91,0.21,0.068,0.485
92,0.12,0.068,0.296
93,0.038,0.063,0.127
94,0.005,0.049,-0.004
95,0.018,0.033,-0.1
96,0.038,0.02,-0.172
97,0.028,0.012,-0.228
98,0.011,0.006,-0.262
99,0.006,-0.001,-0.279
100,-0.018,-0.007,-0.292
101,-0.032,-0.012,-0.298
102,-0.037,-0.015,-0.3
103,-0.029,-0.015,-0.298
104,-0.017,-0.013,-0.293
105,-0.023,-0.009,-0.291
106,-0.027,-0.002,-0.287
107,-0.023,0.006,-0.279
108,-0.023,0.016,-0.268
109,-0.008,0.027,-0.244
110,0.002,0.035,-0.203
111,0.037,0.041,-0.137
112,0.053,0.044,-0.045
113,0.041,0.051,0.068
114,0.011,0.064,0.203
115,0.041,0.076,0.366
116,0.17,0.08,0.55
117,0.31,0.08,0.708
118,0.284,0.081,0.754
119,0.083,0.082,0.657
120,-0.042,0.079,0.506
121,-0.011,0.069,0.357
122,0.065,0.059,0.215
123,0.09,0.054,0.079
124,0.063,0.051,-0.039
125,0.022,0.045,-0.132
126,-0.01,0.033,-0.199
127,-0.019,0.02,-0.244
128,-0.013,0.01,-0.268
129,-0.018,0.002,-0.281
130,-0.016,-0.004,-0.285
131,0.001,-0.009,-0.284
132,-0.01,-0.013,-0.287
133,-0.025,-0.014,-0.29
134,-0.026,-0.013,-0.288
135,-0.005,-0.009,-0.282
136,0.013,-0.003,-0.275
137,0.002,0.004,-0.271
138,-0.006,0.013,-0.256
139,-0.006,0.023,-0.226
140,0.004,0.036,-0.174
141,0.021,0.051,-0.101
142,0.066,0.062,0.003
143,0.144,0.066,0.143
144,0.179,0.066,0.301
145,0.107,0.069,0.451
146,-0.032,0.077,0.567
147,-0.055,0.081,0.659
148,0.091,0.081,0.693
149,0.218,0.079,0.628
150,0.21,0.078,0.482
151,0.089,0.077,0.299
152,0.008,0.069,0.138
153,0.015,0.055,0.02
154,0.044,0.041,-0.072
155,0.054,0.032,-0.146
156,0.031,0.027,-0.206
157,0.008,0.02,-0.244
158,-0.002,0.012,-0.264
159,0.001,0.004,-0.272
160,-0.0,-0.001,-0.277
161,-0.007,-0.005,-0.282
162,-0.01,-0.008,-0.283
163,-0.002,-0.008,-0.28
164,-0.022,-0.006,-0.281
165,-0.045,-0.0,-0.282
166,-0.036,0.006,-0.277
167,-0.025,0.014,-0.266
168,-0.02,0.022,-0.245
169,0.008,0.027,-0.202
170,0.028,0.029,-0.142
171,0.058,0.033,-0.05
172,0.03,0.042,0.052
173,0.008,0.054,0.177
174,0.062,0.062,0.336
175,0.186,0.063,0.511
176,0.288,0.063,0.66
177,0.164,0.064,0.697
178,-0.021,0.065,0.626
179,-0.059,0.062,0.511
180,0.015,0.055,0.381
181,0.105,0.05,0.243
182,0.107,0.05,0.102
183,0.053,0.05,-0.022
184,0.002,0.044,-0.119
185,-0.012,0.032,-0.184
186,-0.016,0.02,-0.23
187,-0.018,0.01,-0.258
188,-0.02,0.003,-0.272
189,-0.007,-0.004,-0.275
190,0.008,-0.009,-0.274
191,0.004,-0.013,-0.277
192,-0.001,-0.014,-0.279
193,-0.002,-0.012,-0.276
194,-0.003,-0.007,-0.272
195,-0.006,-0.0,-0.271
196,0.002,0.008,-0.265
197,0.009,0.016,-0.251
198,0.008,0.027,-0.225
199,-0.007,0.039,-0.181
200,0.014,0.051,-0.111
201,0.064,0.057,-0.014
202,0.116,0.057,0.113
203,0.104,0.057,0.254
204,0.029,0.063,0.397
205,-0.065,0.07,0.522
206,-0.019,0.073,0.634
207,0.169,0.071,0.695
208,0.277,0.069,0.645
209,0.196,0.068,0.498
210,0.061,0.064,0.319
211,-0.002,0.054,0.162
212,0.02,0.04,0.041
213,0.045,0.031,-0.059
214,0.047,0.026,-0.141
215,0.017,0.022,-0.204
216,-0.019,0.015,-0.244
217,-0.04,0.006,-0.269
218,-0.049,-0.004,-0.279
219,-0.047,-0.012,-0.284
220,-0.023,-0.018,-0.283
221,-0.008,-0.021,-0.281
222,-0.015,-0.023,-0.282
223,-0.019,-0.023,-0.282
224,-0.022,-0.021,-0.28
225,-0.028,-0.017,-0.277
226,-0.038,-0.01,-0.27
227,-0.031,-0.004,-0.249
228,-0.009,0.001,-0.21
229,0.012,0.006,-0.151
230,0.018,0.014,-0.07
231,-0.01,0.027,0.025
232,-0.007,0.04,0.148
233,0.079,0.047,0.311
234,0.183,0.048,0.488
235,0.192,0.047,0.626
236,0.038,0.048,0.672
237,-0.092,0.048,0.627
238,-0.054,0.045,0.534
239,0.078,0.039,0.42
240,0.148,0.035,0.274
241,0.117,0.036,0.121
242,0.036,0.033,-0.013
243,-0.011,0.023,-0.113
244,-0.024,0.009,-0.184
245,-0.019,-0.003,-0.232
246,-0.023,-0.012,-0.262
247,-0.025,-0.02,-0.276
248,-0.035,-0.028,-0.284
249,-0.037,-0.034,-0.286
250,-0.052,-0.038,-0.29
251,-0.049,-0.039,-0.29
252,-0.049,-0.038,-0.291
253,-0.039,-0.034,-0.289
254,-0.033,-0.028,-0.285
255,-0.015,-0.021,-0.276
256,-0.018,-0.012,-0.265
257,-0.027,-0.0,-0.24
258,-0.032,0.013,-0.197
259,0.005,0.024,-0.126
260,0.044,0.03,-0.033
261,0.052,0.033,0.084
262,0.035,0.039,0.223
263,-0.03,0.05,0.368
264,-0.062,0.059,0.508
265,0.059,0.063,0.648
266,0.261,0.063,0.732
267,0.29,0.062,0.678
268,0.16,0.061,0.52
269,0.021,0.057,0.336
270,-0.008,0.047,0.179
271,0.027,0.034,0.051
272,0.044,0.026,-0.057
273,0.022,0.023,-0.147
274,-0.009,0.018,-0.212
275,-0.018,0.01,-0.25
276,-0.039,0.001,-0.274
277,-0.055,-0.008,-0.287
278,-0.044,-0.014,-0.288
279,-0.045,-0.019,-0.291
280,-0.033,-0.022,-0.29
281,-0.039,-0.024,-0.292
282,-0.033,-0.024,-0.29
283,-0.025,-0.022,-0.285
284,-0.03,-0.018,-0.283
285,-0.02,-0.013,-0.273
286,0.005,-0.008,-0.25
287,0.016,-0.002,-0.216
288,0.026,0.006,-0.16
289,0.004,0.017,-0.087
290,-0.002,0.033,0.008
291,0.035,0.046,0.137
292,0.109,0.051,0.3
293,0.185,0.05,0.478
294,0.152,0.051,0.617
295,-0.004,0.054,0.678
296,-0.111,0.055,0.652
297,-0.02,0.052,0.572
298,0.118,0.048,0.449
299,0.147,0.047,0.286
300,0.089,0.049,0.121
301,0.023,0.044,-0.013
302,-0.006,0.031,-0.113
303,-0.009,0.016,-0.184
304,0.003,0.004,-0.231
305,-0.006,-0.005,-0.26
306,-0.003,-0.011,-0.273
307,-0.002,-0.016,-0.279
308,-0.006,-0.02,-0.283
309,-0.026,-0.022,-0.289
310,-0.027,-0.022,-0.289
311,-0.017,-0.019,-0.287
312,-0.014,-0.014,-0.287
313,-0.021,-0.007,-0.286
314,-0.022,0.0,-0.28
315,-0.015,0.01,-0.267
316,-0.018,0.021,-0.242
317,-0.01,0.032,-0.197
318,0.001,0.042,-0.135
319,0.04,0.046,-0.042
320,0.062,0.048,0.076
321,0.027,0.054,0.213
322,-0.028,0.064,0.359
323,0.001,0.072,0.518
324,0.163,0.074,0.677
325,0.325,0.074,0.763
326,0.294,0.075,0.695
327,0.125,0.075,0.522
328,-0.004,0.069,0.335
329,-0.007,0.057,0.178
330,0.035,0.046,0.049
331,0.044,0.042,-0.062
332,0.033,0.039,-0.148
333,0.011,0.033,-0.21
334,-0.026,0.024,-0.255
335,-0.038,0.013,-0.277
336,-0.04,0.003,-0.286
337,-0.022,-0.005,-0.286
338,-0.018,-0.011,-0.287
339,-0.014,-0.015,-0.287
340,-0.019,-0.016,-0.288
341,-0.03,-0.017,-0.288
342,-0.017,-0.015,-0.284
343,0.01,-0.01,-0.274
344,0.009,-0.003,-0.265
345,0.014,0.005,-0.247
346,0.008,0.014,-0.216
347,0.008,0.025,-0.164
348,-0.005,0.04,-0.09
349,0.006,0.058,0.011
350,0.059,0.069,0.143
351,0.173,0.072,0.318
352,0.228,0.071,0.497
353,0.118,0.072,0.627
354,-0.059,0.076,0.685
355,-0.073,0.076,0.671
356,0.071,0.073,0.595
357,0.186,0.07,0.458
358,0.178,0.07,0.284
359,0.114,0.069,0.118
360,0.042,0.059,-0.017
361,0.01,0.042,-0.117
362,0.013,0.025,-0.185
363,0.013,0.012,-0.233
364,0.014,0.001,-0.259
365,0.003,-0.007,-0.272
366,-0.023,-0.014,-0.284
367,-0.04,-0.019,-0.29
368,-0.033,-0.022,-0.288
369,-0.034,-0.023,-0.289
370,-0.03,-0.022,-0.286
371,-0.029,-0.017,-0.285
372,-0.024,-0.011,-0.28
373,-0.026,-0.003,-0.274
374,-0.022,0.008,-0.259
375,-0.019,0.02,-0.234
376,-0.023,0.033,-0.194
377,0.004,0.046,-0.13
378,0.038,0.058,-0.037
379,0.05,0.069,0.081
380,0.02,0.078,0.217
381,-0.02,0.086,0.364
382,0.054,0.091,0.532
383,0.263,0.094,0.7
384,0.4,0.095,0.776
385,0.253,0.092,0.675
386,0.047,0.087,0.495
387,-0.028,0.079,0.318
388,0.011,0.068,0.168
389,0.032,0.055,0.036
390,0.035,0.04,-0.071
391,0.011,0.023,-0.156
392,-0.03,0.006,-0.215
393,-0.045,-0.011,-0.252
394,-0.052,-0.028,-0.272
395,-0.055,-0.042,-0.282
396,-0.037,-0.053,-0.282
397,-0.033,-0.058,-0.283
398,-0.044,-0.057,-0.286
399,-0.034,-0.047,-0.284
400,-0.033,-0.027,-0.282
