gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2684,249,4.71464252471924,31.6198539733887,65.6517333984375,3670144,2682,128,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-02 20:25:30.627404,92.6012862485458,66.13621006019872,54.07348111289225,0.025570537805874885,2.0,-66.16,3.0,-66.41,1.9742,3.931,6.1113,0.5661,2.4864,2.6688,1.9154561687823124,0
101119,npp,1646,3366,1.67831015586853,31.6223964691162,65.6526794433594,3670144,1644,2715,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-02 22:06:00.567402,-73.32740188658875,56.54352003374467,47.62996405231503,0.0034282495047902217,19.0,56.55,2.1127631471468895,56.21,1.2409,2.599,4.1246,0.8562,1.7894,1.4369,1.3358989715540737,0
134,npp,281,2210,6.54316902160645,31.6196460723877,65.6491241455078,3670144,281,1769,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-04 21:28:28.766829,-75.98332090086804,10.244786783069484,9.061322917279867,0.05246437657987168,12.0,10.21,1.0,9.39,0.8471,2.0198,3.4556,1.1017,6.7486,7.2087,5.6630260390069935,0
101490,npp,2615,1625,5.44217538833618,31.6233158111572,65.6491012573242,3670144,2615,1224,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-05 21:09:38.420688,98.26703607248105,22.950017821897873,20.199180289390217,0.10386330497185334,9.0,-23.0,1.0837787002826917,-23.72,1.007,2.2728,4.2588,0.9791,5.1496,5.3282,2.268241672786006,0
101613,npp,1868,1032,7.89237260818481,31.6206760406494,65.6508560180664,3670144,1867,758,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-06 20:50:44.517530,95.68938526394307,47.396533204923564,40.67586532735799,0.17425924697091616,6.0,-47.44,1.646109783506203,-47.885,1.3105,2.6746,5.2304,0.832,5.3949,6.5662,1.4322786982736826,0
101994,npp,1734,2403,6.41659879684448,31.6190071105957,65.6475067138672,3670144,1734,1944,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-09 21:34:43.427146,-77.55652961532584,20.888410193311525,18.405422965155747,0.04252651761515627,13.0,20.87,1.0837787002826917,20.19,0.9846,1.8454,3.75,1.2058,6.443,7.7373,6.484409272719805,0
102117,npp,1020,1819,2.20772790908813,31.6209201812744,65.6513748168945,3670144,1020,1396,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-10 21:15:53.073369,98.10199805746198,12.374811454208784,10.939609342445651,0.022838110748713582,10.0,-12.42,1.015504800579495,-13.16,0.835,1.8949,3.5372,1.1743,2.5332,2.5926,1.919757294077058,0
102241,npp,265,1230,4.37372922897339,31.6210918426514,65.6499710083008,3670144,265,914,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-11 20:57:00.936410,96.3672100639931,40.51233600639917,35.11698116097038,0.008622658503835964,7.0,-40.55,1.4276677814245327,-41.08,1.4688,2.7204,5.0983,0.818,3.3832,3.5775,3.3234644125643253,0
102360,npp,2572,638,9.62283992767334,31.6193656921387,65.6487274169922,3670144,2571,421,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-12 20:38:05.241743,94.29332663307396,58.20553610502732,48.81954753628433,0.0010392232910908783,4.0,-58.25,2.2013981571160284,-58.55,1.4875,3.168,5.5556,0.7024,5.1574,6.7591,6.728483027390954,0
102369,npp,1441,3741,2.44861483573914,31.6231918334961,65.6531219482422,3670144,1445,3020,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-12 22:18:26.284579,-72.2135621058205,64.54338043640112,53.093280796323164,0.008784098350738408,21.0,64.56,2.8345692104261015,64.25,1.3223,2.7466,5.156,0.8101,2.12,1.9837,1.7249081687301129,0
102482,npp,1781,54,8.2618465423584,31.6180572509766,65.6504821777344,3670176,1783,22,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-13 20:19:07.772748,91.98193616237697,69.37412848014232,55.970614944459484,1.0706246609297672e-07,1.0,-69.39,3.5496478698597698,-69.63,2.139,4.1021,6.0302,0.5425,3.3971,4.4817,4.4817,0
102490,npp,789,3177,4.24187564849854,31.6221084594727,65.6463775634766,3670144,790,2534,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-13 21:59:43.049898,-74.79460307767783,51.54639619062809,43.90805942690062,0.0024944565443605795,18.0,51.55,1.847645286154319,51.13,1.5866,2.842,5.1314,0.783,2.9828,3.3212,3.2477098190659532,0
539,npp,109,2596,1.31357264518738,31.6209583282471,65.6475067138672,3670176,109,2098,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-14 21:40:56.254704,-76.30570645981118,30.405680616051892,26.628106412977008,0.0001571065450197206,14.0,30.4,1.184412938166907,29.74,1.1668,1.9418,3.8764,1.146,1.6948,1.5053,1.5053,0
102980,npp,2881,3926,3.16401219367981,31.6233329772949,65.6481399536133,3670176,2885,3130,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-17 22:24:37.350685,-71.27044648969401,67.75824759559325,55.05668197097018,3.759322581115021e-10,22.0,67.77,3.3166247903554,67.5,1.6381,3.1732,4.9611,0.7012,2.2224,2.2188,2.2188,0
103338,npp,853,2210,3.05635547637939,31.6190567016602,65.6494674682617,3670176,853,1769,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-20 21:28:22.316735,-78.3324279668767,10.240867996394684,9.05832537748682,5.200223505905687e-24,12.0,10.21,1.0,9.39,0.8471,2.0198,3.4556,1.1017,3.2618,3.3672,3.3672,0
103574,npp,2452,1031,0.727595269680023,31.6233100891113,65.6482238769531,3670176,2453,758,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-22 20:50:38.067672,96.37886911391521,47.416575919709324,40.69422615889992,2.948657115752737e-24,6.0,-47.48,1.646109783506203,-47.885,1.3105,2.6746,5.2304,0.832,1.0424,0.6053,0.6053,0
103694,npp,1677,442,6.84981203079224,31.618444442749,65.6491851806641,3670176,1675,257,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-23 20:31:40.611149,93.32513596100121,62.48546248256938,51.756029568737056,2.547282467028235e-22,3.0,-62.52,2.6065528283652384,-62.78,2.1927,3.5498,5.5972,0.6268,3.4912,4.2938,4.2938,0
103702,npp,593,3553,3.19761228561401,31.6208267211914,65.6493911743164,3670176,596,2884,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-23 22:12:06.992516,-72.84807309791236,60.82989397868495,50.65120414306156,1.7027324060694128e-22,20.0,60.85,2.5331140255951103,60.54,1.4091,2.7184,4.9078,0.8186,2.4144,2.6175,2.6175,0
103818,npp,3002,2984,4.83810997009277,31.6186599731445,65.6500244140625,3670176,3001,2404,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-24 21:53:21.992990,-74.76204868744264,45.620104527177084,39.268170710823874,5.331218656563506e-22,17.0,45.63,1.5732132722552272,45.175,1.074,2.3198,4.2473,0.9592,3.8259,4.6408,4.6408,0
103936,npp,2295,2402,1.22261309623718,31.6248245239258,65.6479797363281,3670176,2296,1944,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-25 21:34:35.213454,-77.64922228463695,20.83607973833364,18.360623678962863,3.048707023505892e-20,13.0,20.82,1.0837787002826917,20.19,0.9846,1.8454,3.75,1.2058,1.6506,1.4743,1.4743,0
104170,npp,838,1229,1.000075221061707,31.6223182678223,65.6532821655273,3670176,839,913,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-27 20:56:52.755325,96.73829861780357,40.535799804479836,35.13706246763496,4.3126275968224933e-13,7.0,-40.59,1.4276677814245327,-41.08,1.4688,2.7204,5.0983,0.818,1.0202,0.818,0.818,0
104287,npp,71,637,9.21181201934814,31.6190490722656,65.6534957885742,3670176,71,420,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-28 20:37:57.080368,94.55316708062892,58.21806651947642,48.82962588914314,4.4023435941048654e-08,4.0,-58.27,2.2013981571160284,-58.55,1.4875,3.168,5.5556,0.7024,4.9706,6.4704,6.4704,0
104405,npp,2348,51,3.63734030723572,31.6233997344971,65.651496887207,3670144,2346,21,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-29 20:18:57.846553,91.72204147254998,69.4092874892351,55.99245585425801,0.0006320721364890253,1.0,-69.44,3.5496478698597698,-69.63,2.139,4.1021,6.0302,0.5425,2.0943,1.9731,1.9731,0
104414,npp,1357,3176,2.07091546058655,31.6228427886963,65.6507949829102,3670176,1356,2533,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-29 21:59:33.124904,-74.31596729635262,51.51314585893549,43.88425066347959,5.3639277270020086e-12,18.0,51.52,1.847645286154319,51.13,1.5866,2.842,5.1314,0.783,1.8078,1.6214,1.6214,0
104530,npp,675,2595,1.30001199245453,31.6235580444336,65.6479110717773,3670176,676,2097,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-04-30 21:40:48.125528,-77.54023650748903,30.357903827757198,26.588155560359596,8.233455037010095e-07,14.0,30.36,1.184412938166907,29.74,1.1668,1.9418,3.8764,1.146,1.6833,1.4898,1.4898,0
105575,npp,3023,2012,1.34101974964142,31.6227226257324,65.6464614868164,3670144,3023,1580,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-01 21:21:57.790921,66.91839513903007,1.611348702734028,1.4269171492356005,0.002194328316772853,11.0,-1.3,1.0,-1.99,1.0571,2.2252,3.861,1.0,1.341,1.341,1.276352016697618,0
105748,npp,2289,1426,2.33810472488403,31.6243114471436,65.6479110717773,3670144,2290,1071,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-02 21:03:07.461324,98.1290290480174,32.465324904950606,28.382685963750486,0.015437531270569828,8.0,-32.52,1.2365102219381485,-33.06,1.1967,2.1397,4.74,1.04,2.3857,2.4315,1.9766887230450836,0
105940,npp,352,3924,9.19766426086426,31.6172943115234,65.6504745483398,3670144,357,3129,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-03 22:24:25.726217,-70.71425372187971,67.7237485533638,55.03855660854157,0.00731012279159767,22.0,67.74,3.3166247903554,67.5,1.6381,3.1732,4.9611,0.7012,4.0416,6.4499,6.234533551617023,0
106478,npp,1404,2207,7.26869916915894,31.6235599517822,65.650634765625,3670144,1404,1766,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-06 21:28:10.763918,-74.6517375193035,10.08684796175903,8.922518316956062,0.10117545405459408,12.0,10.03,1.0,9.39,0.8471,2.0198,3.4556,1.1017,7.4741,8.008,5.027229522612334,0
106655,npp,679,1622,6.60728597640991,31.619047164917,65.6516647338867,3670144,679,1221,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-07 21:09:20.440199,98.28534759797391,23.10126696685727,20.331537079408754,0.06963692317831749,9.0,-23.16,1.0837787002826917,-23.72,1.007,2.2728,4.2588,0.9791,6.2246,6.4689,4.41729878223787,0
106773,npp,2983,1028,4.25384664535522,31.62375831604,65.6483306884766,3670144,2984,756,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-08 20:50:26.553733,95.98326650259524,47.52285062105337,40.7780974998546,0.04400051263766203,6.0,-47.57,1.646109783506203,-47.885,1.3105,2.6746,5.2304,0.832,3.1846,3.5391,2.2427833164149216,0
106888,npp,1123,3551,5.40679121017456,31.6170177459717,65.6527709960938,3670144,1125,2882,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-09 22:11:55.494504,-72.96063816821614,60.78471281981356,50.62083179774702,0.03536266971789821,20.0,60.8,2.4157378735459294,60.54,1.4091,2.7184,4.9078,0.8186,3.3381,4.4259,3.384066257995306,0
107056,npp,457,2981,4.67810249328613,31.6203422546387,65.6500473022461,3670144,457,2402,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-10 21:53:10.505755,-75.13055895260729,45.52106976382643,39.189485972118995,0.02182997950962149,17.0,45.53,1.5732132722552272,45.175,1.074,2.3198,4.2473,0.9592,3.7242,4.4873,3.844158251319083,0
107228,npp,2837,2399,4.22176504135132,31.6189250946045,65.6459350585938,3670144,2837,1941,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-11 21:34:23.734201,-77.35385304147268,20.65801873018666,18.20553951475764,0.010747371478394139,13.0,20.66,1.0837787002826917,20.19,0.9846,1.8454,3.75,1.2058,4.4179,5.0907,4.774067394674313,0
107400,npp,2119,1815,3.29424619674683,31.618221282959,65.6516799926758,3670144,2119,1392,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-12 21:15:33.406562,98.55676416138188,12.618687788988304,11.15494455133591,0.003411574916706605,10.0,-12.65,1.015504800579495,-13.16,0.835,1.8949,3.5372,1.1743,3.6032,3.8685,3.7679902282560738,0
107573,npp,1375,1225,5.6108865737915,31.6195697784424,65.6519088745117,3670176,1374,909,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-13 20:56:39.520407,96.20378307738793,40.69402108289484,35.26783382255767,0.00030400303013257483,7.0,-40.74,1.4276677814245327,-41.08,1.4688,2.7204,5.0983,0.818,4.2498,4.5894,4.5894,0
107744,npp,605,633,3.05089259147644,31.6229782104492,65.6496429443359,3670176,603,416,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-14 20:37:43.855251,94.03665893604759,58.33543502283801,48.91354729087499,2.4248318787747006e-08,4.0,-58.37,2.2013981571160284,-58.55,1.4875,3.168,5.5556,0.7024,2.172,2.143,2.143,0
108103,npp,1191,2591,2.12914347648621,31.6197299957275,65.6475067138672,3670176,1191,2094,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-16 21:40:34.923011,-76.34711258767659,30.16212243995475,26.42043691526444,9.303565694794171e-09,14.0,30.17,1.184412938166907,29.74,1.1668,1.9418,3.8764,1.146,2.3834,2.4399,2.4399,0
108281,npp,481,2009,2.37881731987,31.6170215606689,65.6480560302734,3670176,481,1577,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-17 21:21:46.380073,107.43602446245507,1.4127629809149815,1.2510579006046223,9.729582037409737e-14,11.0,-1.47,1.0,-1.99,1.0571,2.2252,3.861,1.0,2.3788,2.3788,2.3788,0
108455,npp,2817,1422,3.17911171913147,31.6212120056152,65.6478576660156,3670176,2818,1068,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-18 21:02:54.277187,98.27753798894118,32.636425348461465,28.527267133487737,3.496759875891783e-18,8.0,-32.7,1.2365102219381485,-33.06,1.1967,2.1397,4.74,1.04,3.0658,3.3061,3.3061,0
108632,npp,2055,826,2.4804060459137,31.6235828399658,65.6465911865234,3670176,2056,616,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-19 20:43:58.615080,95.15203172186806,53.42872070614564,45.33139789978646,6.783849613270611e-22,5.0,-53.48,1.9513309067639726,-53.64,1.5041,3.0398,5.19,0.732,1.9385,1.8157,1.8157,0
108645,npp,878,3919,4.08458232879639,31.6208820343018,65.6490707397461,3670176,875,3126,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-19 22:24:12.542997,-70.85633513346879,67.65141303975781,54.9953449590492,1.4366533433472896e-15,22.0,67.66,3.3166247903554,67.5,1.6381,3.1732,4.9611,0.7012,2.5,2.8643,2.8643,0
108802,npp,1268,242,7.02817964553833,31.6199245452881,65.653450012207,3670176,1270,123,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-20 20:25:01.170224,92.95768630465902,66.24878911552281,54.14685652251844,4.3178381008108725e-26,2.0,-66.29,3.0,-66.41,1.9742,3.931,6.1113,0.5661,3.2576,3.9784,3.9784,0
108816,npp,231,3360,1.2589498758316,31.6219024658203,65.6478042602539,3670176,232,2709,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-20 22:05:31.111118,-73.81133229906112,56.39852719582807,47.529100034963164,1.0953500556045242e-22,19.0,56.41,2.1127631471468895,56.21,1.2409,2.599,4.1246,0.8562,1.5909,1.0779,1.0779,0
109157,npp,1925,2203,2.48661398887634,31.61962890625,65.6511154174805,3670176,1925,1762,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-22 21:27:57.574480,-78.05394740601301,9.823597593374513,8.690069471001188,6.582779003667634e-23,12.0,9.8,1.0,9.39,0.8471,2.0198,3.4556,1.1017,2.692,2.7395,2.7395,0
109679,npp,2720,435,5.96614360809326,31.6183013916016,65.6529235839844,3670176,2725,252,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-25 20:31:14.095058,93.35767882334135,62.626184504340245,51.84622171756324,1.142367805393065e-17,3.0,-62.66,2.6065528283652384,-62.78,2.1927,3.5498,5.5972,0.6268,3.1522,3.7399,3.7399,0
109691,npp,1638,3545,4.44969940185547,31.6189365386963,65.6496047973633,3670176,1639,2877,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-25 22:11:40.477172,-72.8807951040673,60.6630932074462,50.53538419671507,1.5880849548870678e-22,20.0,60.67,2.4157378735459294,60.54,1.4091,2.7184,4.9078,0.8186,2.9419,3.6424,3.6424,0
109866,npp,970,2976,2.49819397926331,31.6210155487061,65.6532897949219,3670176,970,2398,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-26 21:52:55.487537,-75.07235231064305,45.35240475302168,39.05181453491204,1.3316555931403502e-20,17.0,45.36,1.5732132722552272,45.175,1.074,2.3198,4.2473,0.9592,2.3386,2.3963,2.3963,0
2276,npp,276,2394,3.45180034637451,31.6193370819092,65.6481857299805,3670176,276,1936,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-27 21:34:08.723213,-77.50392453196135,20.39807188501274,17.97763786959422,2.3028347238843015e-17,13.0,20.4,1.0837787002826917,20.19,0.9846,1.8454,3.75,1.2058,3.7074,4.1623,4.1623,0
110213,npp,2628,1810,2.27046632766724,31.6186199188232,65.6523742675781,3670176,2628,1388,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-28 21:15:18.399141,99.52583346727386,12.892182131236208,11.395178169565831,7.379548787446249e-13,10.0,-12.93,1.015504800579495,-13.16,0.835,1.8949,3.5372,1.1743,2.595,2.6662,2.6662,0
110385,npp,1866,1220,4.20496606826782,31.6203594207764,65.6508026123047,3670176,1866,905,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-29 20:56:24.517274,96.54907669090176,40.879452179148615,35.41797384222492,1.5896428352665103e-07,7.0,-40.93,1.4276677814245327,-41.08,1.4688,2.7204,5.0983,0.818,3.265,3.4395,3.4395,0
110560,npp,1095,629,6.83637237548828,31.6176300048828,65.6533432006836,3670144,1095,412,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-30 20:37:28.855527,94.2747032616103,58.42906169376006,48.97553235727768,0.001431707743134455,4.0,-58.46,2.253202848596432,-58.55,1.4875,3.168,5.5556,0.7024,3.8533,4.8019,4.759719886128905,0
110735,npp,296,43,5.9583797454834,31.622034072876,65.6511688232422,3670144,296,17,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-05-31 20:18:29.638541,91.86514990416214,69.53804028407953,56.058972797768696,0.012510077765210771,1.0,-69.56,3.5496478698597698,-69.63,2.139,4.1021,6.0302,0.5425,2.7481,3.2321,2.8635356004546053,0
112076,npp,1692,2585,1.45653116703033,31.6240119934082,65.6503295898438,3670144,1692,2089,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-01 21:40:18.155349,-76.61154037339469,29.89415304441748,26.189791407832082,0.006517956286146338,14.0,29.88,1.184412938166907,29.74,1.1668,1.9418,3.8764,1.146,1.8155,1.6691,1.4770718855507705,0
112248,npp,980,2003,1.91802668571472,31.6229248046875,65.6511535644531,3670144,980,1571,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-02 21:21:29.616031,95.39011913638151,1.7876889121958153,1.5829453998196832,0.034417993579386165,11.0,-1.82,1.0,-1.99,1.0571,2.2252,3.861,1.0,1.918,1.918,0.9039977391651339,0
112417,npp,243,1416,6.99680471420288,31.6206359863281,65.6461181640625,3670144,244,1064,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-03 21:02:37.517100,97.87344122264716,32.91193986246538,28.75897597090318,0.09027667580657141,8.0,-32.97,1.2365102219381485,-33.06,1.1967,2.1397,4.74,1.04,6.1533,7.2764,4.616722783273868,0
112582,npp,2551,821,7.47595500946045,31.6227474212646,65.6510314941406,3670144,2552,610,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-04 20:43:41.864328,95.02644709980696,53.57025972691299,45.43372934806375,0.12498346326719106,5.0,-53.61,1.9513309067639726,-53.64,1.5041,3.0398,5.19,0.732,4.4986,5.4725,1.790312250514011,0
112750,npp,1746,237,9.24306678771973,31.620080947876,65.6527252197266,3670144,1749,120,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-05 20:24:44.432971,92.91920326015784,66.348963234723,54.202702341457794,0.0806026545118897,2.0,-66.38,3.0,-66.41,1.9742,3.931,6.1113,0.5661,3.9959,5.2322,2.857532989971305,0
2663,npp,32,2776,4.87209129333496,31.6201725006104,65.6497497558594,3670144,34,2233,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-06 21:46:27.618200,-75.27524255080723,38.09821904787866,33.11873526223381,0.06107902650255685,15.0,38.1,1.357151599901897,38.06,1.1218,2.3831,4.666,0.9337,4.0592,4.5492,2.7497263955804963,0
113099,npp,2400,2196,6.62989616394043,31.6181640625,65.6504058837891,3670144,2400,1756,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-07 21:27:39.081029,-74.98476401728675,9.456477908431665,8.365368916799012,0.04410031575955934,12.0,9.39,1.0,9.39,0.8471,2.0198,3.4556,1.1017,6.8353,7.3042,6.004942976763546,0
113271,npp,1670,1611,5.65991830825806,31.619556427002,65.6503753662109,3670144,1670,1212,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-08 21:08:48.767515,97.98095855009237,23.688774815992783,20.839859444981933,0.02778181353440422,9.0,-23.72,1.1367971201176101,-23.72,1.007,2.2728,4.2588,0.9791,5.2047,5.5414,4.722908891010695,0
113441,npp,914,1018,1.39342176914215,31.6236820220947,65.6491088867188,3670144,916,748,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-09 20:49:54.898218,96.04030417280717,47.868699556538125,41.04641796079358,0.01443942581607383,6.0,-47.9,1.646109783506203,-47.885,1.3105,2.6746,5.2304,0.832,1.4469,1.1593,0.7338943066412378,0
113609,npp,133,430,5.87178659439087,31.6184387207031,65.6527252197266,3670144,134,248,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-10 20:30:57.466038,93.63317936295869,62.740834905887844,51.917263548273276,0.0052498319133098565,3.0,-62.76,2.6065528283652384,-62.78,2.1927,3.5498,5.5972,0.6268,3.116,3.6807,3.5260326043884347,0
113959,npp,757,2387,1.14765417575836,31.6216335296631,65.6510238647461,3670144,757,1930,196611,3866755,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-12 21:33:50.327883,-77.96947892290588,20.044824790718028,17.66826715899506,0.002392982652745148,13.0,20.03,1.0837787002826917,20.19,0.9846,1.8454,3.75,1.2058,1.5814,1.3839,1.3133993819315637,0
2933,npp,19,1803,2.41552567481995,31.6207332611084,65.6525497436523,3670176,19,1381,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-13 21:15:00.012276,100.38921567248944,13.268664687756262,11.725869952526953,0.0002715925262192403,10.0,-13.33,1.015504800579495,-13.16,0.835,1.8949,3.5372,1.1743,2.7379,2.8366,2.8366,0
114267,npp,2343,1213,2.25241804122925,31.6226501464844,65.64794921875,3670176,2343,899,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-14 20:56:06.140041,96.9888204631407,41.134856614586155,35.62474812061156,1.0274564363762197e-07,7.0,-41.19,1.4276677814245327,-41.08,1.4688,2.7204,5.0983,0.818,1.8974,1.8424,1.8424,0
114382,npp,1570,622,2.37140917778015,31.6204643249512,65.6494598388672,3670176,1572,406,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-15 20:37:10.491608,94.57530451414027,58.58174438018415,49.078506314236485,9.212187288867854e-13,4.0,-58.62,2.253202848596432,-58.55,1.4875,3.168,5.5556,0.7024,1.8717,1.6657,1.6657,0
114496,npp,770,37,5.4755597114563,31.6189289093018,65.6465454101562,3670176,773,14,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-16 20:18:11.283771,92.10104903173139,69.63685686930621,56.107575281996525,2.900470730482747e-17,1.0,-69.66,3.5496478698597698,-69.63,2.139,4.1021,6.0302,0.5425,2.6121,2.9702,2.9702,0
114731,npp,1451,1995,0.972261428833008,31.6186351776123,65.6511459350586,3670176,1451,1563,196611,3866787,2942,afg_kandahar_62_21,31.62082866,65.65001965,62,21,afg_kandahar,2012-06-18 21:21:09.493559,87.54821269539579,2.3134853193861766,2.048352937313047,1.854674045051282e-20,11.0,-2.28,1.0,-1.99,1.0571,2.2252,3.861,1.0,0.9723,0.9723,0.9723,0
