gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2263,3957,0.12500000057144273,31.7009887695312,65.963508605957,3670176,2264,3146,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-01 22:24:40.240318,-70.93126279047107,68.26266129071949,55.3449992485922,3.2674403696633908e-06,22.0,68.27,3.3166247903554,68.04,0.2722,0.4454,0.674,0.5909,0.1666,0.0739,0
102482,npp,1766,91,0.387378633022308,31.7042198181152,65.9658355712891,3670176,1767,40,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-13 20:19:05.993512,92.03093311504126,68.78526807370692,55.63954128863288,1.3829234707531536e-07,1.0,-68.82,3.3985290935932855,-69.07,0.1971,0.3747,0.57,0.7024,0.2669,0.2721,0
539,npp,88,2632,0.282360881567001,31.7038478851318,65.9654006958008,3670176,88,2123,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-14 21:40:54.475432,-76.49044766474762,32.0131441128555,27.998432729410723,0.0001697799968697532,14.0,32.02,1.2365102219381485,31.35,0.198,0.2738,0.3718,0.9611,0.2701,0.2714,0
102972,npp,971,870,0.33713190257549297,31.7005996704102,65.9634017944336,3670176,970,653,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-17 20:44:19.865788,94.96736530124221,52.22073379599619,44.419173679438295,4.0764221270471183e-19,5.0,-52.27,1.847645286154319,-52.64,0.2157,0.3121,0.4264,0.8432,0.2767,0.2843,0
102980,npp,2856,3958,0.923871219158173,31.7022285461426,65.9623184204102,3670176,2856,3146,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-17 22:24:33.792170,-70.73875819950658,68.26994150728153,55.354417017792905,5.066474203968934e-10,22.0,68.29,3.3166247903554,68.04,0.2722,0.4454,0.674,0.5909,0.4074,0.5459,0
103574,npp,2436,1068,0.1060679145157337,31.7008953094482,65.9611434936523,3670176,2437,784,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-22 20:50:36.288397,96.42433771412352,46.21237589031887,39.738653475545746,3.1827413913705274e-24,6.0,-46.27,1.5732132722552272,-46.7,0.2045,0.2746,0.3542,0.9585,0.1561,0.1017,0
103694,npp,1661,479,0.2173111364245415,31.7058258056641,65.9661865234375,3670176,1659,285,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-23 20:31:38.831868,93.39134440639823,61.720593501817824,51.24712848068489,2.5711683985585297e-22,3.0,-61.76,2.5331140255951103,-62.03,0.1554,0.3068,0.4179,0.8577,0.2278,0.1864,0
103702,npp,569,3586,0.277844429016113,31.7033348083496,65.9624938964844,3670176,569,2910,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-23 22:12:03.433963,-72.54954869967948,61.51107332798997,51.1125496211348,1.9219426932295834e-22,20.0,61.53,2.5331140255951103,61.22,0.1624,0.3681,0.5107,0.7149,0.2275,0.1986,0
103818,npp,2980,3018,0.327925056219101,31.7024784088135,65.9598541259766,3670176,2981,2429,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-24 21:53:20.213709,-75.3763283399258,46.74917730819273,40.168218107457804,5.58927097678618e-22,17.0,46.76,1.646109783506203,46.31,0.195,0.2969,0.4017,0.8865,0.282,0.2907,0
103936,npp,2275,2437,0.261532425880432,31.7050609588623,65.9618682861328,3670176,2275,1973,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-25 21:34:33.434180,-77.81902687690715,22.666794946288785,19.954757913713614,2.9453359624527215e-20,13.0,22.66,1.0837787002826917,21.93,0.2153,0.2688,0.3374,0.9792,0.2565,0.2561,0
104054,npp,1561,1854,0.27815391123294797,31.7014961242676,65.9643173217773,3670176,1561,1429,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-26 21:15:43.095980,99.04503414141232,10.387089696057057,9.187404928191388,2.7646519513579917e-17,10.0,-10.44,1.0,-11.24,0.166,0.2403,0.3266,1.0951,0.301,0.3046,0
104170,npp,821,1266,0.1955771669745445,31.7026977539062,65.9611892700195,3670176,821,945,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-27 20:56:50.976045,96.79682936726779,39.145973969243876,33.989632707966095,3.6151335324979806e-13,7.0,-39.19,1.4276677814245327,-39.68,0.1997,0.2759,0.3479,0.9537,0.2069,0.1865,0
104287,npp,55,673,0.239080086350441,31.7028007507324,65.9641494750977,3670176,55,454,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-28 20:37:55.301095,94.6137493383115,57.35072984081917,48.21161896009585,3.503807596925028e-08,4.0,-57.41,2.2013981571160284,-57.69,0.203,0.2987,0.4385,0.8811,0.2361,0.2107,0
104295,npp,1987,3772,0.1250000000500003,31.7067432403564,65.9649276733398,3670176,1990,3040,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-28 22:18:14.566237,-71.86004264429491,65.10642249946997,53.45008764981605,2.0179152404376874e-16,21.0,65.13,2.898275349237888,64.82,0.2314,0.4228,0.5774,0.6224,0.1604,0.0778,0
104414,npp,1335,3210,0.442642897367477,31.7018260955811,65.9648666381836,3670176,1335,2553,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-29 21:59:31.345631,-74.35112794773792,52.47308747784413,44.61518842167756,4.285783450061718e-12,18.0,52.49,1.9513309067639726,52.07,0.1554,0.3056,0.4276,0.8612,0.3334,0.3812,0
104530,npp,654,2630,0.41450709104538,31.7039184570312,65.9649810791016,3670176,653,2122,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-04-30 21:40:44.567018,-75.91203899643307,31.933714354844998,27.93188425138422,6.283356593652342e-07,14.0,31.93,1.2365102219381485,31.35,0.198,0.2738,0.3718,0.9611,0.3769,0.3984,0
107573,npp,1358,1262,0.19814002513885498,31.701301574707,65.9617919921875,3670176,1357,942,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-13 20:56:37.741126,96.25559291303676,39.30044404957221,34.11812365062978,0.00032548047231049796,7.0,-39.34,1.4276677814245327,-39.68,0.1997,0.2759,0.3479,0.9537,0.2087,0.189,0
107744,npp,589,669,0.21052565425634379,31.7068843841553,65.9628067016602,3670176,588,451,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-14 20:37:42.076015,94.45961884921441,57.450136871587276,48.28357232555572,3.2552715467662645e-08,4.0,-57.5,2.2013981571160284,-57.69,0.203,0.2987,0.4385,0.8811,0.2231,0.1855,0
107933,npp,1868,3206,0.12499999993165485,31.7040710449219,65.9665374755859,3670176,1867,2551,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-15 21:59:18.130854,-74.2172549662502,52.37066300522169,44.53748231343754,0.00011722210011890439,18.0,52.38,1.847645286154319,52.07,0.1554,0.3056,0.4276,0.8612,0.1654,0.1076,0
108103,npp,1170,2627,0.25264279544353496,31.7015285491943,65.9657974243164,3670176,1171,2119,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-16 21:40:33.143731,-77.3750382137401,31.7996326383133,27.81728607515366,1.2638041950191861e-08,14.0,31.8,1.2365102219381485,31.35,0.198,0.2738,0.3718,0.9611,0.246,0.2428,0
108281,npp,461,2045,0.276021763682365,31.7018070220947,65.9655151367188,3670176,461,1611,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-17 21:21:42.821511,-29.051669412999892,1.1265579031746162,0.997625548598115,1.310303367634431e-13,11.0,0.69,1.0,0.27,0.1839,0.2632,0.3183,1.0,0.276,0.276,0
108455,npp,2799,1458,0.284829512238503,31.7031021118164,65.9616317749023,3670176,2798,1094,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-18 21:02:50.718632,96.6785077401206,31.046269520055297,27.174494819414345,4.5235855477992205e-18,8.0,-31.09,1.2365102219381485,-31.36,0.186,0.2625,0.323,1.0026,0.2812,0.2856,0
108632,npp,2039,864,0.234525725245476,31.7039775848389,65.9648513793945,3670176,2040,650,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-19 20:43:56.835799,95.20229041629082,52.393293307465875,44.55039165158117,8.320471578136606e-22,5.0,-52.44,1.847645286154319,-52.64,0.2157,0.3121,0.4264,0.8432,0.2212,0.1978,0
108645,npp,853,3952,0.86522364616394,31.7065753936768,65.962287902832,3670176,855,3143,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-19 22:24:10.763717,-70.89170777566973,68.17219023688921,55.299061217825596,1.9057058030738907e-15,22.0,68.19,3.3166247903554,68.04,0.2722,0.4454,0.674,0.5909,0.3898,0.5112,0
108802,npp,1253,278,-0.049207657575606994,31.7032432556152,65.959358215332,3670176,1255,146,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-20 20:24:59.390951,92.99732994208878,65.60601132982012,53.752568375328465,4.7535964404150914e-26,2.0,-65.65,3.0,-65.77,0.1278,0.3282,0.5042,0.8019,0.1374,-0.0395,0
108816,npp,208,3393,0.1507015619426966,31.7004528045654,65.9642105102539,3670176,212,2742,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-20 22:05:27.552607,-73.07675844778448,57.20342454401566,48.11072931906422,1.383893967198942e-22,19.0,57.21,2.2013981571160284,57.0,0.204,0.2931,0.4547,0.8978,0.1985,0.1353,0
108985,npp,2605,2818,0.12500000024392946,31.7068042755127,65.9636840820312,3670176,2604,2269,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-21 21:46:42.564161,-75.40623271631334,39.7138698979822,34.461176072890346,2.4145997906774675e-22,15.0,39.72,1.4276677814245327,39.46,0.19,0.269,0.3588,0.9783,0.1623,0.1223,0
109157,npp,1905,2238,0.23109155148267702,31.7039089202881,65.9603118896484,3670176,1905,1796,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-22 21:27:55.795199,-78.61657060208749,11.80526875301346,10.438091845906474,7.28224985257386e-23,12.0,11.8,1.015504800579495,11.46,0.172,0.2507,0.3184,1.0499,0.2439,0.2426,0
109679,npp,2705,472,0.296198606491089,31.7054290771484,65.9626770019531,3670176,2709,280,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-25 20:31:14.095058,94.06847615975764,61.86097832028044,51.33827281981939,1.0009598285614786e-17,3.0,-61.91,2.5331140255951103,-62.03,0.1554,0.3068,0.4179,0.8577,0.259,0.254,0
109691,npp,1613,3577,0.25330112874507904,31.7082271575928,65.960563659668,3670176,1611,2903,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-25 22:11:36.918656,-72.2830108564818,61.32867467484114,50.987606952874835,1.5570804971602824e-22,20.0,61.34,2.5331140255951103,61.22,0.1624,0.3681,0.5107,0.7149,0.2178,0.1811,0
109866,npp,948,3010,0.335475161671638,31.7045040130615,65.9645462036133,3670176,949,2423,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-26 21:52:53.708256,-75.15825132648608,46.48254501841062,39.95430768735752,1.1975180135752778e-20,17.0,46.5,1.646109783506203,46.31,0.195,0.2969,0.4017,0.8865,0.2866,0.2974,0
2276,npp,255,2428,0.272520467638969,31.704776763916,65.9612426757812,3670176,255,1966,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-27 21:34:05.164696,-76.51440880547312,22.2076961069343,19.554531462432763,1.9192282699515097e-17,13.0,22.19,1.0837787002826917,21.93,0.2153,0.2688,0.3374,0.9792,0.2666,0.2669,0
110213,npp,2609,1846,0.248963087797165,31.7023830413818,65.9651412963867,3670176,2609,1421,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-28 21:15:16.619904,100.01421858618417,10.862461707856513,9.606389535242272,5.766036168775551e-13,10.0,-10.9,1.015504800579495,-11.24,0.166,0.2403,0.3266,1.0951,0.2717,0.2726,0
110385,npp,1849,1257,0.2037928327918053,31.7014560699463,65.9621658325195,3670176,1849,937,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-29 20:56:22.737993,96.61326396532236,39.4840555623068,34.267860214922905,1.1977601606602514e-07,7.0,-39.53,1.4276677814245327,-39.68,0.1997,0.2759,0.3479,0.9537,0.2126,0.1944,0
110745,npp,2356,3200,0.12500000014197768,31.7061157226562,65.9629745483398,3670176,2358,2548,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-05-31 21:59:03.138252,-74.6450240034664,52.20018641369604,44.405103659631216,6.69250959499989e-06,18.0,52.21,1.847645286154319,52.07,0.1554,0.3056,0.4276,0.8612,0.1654,0.1076,0
114129,npp,3072,1838,0.301979809999466,31.703031539917,65.9638595581055,3670176,3072,1414,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-13 21:14:56.453722,95.76737119542088,11.345923373072445,10.032113650252347,0.00027648997191384133,10.0,-11.35,1.015504800579495,-11.24,0.166,0.2403,0.3266,1.0951,0.3239,0.3307,0
114267,npp,2326,1250,0.237329334020615,31.7033138275146,65.9613647460938,3670176,2326,931,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-14 20:56:04.360767,97.07314921160271,39.73728894464733,34.474360289841,1.3914320907624065e-07,7.0,-39.79,1.4276677814245327,-39.68,0.1997,0.2759,0.3479,0.9537,0.2361,0.2264,0
114382,npp,1554,658,0.0972156450152397,31.7033500671387,65.9604873657227,3670176,1556,440,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-15 20:37:08.712327,94.63277854971011,57.72398372559955,48.47060950202608,1.2273367001530842e-12,4.0,-57.76,2.2013981571160284,-57.69,0.203,0.2987,0.4385,0.8811,0.1716,0.0857,0
114496,npp,755,75,0.341537088155746,31.7049980163574,65.964111328125,3670176,758,32,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-16 20:18:09.504490,92.15430871767575,69.04979444858543,55.78038137618302,3.736732218865519e-17,1.0,-69.07,3.5496478698597698,-69.07,0.1971,0.3747,0.57,0.7024,0.2538,0.2399,0
114617,npp,2144,2612,0.12500000007504478,31.7028255462646,65.9647979736328,3670176,2146,2110,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-17 21:39:56.247486,-75.95531912010898,31.145009750463633,27.25630556742616,3.692658951414683e-15,14.0,31.13,1.2365102219381485,31.35,0.198,0.2738,0.3718,0.9611,0.1428,0.1201,0
114731,npp,1431,2031,0.24951449781656299,31.7071208953857,65.963020324707,3670176,1431,1598,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-18 21:21:07.714278,34.876057298231764,0.5638950289185483,0.49929997232120854,2.319924481281071e-20,11.0,-0.3,1.0,0.27,0.1839,0.2632,0.3183,1.0,0.2495,0.2495,0
114845,npp,693,1445,0.29132620990276303,31.704029083252,65.9622802734375,3670176,693,1084,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-19 21:02:15.624287,97.6544774224539,31.6126525249712,27.653576191675665,2.0184630249807167e-24,8.0,-31.67,1.2365102219381485,-31.36,0.186,0.2625,0.323,1.0026,0.2865,0.2921,0
114958,npp,2985,851,0.12961075687780976,31.7024669647217,65.9648666381836,3670176,2985,642,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-20 20:43:19.972488,94.97265040158871,52.765952661235346,44.82586280604036,2.7201973168729644e-24,5.0,-52.8,1.9513309067639726,-52.64,0.2157,0.3121,0.4264,0.8432,0.1696,0.1093,0
115096,npp,479,2802,0.1022423524409533,31.7057914733887,65.9598922729492,3670176,482,2257,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-22 21:46:05.175655,-75.55839791380545,39.11467031408494,33.960451464293776,6.5210080191479055e-25,15.0,39.12,1.4276677814245327,39.46,0.19,0.269,0.3588,0.9783,0.1464,0.1,0
115209,npp,2847,2223,0.1418246049433947,31.7028331756592,65.9645385742188,3670176,2847,1781,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-23 21:27:16.589256,-74.93928926236042,10.992165133757823,9.72004360001638,3.2189738599781065e-24,12.0,10.95,1.015504800579495,11.46,0.172,0.2507,0.3184,1.0499,0.156,0.1489,0
115321,npp,2117,1638,0.10418072156608099,31.7036056518555,65.9586944580078,3670176,2117,1235,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-24 21:08:26.267936,98.76105776965932,22.26470170798202,19.601810447596453,5.290995212123168e-22,9.0,-22.32,1.0837787002826917,-21.84,0.1795,0.228,0.3029,1.1541,0.1489,0.1202,0
115436,npp,1345,1047,0.2153647840023041,31.70458984375,65.9658203125,3670176,1347,769,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-25 20:49:32.392790,96.48541509505331,46.911569029761864,40.28766537958474,2.482407279558355e-18,6.0,-46.96,1.646109783506203,-46.7,0.2045,0.2746,0.3542,0.9585,0.2272,0.2064,0
115564,npp,564,459,0.0941517800092697,31.7042922973633,65.9627380371094,3670176,566,270,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-26 20:30:34.957569,93.64955548958544,62.15910230964509,51.529166978978346,2.005722024793836e-13,3.0,-62.18,2.5331140255951103,-62.03,0.1554,0.3068,0.4179,0.8577,0.1792,0.0808,0
115700,npp,1895,2995,0.12500000016222843,31.7018890380859,65.9657363891602,3670176,1895,2412,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-27 21:52:16.358742,-76.24581318954124,46.00835155419609,39.57145514266189,3.0777384759795836e-17,17.0,46.01,1.5732132722552272,46.31,0.195,0.2969,0.4017,0.8865,0.1539,0.1108,0
115828,npp,1213,2415,0.0922003984451294,31.7051582336426,65.9661865234375,3670176,1213,1954,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-28 21:33:29.598013,-77.4212343962338,21.512080963617535,18.946880723744126,2.0959817932088155e-11,13.0,21.51,1.0837787002826917,21.93,0.2153,0.2688,0.3374,0.9792,0.1003,0.0903,0
115957,npp,506,1832,0.213570274412632,31.7065086364746,65.9614944458008,3670176,506,1408,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-06-29 21:14:41.056835,97.68741826685405,11.630841227586881,10.282770286441027,6.189226295403734e-05,10.0,-11.69,1.015504800579495,-11.24,0.166,0.2403,0.3266,1.0951,0.2368,0.2339,0
121392,npp,1894,2419,0.261153474450111,31.7032032012939,65.9606552124023,3670176,1894,1958,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-14 21:33:33.281355,-77.62788053085254,21.706418941928657,19.11616777567703,5.766882161401942e-05,13.0,21.72,1.0837787002826917,21.93,0.2153,0.2688,0.3374,0.9792,0.2562,0.2557,0
121567,npp,1186,1837,0.30586883425712597,31.7017078399658,65.963508605957,3670176,1186,1413,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-15 21:14:44.732239,99.23341897976225,11.392497577145768,10.072900708210968,4.1307083867338306e-10,10.0,-11.41,1.015504800579495,-11.24,0.166,0.2403,0.3266,1.0951,0.3277,0.335,0
121735,npp,452,1249,0.31982715427875497,31.704044342041,65.9607238769531,3670176,453,931,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-16 20:55:52.627128,96.99256165261623,39.79669642258263,34.52301345556941,6.71114573777358e-16,7.0,-39.83,1.4276677814245327,-39.68,0.1997,0.2759,0.3479,0.9537,0.2939,0.305,0
121902,npp,2748,657,0.435381382703781,31.7040557861328,65.9594039916992,3670176,2747,440,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-17 20:36:56.961538,94.11098617762138,57.76735033086534,48.50199487241473,4.610693079648874e-21,4.0,-57.79,2.2013981571160284,-57.69,0.203,0.2987,0.4385,0.8811,0.3253,0.3836,0
121914,npp,1629,3753,0.561687588691711,31.7031841278076,65.9616775512695,3670176,1627,3028,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-17 22:17:16.226021,-71.71883309580788,64.77429144400728,53.232231059331475,6.2396295889501145e-15,21.0,64.78,2.898275349237888,64.82,0.2314,0.4228,0.5774,0.6224,0.3111,0.3496,0
122077,npp,1962,75,0.33991561830043804,31.7032222747803,65.9653167724609,3670176,1961,32,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-18 20:17:59.520248,91.9384103055629,69.05813318785688,55.785929004656104,1.3154435252614765e-25,1.0,-69.07,3.5496478698597698,-69.07,0.1971,0.3747,0.57,0.7024,0.2534,0.2387,0
122091,npp,967,3192,0.22004090249538422,31.7018375396729,65.9591598510742,3670176,967,2543,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-18 21:58:34.798018,-74.21434407341954,51.961804589958135,44.220024825190954,8.620949832670448e-22,18.0,51.98,1.847645286154319,52.07,0.1554,0.3056,0.4276,0.8612,0.2169,0.1895,0
122264,npp,292,2613,0.267747759819031,31.7071132659912,65.9601745605469,3670176,293,2110,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-19 21:39:49.815408,-76.63618331314322,31.15248192991046,27.26273000093238,4.28538573849148e-25,14.0,31.17,1.2365102219381485,31.35,0.198,0.2738,0.3718,0.9611,0.2583,0.2573,0
122615,npp,1939,1448,0.1999457105994225,31.7021579742432,65.9640731811523,3670176,1939,1086,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-21 21:02:10.953599,97.59254480234127,31.507289955701026,27.56405150190018,4.223438461769309e-27,8.0,-31.54,1.2365102219381485,-31.36,0.186,0.2625,0.323,1.0026,0.2126,0.2005,0
122799,npp,1187,854,0.477309614419937,31.7072162628174,65.9594573974609,3670176,1189,644,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-22 20:43:17.071926,95.69941017886399,52.68456392636546,44.76512257090431,6.8835078179871e-26,5.0,-52.72,1.9513309067639726,-52.64,0.2157,0.3121,0.4264,0.8432,0.3478,0.4025,0
122973,npp,410,270,0.548116832971573,31.7015800476074,65.9644470214844,3670176,409,140,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-23 20:24:19.629793,92.7158738419445,65.77447853015764,53.849241258757125,4.728380975057906e-23,2.0,-65.79,3.0,-65.77,0.1278,0.3282,0.5042,0.8019,0.3365,0.4395,0
122983,npp,2440,3382,0.12499999998253054,31.7023696899414,65.9612655639648,3670176,2440,2731,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-23 22:04:49.570226,-73.44984205360315,56.93079288364811,47.9079270830058,6.122120395860077e-28,19.0,56.95,2.1127631471468895,57.0,0.204,0.2931,0.4547,0.8978,0.1836,0.1122,0
123164,npp,1774,2808,0.2098696306347847,31.7040061950684,65.9654159545898,3670176,1773,2260,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-24 21:46:04.581198,-75.29029423616169,39.32174536487528,34.13294890694139,8.978590850013346e-26,15.0,39.34,1.4276677814245327,39.46,0.19,0.269,0.3588,0.9783,0.2218,0.2053,0
123339,npp,1066,2229,0.12219473626464605,31.7046298980713,65.9657745361328,3670176,1066,1787,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-25 21:27:17.814495,-75.76450339782141,11.296474114878915,9.988622594551885,8.406045439223473e-22,12.0,11.29,1.015504800579495,11.46,0.172,0.2507,0.3184,1.0499,0.1367,0.1283,0
123514,npp,349,1644,0.25242987275123596,31.7022857666016,65.9612808227539,3670176,349,1240,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-26 21:08:27.490403,97.41983274439336,21.980069753952503,19.354572834438805,2.700603569071361e-16,9.0,-22.0,1.0837787002826917,-21.84,0.1795,0.228,0.3029,1.1541,0.2857,0.2913,0
123685,npp,2678,1053,0.0962680485099554,31.7027816772461,65.9627990722656,3670176,2679,773,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-27 20:49:35.386425,96.23264489033281,46.720450310307584,40.13739825235456,9.120141840428854e-10,6.0,-46.76,1.646109783506203,-46.7,0.2045,0.2746,0.3542,0.9585,0.1549,0.0923,0
123878,npp,820,3570,0.0458217337727547,31.7026920318604,65.9612274169922,3670176,822,2897,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-28 22:11:04.325818,-72.83848072549684,61.17545297788359,50.87788167597912,4.624311922589248e-12,20.0,61.2,2.5331140255951103,61.22,0.1624,0.3681,0.5107,0.7149,0.1359,0.0328,0
4760,npp,163,3002,0.483137786388397,31.7051963806152,65.9598922729492,3670176,165,2418,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-07-29 21:52:21.118678,-75.50948011813587,46.22301007202927,39.74451912466243,0.00011348279337035,17.0,46.25,1.646109783506203,46.31,0.195,0.2969,0.4017,0.8865,0.3763,0.4283,0
131859,npp,245,1054,0.281590655446053,31.7054691314697,65.9614105224609,3670176,246,774,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-08-12 20:49:34.667606,96.13251006606735,46.69056135788431,40.11671967093989,3.569699938758247e-05,6.0,-46.73,1.646109783506203,-46.7,0.2045,0.2746,0.3542,0.9585,0.2674,0.2699,0
132035,npp,2547,466,0.21124853193759918,31.702543258667,65.9627075195312,3670176,2549,275,196611,3866787,137,afg_kandahar_137_1,31.704162,65.96251968,137,1,afg_kandahar,2012-08-13 20:30:39.007972,94.00065886237306,61.9898215461234,51.42390592952436,1.8498871617232704e-11,3.0,-62.03,2.5331140255951103,-62.03,0.1554,0.3068,0.4179,0.8577,0.2254,0.1812,0
