lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.537,0.541,0.86
2,0.148,0.38,0.644
3,-0.004,0.246,0.434
4,0.038,0.136,0.251
5,0.088,0.047,0.087
6,0.042,-0.023,-0.06
7,-0.03,-0.076,-0.172
8,-0.081,-0.114,-0.248
9,-0.079,-0.139,-0.292
10,-0.068,-0.153,-0.318
11,-0.073,-0.158,-0.333
12,-0.092,-0.154,-0.343
13,-0.1,-0.144,-0.348
14,-0.098,-0.128,-0.349
15,-0.086,-0.109,-0.347
16,-0.076,-0.087,-0.344
17,-0.084,-0.062,-0.343
18,-0.092,-0.037,-0.338
19,-0.087,-0.012,-0.327
20,-0.068,0.012,-0.306
21,-0.043,0.035,-0.268
22,-0.055,0.057,-0.211
23,-0.05,0.075,-0.124
24,-0.014,0.092,-0.002
25,0.093,0.105,0.164
26,0.262,0.1,0.372
27,0.349,0.1,0.583
28,0.158,0.107,0.73
29,-0.03,0.114,0.816
30,0.012,0.112,0.819
31,0.258,0.105,0.737
32,0.372,0.1,0.576
33,0.232,0.098,0.359
34,0.055,0.091,0.155
35,-0.033,0.068,-0.004
36,-0.032,0.037,-0.12
37,-0.019,0.009,-0.204
38,-0.04,-0.011,-0.266
39,-0.071,-0.027,-0.304
40,-0.086,-0.044,-0.325
41,-0.088,-0.06,-0.336
42,-0.077,-0.072,-0.34
43,-0.08,-0.08,-0.343
44,-0.095,-0.083,-0.346
45,-0.104,-0.081,-0.347
46,-0.1,-0.076,-0.344
47,-0.086,-0.068,-0.338
48,-0.072,-0.054,-0.329
49,-0.07,-0.034,-0.315
50,-0.076,-0.011,-0.289
51,-0.063,0.011,-0.244
52,-0.01,0.027,-0.168
53,0.068,0.037,-0.054
54,0.064,0.052,0.083
55,0.001,0.073,0.241
56,-0.009,0.094,0.423
57,0.165,0.102,0.627
58,0.449,0.101,0.814
59,0.503,0.1,0.878
60,0.204,0.101,0.773
61,-0.052,0.096,0.589
62,-0.08,0.08,0.407
63,0.041,0.059,0.24
64,0.097,0.043,0.082
65,0.024,0.036,-0.063
66,-0.039,0.026,-0.17
67,-0.066,0.006,-0.24
68,-0.055,-0.016,-0.282
69,-0.052,-0.037,-0.31
70,-0.065,-0.052,-0.326
71,-0.083,-0.064,-0.336
72,-0.096,-0.073,-0.342
73,-0.092,-0.08,-0.342
74,-0.081,-0.082,-0.341
75,-0.077,-0.08,-0.339
76,-0.084,-0.073,-0.338
77,-0.089,-0.062,-0.333
78,-0.079,-0.048,-0.323
79,-0.055,-0.034,-0.301
80,-0.029,-0.017,-0.264
81,-0.027,0.006,-0.207
82,-0.03,0.033,-0.124
83,0.016,0.055,-0.005
84,0.13,0.063,0.157
85,0.267,0.061,0.354
86,0.235,0.063,0.54
87,0.007,0.072,0.675
88,-0.135,0.079,0.758
89,-0.013,0.077,0.777
90,0.253,0.07,0.705
91,0.303,0.066,0.538
92,0.116,0.065,0.326
93,-0.008,0.054,0.138
94,-0.043,0.03,-0.007
95,-0.004,0.004,-0.114
96,0.002,-0.015,-0.198
97,-0.034,-0.028,-0.26
98,-0.078,-0.039,-0.3
99,-0.08,-0.051,-0.32
100,-0.076,-0.063,-0.329
101,-0.073,-0.071,-0.334
102,-0.079,-0.075,-0.337
103,-0.096,-0.074,-0.34
104,-0.102,-0.071,-0.34
105,-0.093,-0.064,-0.338
106,-0.08,-0.055,-0.332
107,-0.072,-0.042,-0.324
108,-0.075,-0.025,-0.311
109,-0.072,-0.007,-0.286
110,-0.05,0.009,-0.243
111,0.012,0.018,-0.168
112,0.067,0.024,-0.062
113,0.057,0.038,0.067
114,0.002,0.058,0.217
115,0.037,0.075,0.395
116,0.216,0.08,0.593
117,0.413,0.078,0.76
118,0.332,0.079,0.804
119,0.017,0.08,0.708
120,-0.11,0.074,0.556
121,-0.05,0.057,0.395
122,0.084,0.039,0.24
123,0.094,0.028,0.081
124,0.016,0.023,-0.058
125,-0.055,0.011,-0.161
126,-0.066,-0.009,-0.229
127,-0.043,-0.03,-0.272
128,-0.049,-0.047,-0.302
129,-0.067,-0.06,-0.32
130,-0.086,-0.069,-0.331
131,-0.093,-0.077,-0.336
132,-0.087,-0.083,-0.336
133,-0.081,-0.084,-0.335
134,-0.084,-0.08,-0.335
135,-0.092,-0.072,-0.334
136,-0.092,-0.06,-0.33
137,-0.08,-0.047,-0.32
138,-0.058,-0.033,-0.299
139,-0.041,-0.017,-0.264
140,-0.039,0.005,-0.211
141,-0.029,0.027,-0.131
142,0.032,0.043,-0.018
143,0.146,0.046,0.138
144,0.246,0.046,0.321
145,0.139,0.053,0.484
146,-0.069,0.064,0.615
147,-0.106,0.07,0.714
148,0.078,0.067,0.749
149,0.296,0.061,0.686
150,0.243,0.058,0.52
151,0.056,0.056,0.319
152,-0.045,0.043,0.143
153,-0.027,0.021,0.009
154,0.019,-0.001,-0.097
155,0.002,-0.015,-0.187
156,-0.043,-0.024,-0.251
157,-0.072,-0.034,-0.29
158,-0.08,-0.047,-0.312
159,-0.077,-0.059,-0.323
160,-0.074,-0.068,-0.329
161,-0.088,-0.073,-0.334
162,-0.096,-0.074,-0.336
163,-0.099,-0.073,-0.336
164,-0.089,-0.069,-0.333
165,-0.078,-0.061,-0.329
166,-0.076,-0.05,-0.322
167,-0.082,-0.034,-0.31
168,-0.074,-0.019,-0.287
169,-0.035,-0.007,-0.243
170,0.018,-0.0,-0.173
171,0.054,0.008,-0.075
172,0.024,0.024,0.043
173,-0.013,0.044,0.185
174,0.044,0.058,0.357
175,0.22,0.06,0.55
176,0.356,0.058,0.71
177,0.169,0.06,0.752
178,-0.077,0.062,0.681
179,-0.125,0.055,0.557
180,0.001,0.041,0.415
181,0.129,0.029,0.263
182,0.107,0.024,0.102
183,0.015,0.022,-0.04
184,-0.04,0.009,-0.146
185,-0.041,-0.01,-0.217
186,-0.037,-0.029,-0.265
187,-0.053,-0.044,-0.297
188,-0.08,-0.055,-0.317
189,-0.093,-0.065,-0.327
190,-0.092,-0.074,-0.331
191,-0.083,-0.08,-0.331
192,-0.074,-0.083,-0.33
193,-0.083,-0.081,-0.331
194,-0.09,-0.074,-0.33
195,-0.088,-0.065,-0.326
196,-0.076,-0.055,-0.315
197,-0.056,-0.044,-0.295
198,-0.045,-0.029,-0.263
199,-0.042,-0.01,-0.213
200,-0.028,0.008,-0.139
201,0.025,0.02,-0.033
202,0.117,0.021,0.113
203,0.138,0.024,0.278
204,0.002,0.035,0.429
205,-0.138,0.048,0.568
206,-0.089,0.054,0.686
207,0.155,0.052,0.746
208,0.341,0.049,0.697
209,0.191,0.05,0.533
210,0.015,0.048,0.341
211,-0.035,0.034,0.172
212,0.008,0.014,0.035
213,0.042,-0.001,-0.078
214,0.013,-0.009,-0.173
215,-0.035,-0.015,-0.241
216,-0.072,-0.026,-0.284
217,-0.08,-0.041,-0.307
218,-0.079,-0.055,-0.319
219,-0.083,-0.065,-0.326
220,-0.091,-0.072,-0.33
221,-0.097,-0.076,-0.331
222,-0.096,-0.077,-0.331
223,-0.088,-0.076,-0.329
224,-0.078,-0.07,-0.326
225,-0.079,-0.061,-0.32
226,-0.082,-0.049,-0.307
227,-0.076,-0.037,-0.285
228,-0.045,-0.028,-0.244
229,-0.003,-0.021,-0.179
230,0.005,-0.008,-0.089
231,-0.031,0.012,0.021
232,-0.041,0.034,0.16
233,0.055,0.046,0.335
234,0.229,0.047,0.53
235,0.27,0.049,0.683
236,0.052,0.054,0.734
237,-0.129,0.057,0.691
238,-0.073,0.051,0.592
239,0.125,0.041,0.463
240,0.212,0.035,0.301
241,0.127,0.035,0.125
242,0.024,0.031,-0.024
243,-0.033,0.017,-0.132
244,-0.033,-0.004,-0.207
245,-0.037,-0.023,-0.26
246,-0.061,-0.038,-0.294
247,-0.086,-0.051,-0.313
248,-0.096,-0.063,-0.323
249,-0.092,-0.073,-0.327
250,-0.084,-0.081,-0.327
251,-0.083,-0.084,-0.327
252,-0.091,-0.083,-0.328
253,-0.097,-0.078,-0.327
254,-0.092,-0.07,-0.323
255,-0.074,-0.061,-0.312
256,-0.054,-0.05,-0.293
257,-0.049,-0.034,-0.264
258,-0.056,-0.014,-0.217
259,-0.038,0.004,-0.147
260,0.013,0.014,-0.043
261,0.085,0.018,0.098
262,0.068,0.028,0.254
263,-0.063,0.045,0.407
264,-0.115,0.061,0.562
265,0.015,0.066,0.703
266,0.302,0.065,0.784
267,0.369,0.065,0.731
268,0.181,0.067,0.563
269,0.02,0.062,0.372
270,-0.009,0.046,0.201
271,0.044,0.027,0.058
272,0.054,0.014,-0.064
273,0.006,0.007,-0.165
274,-0.051,-0.001,-0.236
275,-0.071,-0.015,-0.278
276,-0.078,-0.032,-0.302
277,-0.077,-0.047,-0.313
278,-0.082,-0.059,-0.319
279,-0.095,-0.068,-0.324
280,-0.1,-0.073,-0.326
281,-0.093,-0.076,-0.325
282,-0.08,-0.076,-0.322
283,-0.076,-0.072,-0.319
284,-0.08,-0.064,-0.314
285,-0.083,-0.054,-0.303
286,-0.075,-0.043,-0.282
287,-0.038,-0.033,-0.242
288,-0.004,-0.022,-0.179
289,-0.015,-0.004,-0.097
290,-0.054,0.02,0.009
291,-0.019,0.041,0.151
292,0.109,0.051,0.335
293,0.27,0.052,0.533
294,0.226,0.055,0.684
295,-0.009,0.061,0.743
296,-0.135,0.063,0.717
297,-0.013,0.057,0.632
298,0.195,0.05,0.502
299,0.231,0.047,0.324
300,0.111,0.048,0.137
301,0.012,0.04,-0.012
302,-0.029,0.021,-0.122
303,-0.029,-0.001,-0.199
304,-0.038,-0.02,-0.253
305,-0.062,-0.035,-0.287
306,-0.083,-0.048,-0.305
307,-0.086,-0.06,-0.314
308,-0.081,-0.07,-0.318
309,-0.076,-0.077,-0.319
310,-0.08,-0.08,-0.32
311,-0.089,-0.078,-0.321
312,-0.092,-0.073,-0.32
313,-0.081,-0.066,-0.314
314,-0.066,-0.057,-0.305
315,-0.049,-0.044,-0.287
316,-0.051,-0.026,-0.26
317,-0.06,-0.007,-0.216
318,-0.044,0.009,-0.148
319,0.012,0.017,-0.044
320,0.073,0.023,0.094
321,0.016,0.036,0.245
322,-0.079,0.054,0.405
323,-0.058,0.068,0.57
324,0.151,0.072,0.729
325,0.402,0.071,0.814
326,0.348,0.072,0.743
327,0.118,0.074,0.57
328,-0.017,0.066,0.381
329,-0.006,0.049,0.211
330,0.055,0.031,0.065
331,0.042,0.02,-0.063
332,-0.016,0.013,-0.164
333,-0.06,0.001,-0.232
334,-0.069,-0.017,-0.272
335,-0.066,-0.036,-0.294
336,-0.068,-0.051,-0.306
337,-0.08,-0.063,-0.313
338,-0.095,-0.071,-0.318
339,-0.095,-0.076,-0.319
340,-0.09,-0.078,-0.318
341,-0.077,-0.077,-0.315
342,-0.076,-0.071,-0.313
343,-0.082,-0.062,-0.308
344,-0.078,-0.05,-0.297
345,-0.063,-0.037,-0.275
346,-0.034,-0.025,-0.237
347,-0.02,-0.009,-0.179
348,-0.043,0.014,-0.1
349,-0.049,0.039,0.009
350,0.013,0.058,0.156
351,0.169,0.063,0.346
352,0.301,0.064,0.542
353,0.177,0.068,0.682
354,-0.033,0.075,0.748
355,-0.06,0.076,0.736
356,0.109,0.07,0.651
357,0.273,0.065,0.509
358,0.206,0.065,0.316
359,0.067,0.064,0.128
360,-0.02,0.049,-0.018
361,-0.036,0.024,-0.124
362,-0.03,-0.004,-0.198
363,-0.048,-0.026,-0.251
364,-0.074,-0.044,-0.283
365,-0.088,-0.06,-0.3
366,-0.087,-0.073,-0.308
367,-0.082,-0.084,-0.312
368,-0.074,-0.09,-0.312
369,-0.084,-0.09,-0.314
370,-0.093,-0.087,-0.315
371,-0.096,-0.08,-0.313
372,-0.085,-0.069,-0.308
373,-0.072,-0.056,-0.299
374,-0.066,-0.038,-0.283
375,-0.072,-0.015,-0.257
376,-0.086,0.009,-0.216
377,-0.053,0.033,-0.147
378,0.014,0.056,-0.043
379,0.049,0.077,0.091
380,0.001,0.096,0.241
381,-0.048,0.112,0.402
382,0.064,0.124,0.58
383,0.344,0.132,0.752
384,0.56,0.135,0.831
385,0.355,0.133,0.733
386,0.107,0.127,0.556
387,-0.003,0.115,0.37
388,0.03,0.098,0.205
389,0.059,0.077,0.057
390,0.022,0.053,-0.07
391,-0.038,0.026,-0.166
392,-0.071,-0.003,-0.229
393,-0.072,-0.033,-0.266
394,-0.066,-0.06,-0.287
395,-0.071,-0.085,-0.3
396,-0.088,-0.103,-0.307
397,-0.094,-0.113,-0.311
398,-0.09,-0.111,-0.311
399,-0.08,-0.095,-0.31
400,-0.07,-0.059,-0.307
