lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.518,0.508,0.842
2,0.067,0.35,0.608
3,-0.07,0.221,0.402
4,0.017,0.116,0.234
5,0.094,0.034,0.081
6,0.046,-0.03,-0.06
7,-0.026,-0.076,-0.168
8,-0.06,-0.108,-0.237
9,-0.058,-0.127,-0.279
10,-0.051,-0.136,-0.303
11,-0.059,-0.136,-0.318
12,-0.066,-0.13,-0.325
13,-0.07,-0.118,-0.328
14,-0.069,-0.102,-0.328
15,-0.065,-0.083,-0.327
16,-0.062,-0.062,-0.327
17,-0.07,-0.041,-0.327
18,-0.069,-0.019,-0.323
19,-0.065,0.002,-0.313
20,-0.054,0.022,-0.294
21,-0.028,0.04,-0.256
22,-0.042,0.056,-0.201
23,-0.051,0.069,-0.121
24,-0.036,0.08,-0.011
25,0.056,0.088,0.145
26,0.255,0.079,0.355
27,0.356,0.074,0.565
28,0.125,0.08,0.701
29,-0.134,0.088,0.773
30,-0.083,0.086,0.776
31,0.234,0.078,0.709
32,0.393,0.074,0.559
33,0.208,0.077,0.336
34,0.008,0.076,0.132
35,-0.063,0.056,-0.017
36,-0.035,0.028,-0.119
37,-0.007,0.005,-0.195
38,-0.027,-0.01,-0.254
39,-0.053,-0.021,-0.292
40,-0.063,-0.035,-0.31
41,-0.066,-0.048,-0.32
42,-0.064,-0.057,-0.323
43,-0.062,-0.063,-0.324
44,-0.067,-0.064,-0.325
45,-0.071,-0.063,-0.325
46,-0.07,-0.058,-0.325
47,-0.064,-0.051,-0.322
48,-0.059,-0.04,-0.315
49,-0.059,-0.024,-0.302
50,-0.06,-0.004,-0.277
51,-0.05,0.015,-0.234
52,-0.004,0.027,-0.162
53,0.077,0.031,-0.052
54,0.068,0.041,0.077
55,-0.033,0.061,0.221
56,-0.079,0.081,0.387
57,0.088,0.089,0.589
58,0.441,0.085,0.793
59,0.518,0.083,0.865
60,0.182,0.086,0.741
61,-0.098,0.084,0.548
62,-0.095,0.069,0.376
63,0.051,0.049,0.224
64,0.107,0.037,0.075
65,0.026,0.033,-0.065
66,-0.041,0.027,-0.166
67,-0.054,0.01,-0.23
68,-0.043,-0.01,-0.27
69,-0.042,-0.027,-0.296
70,-0.052,-0.04,-0.311
71,-0.061,-0.049,-0.318
72,-0.067,-0.057,-0.321
73,-0.069,-0.063,-0.322
74,-0.065,-0.066,-0.321
75,-0.068,-0.065,-0.321
76,-0.072,-0.06,-0.321
77,-0.071,-0.051,-0.318
78,-0.064,-0.04,-0.309
79,-0.051,-0.03,-0.289
80,-0.028,-0.018,-0.252
81,-0.025,0.001,-0.198
82,-0.039,0.025,-0.122
83,-0.012,0.047,-0.013
84,0.112,0.053,0.145
85,0.27,0.048,0.343
86,0.237,0.049,0.523
87,-0.032,0.058,0.64
88,-0.191,0.065,0.717
89,-0.043,0.062,0.738
90,0.268,0.054,0.679
91,0.318,0.053,0.519
92,0.097,0.055,0.303
93,-0.042,0.049,0.12
94,-0.059,0.027,-0.014
95,-0.007,0.004,-0.11
96,0.01,-0.012,-0.187
97,-0.024,-0.021,-0.248
98,-0.059,-0.029,-0.285
99,-0.059,-0.04,-0.303
100,-0.062,-0.05,-0.312
101,-0.064,-0.057,-0.316
102,-0.066,-0.061,-0.318
103,-0.071,-0.061,-0.319
104,-0.072,-0.058,-0.319
105,-0.07,-0.053,-0.318
106,-0.068,-0.045,-0.316
107,-0.068,-0.035,-0.311
108,-0.068,-0.021,-0.298
109,-0.06,-0.005,-0.274
110,-0.046,0.008,-0.233
111,0.014,0.013,-0.16
112,0.079,0.016,-0.056
113,0.052,0.027,0.064
114,-0.039,0.046,0.199
115,-0.044,0.062,0.363
116,0.167,0.064,0.564
117,0.421,0.06,0.746
118,0.34,0.061,0.785
119,-0.013,0.064,0.671
120,-0.15,0.059,0.518
121,-0.074,0.043,0.367
122,0.087,0.026,0.226
123,0.104,0.018,0.077
124,0.014,0.018,-0.059
125,-0.048,0.009,-0.156
126,-0.06,-0.009,-0.219
127,-0.054,-0.027,-0.262
128,-0.053,-0.041,-0.29
129,-0.06,-0.051,-0.305
130,-0.066,-0.059,-0.312
131,-0.071,-0.066,-0.315
132,-0.071,-0.071,-0.316
133,-0.073,-0.072,-0.316
134,-0.073,-0.069,-0.316
135,-0.073,-0.063,-0.316
136,-0.073,-0.054,-0.312
137,-0.069,-0.044,-0.304
138,-0.058,-0.034,-0.286
139,-0.045,-0.023,-0.252
140,-0.043,-0.005,-0.201
141,-0.043,0.016,-0.129
142,0.005,0.03,-0.023
143,0.133,0.031,0.129
144,0.248,0.027,0.311
145,0.125,0.033,0.464
146,-0.125,0.043,0.581
147,-0.193,0.049,0.672
148,0.05,0.045,0.717
149,0.316,0.04,0.666
150,0.241,0.04,0.498
151,0.016,0.042,0.294
152,-0.073,0.031,0.127
153,-0.043,0.009,0.005
154,0.011,-0.01,-0.092
155,0.001,-0.019,-0.176
156,-0.036,-0.024,-0.238
157,-0.058,-0.031,-0.275
158,-0.064,-0.042,-0.296
159,-0.067,-0.052,-0.306
160,-0.068,-0.059,-0.311
161,-0.076,-0.063,-0.314
162,-0.076,-0.065,-0.314
163,-0.075,-0.064,-0.314
164,-0.074,-0.06,-0.313
165,-0.073,-0.054,-0.312
166,-0.071,-0.044,-0.306
167,-0.069,-0.031,-0.295
168,-0.06,-0.018,-0.272
169,-0.034,-0.008,-0.231
170,0.014,-0.005,-0.164
171,0.049,-0.0,-0.07
172,0.005,0.014,0.039
173,-0.061,0.034,0.168
174,-0.016,0.047,0.33
175,0.21,0.047,0.528
176,0.397,0.044,0.698
177,0.174,0.046,0.725
178,-0.14,0.049,0.637
179,-0.181,0.043,0.517
180,-0.002,0.03,0.392
181,0.151,0.02,0.254
182,0.114,0.02,0.096
183,0.013,0.021,-0.042
184,-0.042,0.011,-0.14
185,-0.038,-0.008,-0.204
186,-0.032,-0.025,-0.251
187,-0.047,-0.037,-0.282
188,-0.063,-0.046,-0.3
189,-0.069,-0.055,-0.307
190,-0.073,-0.063,-0.31
191,-0.072,-0.069,-0.311
192,-0.071,-0.071,-0.311
193,-0.076,-0.07,-0.312
194,-0.076,-0.065,-0.311
195,-0.072,-0.058,-0.308
196,-0.066,-0.049,-0.299
197,-0.052,-0.041,-0.281
198,-0.041,-0.029,-0.25
199,-0.039,-0.012,-0.201
200,-0.033,0.007,-0.134
201,0.01,0.017,-0.035
202,0.11,0.014,0.107
203,0.14,0.015,0.266
204,-0.018,0.025,0.405
205,-0.198,0.039,0.53
206,-0.122,0.045,0.65
207,0.183,0.042,0.723
208,0.376,0.04,0.681
209,0.194,0.043,0.509
210,-0.017,0.044,0.315
211,-0.066,0.031,0.154
212,0.001,0.013,0.031
213,0.052,0.0,-0.071
214,0.024,-0.003,-0.162
215,-0.033,-0.006,-0.231
216,-0.059,-0.016,-0.271
217,-0.068,-0.029,-0.293
218,-0.069,-0.042,-0.303
219,-0.07,-0.051,-0.308
220,-0.072,-0.057,-0.31
221,-0.074,-0.061,-0.31
222,-0.074,-0.063,-0.31
223,-0.071,-0.062,-0.31
224,-0.067,-0.059,-0.308
225,-0.066,-0.053,-0.303
226,-0.061,-0.044,-0.291
227,-0.059,-0.034,-0.271
228,-0.037,-0.028,-0.232
229,-0.001,-0.024,-0.169
230,0.005,-0.015,-0.083
231,-0.048,0.004,0.016
232,-0.072,0.025,0.142
233,0.013,0.034,0.309
234,0.224,0.032,0.51
235,0.274,0.032,0.666
236,0.015,0.037,0.702
237,-0.197,0.04,0.65
238,-0.112,0.035,0.557
239,0.132,0.025,0.443
240,0.242,0.02,0.293
241,0.119,0.024,0.116
242,-0.005,0.024,-0.03
243,-0.046,0.011,-0.13
244,-0.037,-0.008,-0.198
245,-0.037,-0.024,-0.248
246,-0.052,-0.034,-0.28
247,-0.068,-0.043,-0.298
248,-0.073,-0.051,-0.305
249,-0.077,-0.059,-0.308
250,-0.073,-0.064,-0.308
251,-0.071,-0.066,-0.307
252,-0.072,-0.065,-0.308
253,-0.071,-0.061,-0.307
254,-0.069,-0.055,-0.305
255,-0.059,-0.047,-0.296
256,-0.044,-0.039,-0.279
257,-0.038,-0.026,-0.25
258,-0.042,-0.009,-0.205
259,-0.034,0.006,-0.14
260,0.017,0.013,-0.042
261,0.095,0.013,0.093
262,0.073,0.021,0.241
263,-0.082,0.037,0.379
264,-0.161,0.052,0.523
265,-0.011,0.055,0.667
266,0.326,0.051,0.766
267,0.382,0.05,0.713
268,0.141,0.054,0.532
269,-0.048,0.052,0.338
270,-0.05,0.036,0.18
271,0.038,0.017,0.052
272,0.062,0.007,-0.061
273,0.004,0.004,-0.16
274,-0.049,-0.0,-0.229
275,-0.06,-0.012,-0.267
276,-0.066,-0.027,-0.288
277,-0.067,-0.039,-0.299
278,-0.069,-0.049,-0.304
279,-0.071,-0.055,-0.306
280,-0.071,-0.06,-0.305
281,-0.07,-0.061,-0.305
282,-0.066,-0.061,-0.305
283,-0.065,-0.058,-0.303
284,-0.065,-0.052,-0.299
285,-0.059,-0.043,-0.289
286,-0.057,-0.033,-0.269
287,-0.032,-0.026,-0.231
288,0.007,-0.018,-0.168
289,-0.01,-0.004,-0.091
290,-0.061,0.018,0.005
291,-0.05,0.038,0.134
292,0.084,0.043,0.312
293,0.29,0.04,0.516
294,0.242,0.042,0.665
295,-0.051,0.049,0.711
296,-0.199,0.051,0.682
297,-0.051,0.045,0.599
298,0.209,0.037,0.482
299,0.242,0.036,0.312
300,0.092,0.041,0.125
301,-0.016,0.035,-0.021
302,-0.036,0.017,-0.121
303,-0.024,-0.005,-0.191
304,-0.029,-0.021,-0.242
305,-0.05,-0.032,-0.275
306,-0.064,-0.041,-0.292
307,-0.069,-0.051,-0.299
308,-0.072,-0.06,-0.302
309,-0.071,-0.065,-0.303
310,-0.071,-0.067,-0.302
311,-0.069,-0.066,-0.302
312,-0.064,-0.061,-0.301
313,-0.062,-0.055,-0.298
314,-0.056,-0.047,-0.291
315,-0.049,-0.037,-0.276
316,-0.05,-0.022,-0.25
317,-0.059,-0.005,-0.209
318,-0.045,0.01,-0.145
319,0.015,0.014,-0.047
320,0.081,0.016,0.086
321,0.016,0.027,0.227
322,-0.118,0.045,0.371
323,-0.109,0.058,0.531
324,0.15,0.06,0.704
325,0.448,0.058,0.81
326,0.359,0.06,0.727
327,0.058,0.065,0.535
328,-0.078,0.058,0.347
329,-0.036,0.04,0.191
330,0.053,0.023,0.059
331,0.056,0.016,-0.061
332,-0.008,0.014,-0.158
333,-0.049,0.005,-0.224
334,-0.058,-0.011,-0.261
335,-0.059,-0.027,-0.283
336,-0.06,-0.04,-0.293
337,-0.064,-0.049,-0.298
338,-0.066,-0.056,-0.299
339,-0.068,-0.06,-0.299
340,-0.069,-0.062,-0.299
341,-0.065,-0.061,-0.299
342,-0.064,-0.057,-0.298
343,-0.061,-0.049,-0.293
344,-0.058,-0.039,-0.283
345,-0.05,-0.028,-0.265
346,-0.024,-0.019,-0.227
347,-0.013,-0.006,-0.171
348,-0.041,0.014,-0.099
349,-0.065,0.038,-0.003
350,-0.006,0.055,0.136
351,0.178,0.056,0.325
352,0.343,0.053,0.528
353,0.169,0.057,0.657
354,-0.11,0.064,0.712
355,-0.145,0.065,0.696
356,0.091,0.058,0.623
357,0.295,0.053,0.493
358,0.218,0.055,0.301
359,0.051,0.058,0.113
360,-0.032,0.045,-0.026
361,-0.036,0.019,-0.122
362,-0.026,-0.005,-0.192
363,-0.038,-0.022,-0.242
364,-0.059,-0.035,-0.273
365,-0.068,-0.047,-0.287
366,-0.07,-0.058,-0.294
367,-0.073,-0.066,-0.298
368,-0.067,-0.07,-0.297
369,-0.067,-0.07,-0.297
370,-0.066,-0.067,-0.296
371,-0.067,-0.06,-0.296
372,-0.063,-0.051,-0.293
373,-0.057,-0.04,-0.286
374,-0.054,-0.025,-0.272
375,-0.056,-0.005,-0.247
376,-0.064,0.015,-0.208
377,-0.035,0.034,-0.143
378,0.038,0.053,-0.041
379,0.071,0.071,0.087
380,-0.009,0.086,0.224
381,-0.089,0.099,0.373
382,0.019,0.108,0.548
383,0.343,0.114,0.733
384,0.596,0.117,0.827
385,0.327,0.115,0.708
386,0.006,0.109,0.513
387,-0.072,0.099,0.335
388,0.014,0.085,0.186
389,0.08,0.068,0.052
390,0.039,0.048,-0.071
391,-0.03,0.025,-0.164
392,-0.055,0.001,-0.221
393,-0.056,-0.023,-0.256
394,-0.054,-0.046,-0.276
395,-0.055,-0.066,-0.286
396,-0.062,-0.081,-0.292
397,-0.064,-0.089,-0.293
398,-0.065,-0.088,-0.293
399,-0.064,-0.074,-0.293
400,-0.062,-0.045,-0.292
