lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.501,0.537,0.852
2,0.178,0.378,0.647
3,0.017,0.245,0.435
4,0.016,0.136,0.245
5,0.069,0.049,0.082
6,0.055,-0.019,-0.059
7,-0.012,-0.071,-0.168
8,-0.058,-0.108,-0.242
9,-0.074,-0.132,-0.289
10,-0.067,-0.145,-0.315
11,-0.072,-0.149,-0.331
12,-0.09,-0.145,-0.341
13,-0.093,-0.135,-0.344
14,-0.092,-0.12,-0.345
15,-0.082,-0.101,-0.343
16,-0.072,-0.08,-0.341
17,-0.081,-0.057,-0.34
18,-0.088,-0.034,-0.336
19,-0.082,-0.01,-0.325
20,-0.066,0.012,-0.304
21,-0.042,0.033,-0.265
22,-0.063,0.053,-0.209
23,-0.048,0.07,-0.122
24,0.018,0.084,-0.001
25,0.114,0.095,0.16
26,0.264,0.09,0.364
27,0.312,0.09,0.572
28,0.096,0.095,0.72
29,-0.033,0.099,0.82
30,-0.002,0.098,0.819
31,0.196,0.093,0.723
32,0.334,0.088,0.564
33,0.213,0.085,0.349
34,0.068,0.077,0.151
35,-0.029,0.055,-0.006
36,-0.045,0.026,-0.12
37,-0.023,-0.0,-0.202
38,-0.04,-0.02,-0.263
39,-0.068,-0.035,-0.302
40,-0.082,-0.049,-0.322
41,-0.086,-0.062,-0.334
42,-0.078,-0.073,-0.338
43,-0.08,-0.079,-0.339
44,-0.095,-0.08,-0.342
45,-0.104,-0.077,-0.343
46,-0.096,-0.071,-0.34
47,-0.084,-0.061,-0.336
48,-0.071,-0.046,-0.327
49,-0.07,-0.026,-0.312
50,-0.07,-0.005,-0.286
51,-0.051,0.014,-0.24
52,0.005,0.028,-0.164
53,0.069,0.037,-0.054
54,0.048,0.052,0.078
55,-0.0,0.071,0.236
56,0.046,0.09,0.423
57,0.171,0.1,0.619
58,0.421,0.1,0.803
59,0.459,0.099,0.869
60,0.197,0.098,0.765
61,-0.026,0.092,0.585
62,-0.072,0.077,0.4
63,0.002,0.058,0.229
64,0.07,0.041,0.075
65,0.02,0.032,-0.064
66,-0.027,0.02,-0.165
67,-0.058,0.002,-0.235
68,-0.058,-0.019,-0.279
69,-0.055,-0.04,-0.307
70,-0.063,-0.055,-0.322
71,-0.08,-0.066,-0.332
72,-0.085,-0.075,-0.336
73,-0.085,-0.08,-0.338
74,-0.076,-0.081,-0.337
75,-0.077,-0.078,-0.336
76,-0.089,-0.069,-0.336
77,-0.093,-0.057,-0.331
78,-0.081,-0.043,-0.32
79,-0.059,-0.028,-0.299
80,-0.028,-0.01,-0.261
81,-0.03,0.014,-0.204
82,-0.019,0.039,-0.119
83,0.037,0.06,-0.002
84,0.15,0.068,0.158
85,0.254,0.068,0.35
86,0.21,0.07,0.532
87,0.022,0.077,0.669
88,-0.051,0.082,0.765
89,0.002,0.08,0.768
90,0.228,0.074,0.688
91,0.274,0.07,0.524
92,0.124,0.067,0.318
93,0.024,0.056,0.136
94,-0.035,0.034,-0.009
95,-0.024,0.01,-0.115
96,-0.016,-0.011,-0.196
97,-0.041,-0.025,-0.256
98,-0.073,-0.038,-0.295
99,-0.075,-0.051,-0.315
100,-0.077,-0.063,-0.326
101,-0.072,-0.072,-0.33
102,-0.083,-0.076,-0.334
103,-0.096,-0.076,-0.337
104,-0.099,-0.073,-0.337
105,-0.093,-0.066,-0.335
106,-0.078,-0.057,-0.329
107,-0.071,-0.044,-0.322
108,-0.076,-0.027,-0.309
109,-0.064,-0.008,-0.282
110,-0.042,0.007,-0.238
111,0.026,0.016,-0.162
112,0.068,0.025,-0.058
113,0.038,0.039,0.066
114,-0.0,0.057,0.216
115,0.043,0.073,0.394
116,0.187,0.079,0.583
117,0.372,0.079,0.75
118,0.312,0.079,0.796
119,0.045,0.078,0.703
120,-0.034,0.07,0.56
121,-0.057,0.055,0.388
122,0.053,0.039,0.231
123,0.073,0.028,0.076
124,0.014,0.022,-0.057
125,-0.043,0.011,-0.156
126,-0.055,-0.006,-0.224
127,-0.037,-0.025,-0.268
128,-0.044,-0.042,-0.298
129,-0.07,-0.055,-0.317
130,-0.081,-0.064,-0.326
131,-0.093,-0.072,-0.332
132,-0.087,-0.078,-0.333
133,-0.078,-0.08,-0.332
134,-0.083,-0.077,-0.332
135,-0.091,-0.07,-0.332
136,-0.086,-0.06,-0.326
137,-0.076,-0.049,-0.317
138,-0.054,-0.037,-0.296
139,-0.041,-0.021,-0.26
140,-0.041,-0.001,-0.206
141,-0.017,0.021,-0.126
142,0.056,0.036,-0.012
143,0.142,0.042,0.137
144,0.213,0.043,0.314
145,0.09,0.051,0.474
146,-0.064,0.058,0.612
147,-0.095,0.063,0.713
148,0.034,0.061,0.735
149,0.244,0.057,0.671
150,0.224,0.055,0.508
151,0.076,0.053,0.314
152,0.002,0.039,0.147
153,-0.024,0.019,0.01
154,0.012,-0.0,-0.093
155,0.015,-0.014,-0.177
156,-0.025,-0.023,-0.243
157,-0.058,-0.031,-0.284
158,-0.072,-0.042,-0.308
159,-0.073,-0.052,-0.319
160,-0.071,-0.061,-0.325
161,-0.09,-0.065,-0.33
162,-0.099,-0.067,-0.332
163,-0.098,-0.065,-0.332
164,-0.09,-0.061,-0.33
165,-0.081,-0.054,-0.326
166,-0.074,-0.043,-0.319
167,-0.076,-0.029,-0.307
168,-0.056,-0.016,-0.281
169,-0.013,-0.005,-0.236
170,0.032,0.0,-0.166
171,0.049,0.009,-0.072
172,0.012,0.024,0.043
173,-0.004,0.041,0.185
174,0.073,0.055,0.357
175,0.198,0.059,0.541
176,0.335,0.059,0.701
177,0.127,0.06,0.738
178,-0.056,0.058,0.676
179,-0.099,0.051,0.555
180,-0.028,0.039,0.406
181,0.097,0.028,0.256
182,0.104,0.023,0.099
183,0.036,0.019,-0.037
184,-0.019,0.007,-0.139
185,-0.043,-0.011,-0.211
186,-0.041,-0.03,-0.262
187,-0.053,-0.045,-0.294
188,-0.077,-0.056,-0.313
189,-0.09,-0.065,-0.323
190,-0.094,-0.073,-0.327
191,-0.086,-0.079,-0.328
192,-0.078,-0.081,-0.328
193,-0.087,-0.078,-0.328
194,-0.09,-0.072,-0.327
195,-0.086,-0.063,-0.322
196,-0.075,-0.053,-0.312
197,-0.056,-0.041,-0.292
198,-0.042,-0.026,-0.259
199,-0.033,-0.007,-0.207
200,0.004,0.01,-0.132
201,0.048,0.021,-0.029
202,0.113,0.023,0.111
203,0.099,0.028,0.269
204,-0.036,0.038,0.421
205,-0.113,0.049,0.567
206,-0.04,0.056,0.687
207,0.144,0.057,0.736
208,0.314,0.054,0.685
209,0.174,0.053,0.522
210,0.052,0.049,0.341
211,-0.02,0.035,0.172
212,0.006,0.017,0.036
213,0.043,0.002,-0.074
214,0.022,-0.006,-0.166
215,-0.028,-0.012,-0.236
216,-0.063,-0.022,-0.28
217,-0.08,-0.034,-0.305
218,-0.077,-0.048,-0.316
219,-0.085,-0.058,-0.323
220,-0.091,-0.066,-0.327
221,-0.096,-0.07,-0.329
222,-0.095,-0.072,-0.329
223,-0.089,-0.071,-0.327
224,-0.076,-0.067,-0.322
225,-0.075,-0.059,-0.316
226,-0.073,-0.05,-0.303
227,-0.063,-0.041,-0.28
228,-0.043,-0.034,-0.24
229,-0.008,-0.027,-0.175
230,-0.006,-0.014,-0.087
231,-0.026,0.005,0.021
232,0.004,0.024,0.162
233,0.067,0.036,0.331
234,0.188,0.038,0.519
235,0.211,0.04,0.671
236,-0.002,0.043,0.723
237,-0.119,0.044,0.691
238,-0.083,0.039,0.587
239,0.075,0.032,0.453
240,0.176,0.025,0.296
241,0.121,0.024,0.124
242,0.044,0.019,-0.018
243,-0.019,0.006,-0.126
244,-0.033,-0.012,-0.202
245,-0.034,-0.029,-0.256
246,-0.056,-0.043,-0.291
247,-0.082,-0.053,-0.31
248,-0.089,-0.062,-0.319
249,-0.093,-0.07,-0.324
250,-0.084,-0.075,-0.324
251,-0.086,-0.077,-0.325
252,-0.092,-0.075,-0.325
253,-0.095,-0.069,-0.324
254,-0.086,-0.061,-0.319
255,-0.067,-0.052,-0.308
256,-0.043,-0.039,-0.289
257,-0.043,-0.024,-0.259
258,-0.041,-0.008,-0.211
259,-0.012,0.007,-0.139
260,0.028,0.016,-0.039
261,0.07,0.02,0.094
262,0.047,0.03,0.248
263,-0.055,0.045,0.403
264,-0.045,0.059,0.565
265,0.029,0.065,0.697
266,0.267,0.066,0.773
267,0.321,0.065,0.718
268,0.168,0.065,0.555
269,0.029,0.058,0.37
270,-0.018,0.043,0.199
271,0.02,0.026,0.056
272,0.051,0.012,-0.062
273,0.01,0.004,-0.161
274,-0.042,-0.005,-0.232
275,-0.063,-0.018,-0.275
276,-0.076,-0.034,-0.3
277,-0.076,-0.049,-0.311
278,-0.082,-0.06,-0.318
279,-0.09,-0.068,-0.321
280,-0.093,-0.073,-0.323
281,-0.091,-0.075,-0.322
282,-0.08,-0.074,-0.32
283,-0.078,-0.069,-0.316
284,-0.079,-0.06,-0.311
285,-0.076,-0.049,-0.299
286,-0.069,-0.038,-0.277
287,-0.039,-0.027,-0.237
288,-0.007,-0.014,-0.175
289,-0.017,0.005,-0.094
290,-0.031,0.026,0.012
291,0.018,0.046,0.153
292,0.114,0.055,0.329
293,0.242,0.058,0.521
294,0.186,0.061,0.668
295,-0.002,0.065,0.736
296,-0.057,0.066,0.726
297,-0.002,0.062,0.628
298,0.173,0.056,0.493
299,0.216,0.052,0.319
300,0.122,0.052,0.137
301,0.037,0.044,-0.009
302,-0.015,0.026,-0.118
303,-0.03,0.004,-0.197
304,-0.039,-0.017,-0.25
305,-0.063,-0.033,-0.285
306,-0.083,-0.046,-0.304
307,-0.09,-0.059,-0.313
308,-0.089,-0.069,-0.317
309,-0.08,-0.076,-0.317
310,-0.08,-0.079,-0.317
311,-0.086,-0.078,-0.317
312,-0.084,-0.074,-0.316
313,-0.079,-0.066,-0.311
314,-0.064,-0.056,-0.301
315,-0.05,-0.043,-0.284
316,-0.054,-0.025,-0.256
317,-0.056,-0.007,-0.211
318,-0.03,0.009,-0.143
319,0.019,0.018,-0.043
320,0.056,0.027,0.09
321,-0.017,0.04,0.237
322,-0.062,0.056,0.402
323,-0.025,0.07,0.571
324,0.142,0.075,0.728
325,0.389,0.076,0.817
326,0.348,0.077,0.743
327,0.134,0.078,0.565
328,0.029,0.068,0.381
329,-0.014,0.052,0.204
330,0.041,0.035,0.06
331,0.041,0.024,-0.064
332,-0.001,0.017,-0.162
333,-0.045,0.006,-0.229
334,-0.064,-0.009,-0.271
335,-0.067,-0.027,-0.293
336,-0.069,-0.044,-0.305
337,-0.083,-0.056,-0.312
338,-0.091,-0.066,-0.315
339,-0.094,-0.072,-0.316
340,-0.088,-0.075,-0.315
341,-0.076,-0.075,-0.312
342,-0.071,-0.071,-0.309
343,-0.073,-0.063,-0.304
344,-0.067,-0.052,-0.292
345,-0.056,-0.041,-0.271
346,-0.036,-0.029,-0.233
347,-0.036,-0.013,-0.177
348,-0.052,0.009,-0.099
349,-0.037,0.033,0.009
350,0.041,0.052,0.155
351,0.166,0.058,0.337
352,0.275,0.059,0.532
353,0.126,0.064,0.669
354,-0.045,0.068,0.748
355,-0.071,0.069,0.736
356,0.065,0.065,0.643
357,0.247,0.062,0.5
358,0.217,0.062,0.31
359,0.106,0.061,0.128
360,0.014,0.046,-0.017
361,-0.03,0.022,-0.124
362,-0.034,-0.004,-0.199
363,-0.05,-0.025,-0.25
364,-0.072,-0.042,-0.283
365,-0.083,-0.056,-0.299
366,-0.087,-0.069,-0.308
367,-0.081,-0.078,-0.311
368,-0.075,-0.084,-0.311
369,-0.081,-0.085,-0.312
370,-0.09,-0.082,-0.313
371,-0.092,-0.076,-0.311
372,-0.083,-0.066,-0.306
373,-0.072,-0.053,-0.296
374,-0.065,-0.036,-0.28
375,-0.068,-0.015,-0.253
376,-0.072,0.007,-0.211
377,-0.042,0.029,-0.143
378,0.016,0.05,-0.041
379,0.018,0.07,0.086
380,-0.039,0.087,0.233
381,-0.035,0.102,0.4
382,0.093,0.113,0.578
383,0.326,0.12,0.743
384,0.532,0.124,0.824
385,0.321,0.122,0.721
386,0.119,0.116,0.55
387,-0.002,0.106,0.363
388,0.009,0.091,0.196
389,0.04,0.072,0.051
390,0.023,0.05,-0.073
391,-0.025,0.025,-0.166
392,-0.056,-0.002,-0.227
393,-0.071,-0.029,-0.265
394,-0.066,-0.055,-0.287
395,-0.071,-0.078,-0.299
396,-0.083,-0.095,-0.305
397,-0.088,-0.106,-0.308
398,-0.087,-0.106,-0.309
399,-0.078,-0.093,-0.307
400,-0.068,-0.063,-0.305
