lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.516,0.535,0.856
2,0.154,0.374,0.647
3,-0.003,0.24,0.436
4,0.022,0.132,0.247
5,0.073,0.045,0.081
6,0.045,-0.023,-0.062
7,-0.019,-0.073,-0.17
8,-0.063,-0.108,-0.242
9,-0.065,-0.131,-0.287
10,-0.056,-0.142,-0.313
11,-0.061,-0.145,-0.328
12,-0.078,-0.14,-0.337
13,-0.086,-0.128,-0.341
14,-0.083,-0.112,-0.341
15,-0.075,-0.093,-0.34
16,-0.065,-0.071,-0.337
17,-0.078,-0.048,-0.337
18,-0.083,-0.024,-0.333
19,-0.079,-0.001,-0.322
20,-0.062,0.022,-0.301
21,-0.039,0.043,-0.263
22,-0.057,0.062,-0.207
23,-0.05,0.078,-0.122
24,-0.004,0.092,-0.004
25,0.118,0.102,0.16
26,0.285,0.096,0.364
27,0.337,0.094,0.575
28,0.147,0.099,0.73
29,-0.007,0.105,0.829
30,0.001,0.103,0.825
31,0.198,0.097,0.726
32,0.345,0.093,0.564
33,0.194,0.093,0.343
34,0.048,0.086,0.145
35,-0.038,0.064,-0.01
36,-0.042,0.034,-0.122
37,-0.024,0.006,-0.204
38,-0.037,-0.016,-0.264
39,-0.064,-0.032,-0.302
40,-0.079,-0.048,-0.322
41,-0.074,-0.062,-0.331
42,-0.066,-0.072,-0.335
43,-0.069,-0.078,-0.337
44,-0.079,-0.078,-0.338
45,-0.091,-0.074,-0.339
46,-0.088,-0.067,-0.337
47,-0.075,-0.056,-0.333
48,-0.062,-0.04,-0.324
49,-0.067,-0.019,-0.31
50,-0.07,0.005,-0.285
51,-0.048,0.027,-0.24
52,-0.007,0.043,-0.167
53,0.065,0.053,-0.056
54,0.067,0.067,0.081
55,-0.006,0.086,0.238
56,0.004,0.105,0.423
57,0.191,0.114,0.631
58,0.489,0.113,0.82
59,0.518,0.112,0.881
60,0.246,0.112,0.774
61,0.02,0.108,0.595
62,-0.049,0.092,0.406
63,0.011,0.071,0.228
64,0.077,0.055,0.072
65,0.01,0.046,-0.068
66,-0.039,0.034,-0.17
67,-0.059,0.014,-0.238
68,-0.051,-0.008,-0.28
69,-0.049,-0.029,-0.307
70,-0.054,-0.045,-0.322
71,-0.074,-0.057,-0.332
72,-0.087,-0.066,-0.336
73,-0.079,-0.073,-0.335
74,-0.068,-0.075,-0.334
75,-0.068,-0.073,-0.333
76,-0.077,-0.066,-0.332
77,-0.083,-0.054,-0.328
78,-0.075,-0.041,-0.318
79,-0.054,-0.026,-0.297
80,-0.022,-0.008,-0.259
81,-0.024,0.016,-0.204
82,-0.023,0.044,-0.122
83,0.03,0.066,-0.007
84,0.148,0.074,0.152
85,0.268,0.073,0.347
86,0.245,0.075,0.537
87,0.035,0.081,0.678
88,-0.081,0.085,0.767
89,0.01,0.083,0.775
90,0.245,0.077,0.694
91,0.289,0.073,0.526
92,0.116,0.071,0.316
93,-0.002,0.061,0.132
94,-0.052,0.038,-0.011
95,-0.018,0.013,-0.115
96,0.002,-0.008,-0.195
97,-0.035,-0.022,-0.257
98,-0.072,-0.034,-0.295
99,-0.07,-0.046,-0.314
100,-0.069,-0.058,-0.324
101,-0.067,-0.067,-0.329
102,-0.07,-0.071,-0.331
103,-0.085,-0.071,-0.333
104,-0.092,-0.067,-0.333
105,-0.083,-0.061,-0.33
106,-0.071,-0.052,-0.326
107,-0.068,-0.039,-0.319
108,-0.072,-0.023,-0.307
109,-0.067,-0.005,-0.282
110,-0.047,0.01,-0.239
111,0.014,0.018,-0.166
112,0.071,0.024,-0.06
113,0.031,0.037,0.063
114,-0.013,0.054,0.214
115,0.045,0.069,0.393
116,0.204,0.073,0.586
117,0.382,0.071,0.749
118,0.331,0.07,0.792
119,0.041,0.07,0.7
120,-0.09,0.064,0.551
121,-0.067,0.049,0.385
122,0.053,0.032,0.227
123,0.067,0.022,0.071
124,0.0,0.016,-0.063
125,-0.052,0.005,-0.161
126,-0.075,-0.012,-0.23
127,-0.062,-0.031,-0.273
128,-0.05,-0.047,-0.3
129,-0.066,-0.058,-0.317
130,-0.078,-0.067,-0.325
131,-0.082,-0.074,-0.329
132,-0.076,-0.078,-0.329
133,-0.072,-0.079,-0.329
134,-0.077,-0.076,-0.328
135,-0.083,-0.068,-0.328
136,-0.086,-0.058,-0.324
137,-0.073,-0.047,-0.314
138,-0.053,-0.035,-0.294
139,-0.041,-0.019,-0.26
140,-0.038,0.001,-0.207
141,-0.025,0.022,-0.129
142,0.031,0.036,-0.02
143,0.131,0.039,0.129
144,0.221,0.038,0.308
145,0.098,0.043,0.471
146,-0.067,0.05,0.61
147,-0.096,0.054,0.706
148,0.066,0.051,0.729
149,0.242,0.046,0.66
150,0.201,0.043,0.499
151,0.036,0.041,0.305
152,-0.041,0.029,0.138
153,-0.034,0.01,0.005
154,0.004,-0.009,-0.1
155,-0.01,-0.02,-0.187
156,-0.043,-0.027,-0.248
157,-0.064,-0.035,-0.286
158,-0.073,-0.045,-0.307
159,-0.071,-0.056,-0.318
160,-0.068,-0.063,-0.323
161,-0.083,-0.067,-0.327
162,-0.094,-0.069,-0.329
163,-0.093,-0.069,-0.328
164,-0.084,-0.065,-0.326
165,-0.074,-0.059,-0.322
166,-0.066,-0.049,-0.316
167,-0.072,-0.037,-0.305
168,-0.067,-0.024,-0.282
169,-0.027,-0.015,-0.238
170,0.017,-0.01,-0.171
171,0.037,-0.003,-0.077
172,0.005,0.01,0.039
173,-0.021,0.027,0.18
174,0.034,0.038,0.347
175,0.174,0.04,0.531
176,0.303,0.039,0.688
177,0.109,0.041,0.726
178,-0.097,0.041,0.666
179,-0.137,0.035,0.548
180,-0.029,0.024,0.403
181,0.097,0.014,0.25
182,0.101,0.011,0.094
183,0.019,0.01,-0.043
184,-0.039,0.0,-0.145
185,-0.038,-0.014,-0.213
186,-0.025,-0.029,-0.261
187,-0.046,-0.041,-0.293
188,-0.07,-0.05,-0.312
189,-0.079,-0.057,-0.32
190,-0.08,-0.064,-0.324
191,-0.072,-0.07,-0.324
192,-0.066,-0.072,-0.324
193,-0.075,-0.07,-0.324
194,-0.082,-0.064,-0.323
195,-0.079,-0.057,-0.319
196,-0.07,-0.05,-0.31
197,-0.049,-0.041,-0.291
198,-0.038,-0.029,-0.259
199,-0.039,-0.013,-0.21
200,-0.024,0.001,-0.139
201,0.03,0.01,-0.036
202,0.108,0.009,0.104
203,0.102,0.011,0.263
204,-0.028,0.02,0.416
205,-0.131,0.031,0.561
206,-0.088,0.037,0.675
207,0.094,0.036,0.724
208,0.273,0.034,0.676
209,0.148,0.035,0.516
210,0.019,0.032,0.333
211,-0.029,0.021,0.168
212,0.004,0.005,0.032
213,0.037,-0.008,-0.08
214,0.015,-0.014,-0.172
215,-0.029,-0.017,-0.238
216,-0.065,-0.025,-0.28
217,-0.073,-0.037,-0.303
218,-0.067,-0.048,-0.314
219,-0.073,-0.057,-0.32
220,-0.083,-0.063,-0.323
221,-0.091,-0.066,-0.325
222,-0.088,-0.067,-0.324
223,-0.079,-0.065,-0.322
224,-0.064,-0.061,-0.319
225,-0.069,-0.054,-0.314
226,-0.069,-0.044,-0.302
227,-0.059,-0.035,-0.28
228,-0.044,-0.029,-0.242
229,-0.006,-0.024,-0.178
230,0.007,-0.013,-0.089
231,-0.032,0.003,0.019
232,-0.036,0.02,0.155
233,0.049,0.031,0.325
234,0.19,0.032,0.514
235,0.195,0.034,0.662
236,0.014,0.038,0.72
237,-0.121,0.04,0.69
238,-0.083,0.035,0.593
239,0.078,0.028,0.455
240,0.201,0.023,0.295
241,0.117,0.025,0.12
242,0.022,0.023,-0.025
243,-0.026,0.011,-0.13
244,-0.031,-0.006,-0.204
245,-0.035,-0.023,-0.256
246,-0.051,-0.036,-0.289
247,-0.072,-0.046,-0.308
248,-0.086,-0.055,-0.317
249,-0.086,-0.064,-0.321
250,-0.072,-0.07,-0.321
251,-0.072,-0.073,-0.321
252,-0.077,-0.072,-0.321
253,-0.081,-0.068,-0.32
254,-0.078,-0.062,-0.316
255,-0.06,-0.054,-0.306
256,-0.04,-0.045,-0.288
257,-0.045,-0.032,-0.261
258,-0.053,-0.016,-0.215
259,-0.034,-0.002,-0.145
260,0.005,0.006,-0.046
261,0.058,0.009,0.088
262,0.033,0.018,0.243
263,-0.091,0.033,0.399
264,-0.112,0.046,0.559
265,0.002,0.052,0.695
266,0.282,0.051,0.774
267,0.32,0.052,0.716
268,0.165,0.054,0.554
269,0.026,0.05,0.368
270,-0.019,0.037,0.198
271,0.024,0.02,0.054
272,0.058,0.009,-0.065
273,0.009,0.005,-0.165
274,-0.046,-0.001,-0.235
275,-0.065,-0.013,-0.276
276,-0.07,-0.028,-0.299
277,-0.07,-0.042,-0.31
278,-0.073,-0.053,-0.316
279,-0.083,-0.061,-0.32
280,-0.089,-0.066,-0.321
281,-0.084,-0.069,-0.319
282,-0.07,-0.07,-0.317
283,-0.069,-0.067,-0.314
284,-0.07,-0.06,-0.309
285,-0.07,-0.052,-0.299
286,-0.066,-0.042,-0.279
287,-0.039,-0.034,-0.24
288,-0.007,-0.024,-0.178
289,-0.032,-0.006,-0.099
290,-0.063,0.015,0.005
291,-0.02,0.035,0.145
292,0.091,0.043,0.323
293,0.236,0.045,0.521
294,0.198,0.049,0.675
295,-0.027,0.054,0.744
296,-0.127,0.055,0.73
297,-0.012,0.052,0.639
298,0.19,0.047,0.5
299,0.231,0.046,0.319
300,0.125,0.048,0.135
301,0.026,0.042,-0.014
302,-0.025,0.023,-0.122
303,-0.028,0.001,-0.199
304,-0.028,-0.019,-0.251
305,-0.059,-0.033,-0.285
306,-0.083,-0.046,-0.304
307,-0.083,-0.057,-0.312
308,-0.079,-0.067,-0.315
309,-0.072,-0.073,-0.315
310,-0.073,-0.075,-0.315
311,-0.078,-0.073,-0.315
312,-0.083,-0.068,-0.314
313,-0.075,-0.061,-0.31
314,-0.06,-0.052,-0.301
315,-0.052,-0.039,-0.285
316,-0.055,-0.021,-0.259
317,-0.06,-0.002,-0.215
318,-0.04,0.013,-0.148
319,0.004,0.022,-0.049
320,0.057,0.029,0.086
321,-0.022,0.042,0.234
322,-0.089,0.06,0.4
323,-0.02,0.074,0.577
324,0.191,0.079,0.739
325,0.429,0.079,0.826
326,0.399,0.081,0.756
327,0.145,0.082,0.577
328,-0.012,0.074,0.382
329,-0.015,0.057,0.209
330,0.053,0.04,0.064
331,0.043,0.028,-0.064
332,-0.015,0.02,-0.165
333,-0.055,0.008,-0.231
334,-0.069,-0.01,-0.271
335,-0.069,-0.03,-0.294
336,-0.068,-0.047,-0.305
337,-0.081,-0.059,-0.312
338,-0.091,-0.068,-0.315
339,-0.091,-0.074,-0.315
340,-0.081,-0.077,-0.313
341,-0.069,-0.076,-0.31
342,-0.069,-0.071,-0.309
343,-0.075,-0.061,-0.305
344,-0.076,-0.049,-0.294
345,-0.057,-0.036,-0.273
346,-0.032,-0.022,-0.236
347,-0.029,-0.003,-0.179
348,-0.052,0.022,-0.103
349,-0.051,0.048,0.003
350,0.03,0.068,0.151
351,0.179,0.074,0.338
352,0.316,0.074,0.542
353,0.171,0.079,0.687
354,-0.004,0.085,0.772
355,-0.027,0.086,0.761
356,0.108,0.081,0.662
357,0.274,0.077,0.509
358,0.242,0.077,0.314
359,0.099,0.077,0.126
360,-0.007,0.06,-0.021
361,-0.036,0.034,-0.126
362,-0.028,0.006,-0.2
363,-0.045,-0.018,-0.251
364,-0.071,-0.036,-0.283
365,-0.082,-0.052,-0.299
366,-0.081,-0.066,-0.307
367,-0.078,-0.077,-0.31
368,-0.069,-0.082,-0.31
369,-0.078,-0.083,-0.31
370,-0.085,-0.079,-0.31
371,-0.086,-0.072,-0.309
372,-0.077,-0.062,-0.305
373,-0.066,-0.048,-0.296
374,-0.061,-0.029,-0.281
375,-0.063,-0.006,-0.255
376,-0.075,0.019,-0.214
377,-0.039,0.044,-0.146
378,0.027,0.068,-0.044
379,0.045,0.09,0.087
380,-0.012,0.109,0.236
381,-0.033,0.126,0.406
382,0.102,0.138,0.589
383,0.37,0.145,0.759
384,0.605,0.148,0.848
385,0.366,0.145,0.739
386,0.124,0.138,0.561
387,0.004,0.125,0.37
388,0.015,0.107,0.198
389,0.052,0.084,0.05
390,0.023,0.058,-0.075
391,-0.036,0.029,-0.169
392,-0.071,-0.002,-0.23
393,-0.072,-0.033,-0.267
394,-0.064,-0.062,-0.288
395,-0.07,-0.087,-0.299
396,-0.084,-0.106,-0.306
397,-0.093,-0.115,-0.309
398,-0.089,-0.112,-0.309
399,-0.077,-0.092,-0.306
400,-0.069,-0.052,-0.304
