lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.553,0.56,0.845
2,0.218,0.401,0.633
3,0.06,0.27,0.424
4,0.033,0.163,0.241
5,0.064,0.079,0.084
6,0.061,0.015,-0.051
7,0.04,-0.033,-0.153
8,-0.011,-0.066,-0.228
9,-0.019,-0.086,-0.275
10,-0.011,-0.096,-0.301
11,-0.022,-0.098,-0.318
12,-0.039,-0.092,-0.329
13,-0.041,-0.081,-0.332
14,-0.042,-0.066,-0.332
15,-0.039,-0.047,-0.331
16,-0.028,-0.027,-0.329
17,-0.036,-0.006,-0.329
18,-0.045,0.015,-0.325
19,-0.027,0.035,-0.311
20,-0.005,0.055,-0.289
21,0.017,0.072,-0.249
22,-0.01,0.088,-0.194
23,0.015,0.101,-0.108
24,0.079,0.112,0.012
25,0.172,0.12,0.173
26,0.262,0.114,0.364
27,0.268,0.112,0.557
28,0.079,0.114,0.696
29,-0.042,0.116,0.792
30,-0.007,0.116,0.799
31,0.171,0.114,0.703
32,0.302,0.112,0.551
33,0.224,0.111,0.348
34,0.132,0.106,0.163
35,0.046,0.088,0.008
36,0.023,0.063,-0.106
37,0.029,0.04,-0.187
38,0.008,0.022,-0.249
39,-0.014,0.009,-0.288
40,-0.018,-0.003,-0.308
41,-0.024,-0.013,-0.32
42,-0.025,-0.021,-0.325
43,-0.025,-0.025,-0.326
44,-0.038,-0.024,-0.328
45,-0.046,-0.021,-0.33
46,-0.042,-0.015,-0.328
47,-0.033,-0.006,-0.323
48,-0.018,0.007,-0.313
49,-0.015,0.024,-0.296
50,-0.014,0.041,-0.27
51,0.005,0.056,-0.223
52,0.046,0.066,-0.149
53,0.077,0.074,-0.045
54,0.041,0.086,0.08
55,0.02,0.104,0.235
56,0.066,0.121,0.414
57,0.231,0.131,0.616
58,0.422,0.133,0.794
59,0.465,0.133,0.863
60,0.252,0.13,0.756
61,0.047,0.124,0.573
62,-0.013,0.111,0.394
63,0.039,0.095,0.229
64,0.089,0.083,0.081
65,0.049,0.076,-0.053
66,0.028,0.068,-0.15
67,0.005,0.053,-0.219
68,0.0,0.036,-0.264
69,-0.0,0.019,-0.292
70,-0.014,0.004,-0.31
71,-0.029,-0.008,-0.32
72,-0.04,-0.017,-0.324
73,-0.035,-0.025,-0.324
74,-0.029,-0.028,-0.323
75,-0.033,-0.028,-0.323
76,-0.039,-0.025,-0.323
77,-0.034,-0.018,-0.318
78,-0.02,-0.009,-0.305
79,-0.003,0.002,-0.283
80,0.02,0.018,-0.244
81,0.02,0.038,-0.187
82,0.029,0.06,-0.104
83,0.09,0.077,0.013
84,0.16,0.084,0.164
85,0.202,0.083,0.343
86,0.145,0.084,0.513
87,0.019,0.089,0.652
88,-0.068,0.093,0.739
89,0.021,0.093,0.752
90,0.2,0.09,0.671
91,0.244,0.088,0.512
92,0.152,0.086,0.319
93,0.08,0.077,0.147
94,0.039,0.059,0.008
95,0.026,0.04,-0.101
96,0.035,0.023,-0.18
97,0.004,0.01,-0.242
98,-0.025,0.0,-0.281
99,-0.024,-0.009,-0.302
100,-0.027,-0.018,-0.313
101,-0.029,-0.024,-0.318
102,-0.038,-0.026,-0.321
103,-0.045,-0.025,-0.322
104,-0.047,-0.022,-0.322
105,-0.043,-0.017,-0.32
106,-0.031,-0.009,-0.315
107,-0.031,0.001,-0.308
108,-0.032,0.014,-0.293
109,-0.027,0.026,-0.266
110,-0.005,0.035,-0.22
111,0.032,0.041,-0.148
112,0.067,0.048,-0.048
113,0.046,0.058,0.071
114,0.033,0.074,0.216
115,0.082,0.087,0.386
116,0.218,0.093,0.574
117,0.344,0.094,0.734
118,0.285,0.094,0.776
119,0.09,0.093,0.688
120,-0.004,0.085,0.543
121,-0.005,0.073,0.383
122,0.047,0.061,0.226
123,0.073,0.052,0.08
124,0.031,0.048,-0.048
125,-0.007,0.04,-0.144
126,-0.014,0.026,-0.21
127,-0.016,0.011,-0.256
128,-0.017,-0.004,-0.284
129,-0.034,-0.014,-0.304
130,-0.033,-0.023,-0.312
131,-0.035,-0.03,-0.316
132,-0.042,-0.036,-0.319
133,-0.03,-0.038,-0.316
134,-0.035,-0.037,-0.317
135,-0.038,-0.031,-0.317
136,-0.037,-0.024,-0.311
137,-0.025,-0.015,-0.3
138,-0.021,-0.004,-0.28
139,-0.011,0.01,-0.244
140,0.0,0.027,-0.189
141,0.021,0.044,-0.11
142,0.081,0.056,0.001
143,0.14,0.06,0.142
144,0.173,0.061,0.307
145,0.074,0.066,0.457
146,-0.04,0.071,0.592
147,-0.046,0.074,0.692
148,0.046,0.074,0.709
149,0.217,0.072,0.646
150,0.211,0.07,0.492
151,0.103,0.068,0.309
152,0.036,0.057,0.147
153,0.012,0.041,0.016
154,0.035,0.026,-0.083
155,0.042,0.015,-0.164
156,0.004,0.009,-0.229
157,-0.017,0.002,-0.27
158,-0.027,-0.005,-0.293
159,-0.032,-0.013,-0.306
160,-0.029,-0.019,-0.311
161,-0.049,-0.022,-0.317
162,-0.046,-0.024,-0.317
163,-0.045,-0.023,-0.316
164,-0.041,-0.02,-0.315
165,-0.034,-0.014,-0.311
166,-0.032,-0.006,-0.304
167,-0.036,0.004,-0.292
168,-0.029,0.013,-0.268
169,0.011,0.02,-0.221
170,0.039,0.024,-0.154
171,0.049,0.031,-0.063
172,0.03,0.042,0.048
173,0.038,0.056,0.185
174,0.105,0.067,0.351
175,0.201,0.07,0.528
176,0.292,0.071,0.682
177,0.121,0.071,0.715
178,-0.034,0.069,0.655
179,-0.057,0.063,0.538
180,0.001,0.053,0.396
181,0.082,0.045,0.249
182,0.089,0.041,0.1
183,0.053,0.038,-0.027
184,0.01,0.029,-0.125
185,-0.004,0.015,-0.195
186,-0.009,0.0,-0.247
187,-0.022,-0.012,-0.279
188,-0.041,-0.021,-0.299
189,-0.04,-0.029,-0.308
190,-0.042,-0.035,-0.312
191,-0.044,-0.04,-0.314
192,-0.039,-0.042,-0.313
193,-0.045,-0.04,-0.314
194,-0.043,-0.035,-0.312
195,-0.043,-0.028,-0.308
196,-0.033,-0.019,-0.298
197,-0.023,-0.008,-0.279
198,-0.017,0.005,-0.247
199,-0.002,0.02,-0.194
200,0.024,0.033,-0.12
201,0.07,0.041,-0.019
202,0.108,0.042,0.113
203,0.084,0.045,0.261
204,-0.008,0.053,0.408
205,-0.068,0.061,0.549
206,-0.005,0.067,0.669
207,0.148,0.068,0.717
208,0.259,0.069,0.66
209,0.179,0.068,0.507
210,0.079,0.063,0.333
211,0.02,0.051,0.172
212,0.014,0.038,0.04
213,0.046,0.026,-0.064
214,0.053,0.021,-0.15
215,0.009,0.017,-0.22
216,-0.023,0.01,-0.264
217,-0.038,0.001,-0.29
218,-0.039,-0.009,-0.303
219,-0.047,-0.017,-0.31
220,-0.051,-0.023,-0.313
221,-0.04,-0.027,-0.312
222,-0.042,-0.028,-0.313
223,-0.037,-0.028,-0.311
224,-0.029,-0.024,-0.308
225,-0.031,-0.019,-0.302
226,-0.032,-0.012,-0.29
227,-0.026,-0.006,-0.267
228,-0.007,-0.001,-0.226
229,0.01,0.005,-0.163
230,0.008,0.015,-0.08
231,0.012,0.03,0.027
232,0.038,0.044,0.162
233,0.128,0.053,0.329
234,0.19,0.054,0.504
235,0.169,0.055,0.644
236,0.006,0.056,0.696
237,-0.084,0.056,0.666
238,-0.059,0.053,0.564
239,0.066,0.048,0.433
240,0.159,0.043,0.286
241,0.12,0.042,0.126
242,0.067,0.04,-0.008
243,0.018,0.03,-0.111
244,0.0,0.015,-0.187
245,-0.01,0.001,-0.241
246,-0.027,-0.011,-0.276
247,-0.039,-0.019,-0.295
248,-0.045,-0.027,-0.306
249,-0.043,-0.033,-0.31
250,-0.041,-0.037,-0.31
251,-0.04,-0.038,-0.31
252,-0.042,-0.036,-0.311
253,-0.039,-0.031,-0.31
254,-0.047,-0.024,-0.308
255,-0.033,-0.016,-0.297
256,-0.011,-0.005,-0.277
257,-0.005,0.008,-0.246
258,-0.001,0.021,-0.199
259,0.014,0.031,-0.13
260,0.04,0.037,-0.034
261,0.058,0.04,0.092
262,0.034,0.048,0.237
263,-0.018,0.06,0.39
264,-0.034,0.071,0.542
265,0.062,0.076,0.678
266,0.246,0.077,0.751
267,0.302,0.077,0.697
268,0.19,0.076,0.538
269,0.069,0.069,0.359
270,0.015,0.056,0.196
271,0.022,0.042,0.058
272,0.043,0.032,-0.055
273,0.026,0.027,-0.148
274,-0.009,0.022,-0.217
275,-0.025,0.015,-0.26
276,-0.033,0.004,-0.285
277,-0.035,-0.006,-0.298
278,-0.042,-0.015,-0.306
279,-0.047,-0.023,-0.31
280,-0.047,-0.027,-0.31
281,-0.05,-0.03,-0.31
282,-0.038,-0.031,-0.308
283,-0.034,-0.029,-0.306
284,-0.038,-0.024,-0.302
285,-0.034,-0.018,-0.29
286,-0.019,-0.011,-0.266
287,0.001,-0.003,-0.227
288,0.021,0.007,-0.166
289,0.009,0.02,-0.088
290,0.014,0.037,0.017
291,0.057,0.052,0.154
292,0.14,0.059,0.324
293,0.204,0.06,0.505
294,0.134,0.06,0.645
295,-0.021,0.062,0.712
296,-0.094,0.062,0.693
297,-0.025,0.058,0.601
298,0.098,0.054,0.467
299,0.174,0.053,0.309
300,0.136,0.054,0.143
301,0.067,0.048,0.002
302,0.023,0.034,-0.106
303,0.006,0.015,-0.184
304,-0.003,-0.003,-0.238
305,-0.031,-0.016,-0.274
306,-0.046,-0.026,-0.294
307,-0.056,-0.035,-0.304
308,-0.052,-0.041,-0.308
309,-0.045,-0.044,-0.308
310,-0.045,-0.044,-0.308
311,-0.046,-0.041,-0.308
312,-0.045,-0.035,-0.307
313,-0.041,-0.027,-0.303
314,-0.032,-0.018,-0.294
315,-0.022,-0.006,-0.276
316,-0.021,0.009,-0.248
317,-0.021,0.023,-0.202
318,-0.003,0.034,-0.135
319,0.022,0.04,-0.039
320,0.051,0.046,0.09
321,0.0,0.056,0.232
322,-0.037,0.07,0.391
323,-0.001,0.081,0.553
324,0.174,0.088,0.714
325,0.372,0.091,0.799
326,0.354,0.092,0.73
327,0.188,0.091,0.558
328,0.048,0.082,0.369
329,0.001,0.068,0.201
330,0.026,0.054,0.06
331,0.033,0.044,-0.058
332,0.01,0.038,-0.151
333,-0.017,0.031,-0.217
334,-0.03,0.019,-0.258
335,-0.032,0.004,-0.282
336,-0.029,-0.009,-0.294
337,-0.04,-0.021,-0.302
338,-0.048,-0.03,-0.306
339,-0.052,-0.037,-0.307
340,-0.051,-0.04,-0.306
341,-0.043,-0.041,-0.304
342,-0.04,-0.039,-0.302
343,-0.039,-0.033,-0.297
344,-0.038,-0.026,-0.285
345,-0.025,-0.016,-0.263
346,-0.005,-0.007,-0.224
347,-0.009,0.008,-0.168
348,-0.02,0.027,-0.091
349,0.0,0.048,0.016
350,0.069,0.064,0.159
351,0.179,0.069,0.335
352,0.232,0.069,0.517
353,0.098,0.07,0.649
354,-0.035,0.072,0.729
355,-0.055,0.072,0.712
356,0.052,0.07,0.618
357,0.187,0.069,0.48
358,0.201,0.07,0.306
359,0.132,0.069,0.135
360,0.052,0.057,-0.006
361,0.008,0.036,-0.111
362,-0.008,0.014,-0.186
363,-0.019,-0.006,-0.239
364,-0.046,-0.021,-0.273
365,-0.052,-0.032,-0.289
366,-0.054,-0.042,-0.299
367,-0.051,-0.049,-0.302
368,-0.043,-0.053,-0.301
369,-0.052,-0.053,-0.303
370,-0.054,-0.05,-0.302
371,-0.061,-0.044,-0.302
372,-0.057,-0.035,-0.299
373,-0.044,-0.024,-0.289
374,-0.039,-0.009,-0.272
375,-0.031,0.008,-0.244
376,-0.051,0.027,-0.203
377,-0.021,0.045,-0.135
378,0.02,0.062,-0.037
379,0.015,0.079,0.086
380,-0.018,0.093,0.227
381,-0.006,0.105,0.388
382,0.116,0.114,0.563
383,0.338,0.12,0.728
384,0.475,0.123,0.804
385,0.317,0.122,0.704
386,0.124,0.117,0.531
387,0.019,0.108,0.351
388,-0.001,0.095,0.189
389,0.03,0.079,0.052
390,0.029,0.061,-0.064
391,0.0,0.039,-0.154
392,-0.032,0.016,-0.216
393,-0.037,-0.007,-0.255
394,-0.039,-0.03,-0.277
395,-0.047,-0.051,-0.291
396,-0.062,-0.067,-0.299
397,-0.062,-0.079,-0.301
398,-0.063,-0.082,-0.3
399,-0.062,-0.076,-0.299
400,-0.059,-0.056,-0.298
