lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.52,0.536,0.858
2,0.155,0.377,0.646
3,-0.003,0.245,0.435
4,0.031,0.137,0.251
5,0.087,0.05,0.087
6,0.042,-0.018,-0.058
7,-0.019,-0.07,-0.168
8,-0.063,-0.106,-0.242
9,-0.062,-0.13,-0.287
10,-0.057,-0.143,-0.314
11,-0.067,-0.146,-0.331
12,-0.085,-0.142,-0.341
13,-0.088,-0.132,-0.344
14,-0.086,-0.116,-0.344
15,-0.078,-0.097,-0.343
16,-0.07,-0.076,-0.342
17,-0.078,-0.052,-0.341
18,-0.083,-0.028,-0.336
19,-0.077,-0.004,-0.325
20,-0.06,0.019,-0.304
21,-0.033,0.04,-0.264
22,-0.046,0.06,-0.205
23,-0.039,0.078,-0.119
24,0.003,0.092,0.0
25,0.094,0.104,0.161
26,0.251,0.098,0.368
27,0.336,0.097,0.579
28,0.144,0.103,0.729
29,-0.038,0.109,0.819
30,0.018,0.108,0.822
31,0.239,0.101,0.732
32,0.36,0.096,0.569
33,0.203,0.096,0.351
34,0.058,0.089,0.154
35,-0.023,0.067,-0.002
36,-0.025,0.037,-0.116
37,-0.009,0.01,-0.2
38,-0.04,-0.01,-0.263
39,-0.069,-0.026,-0.302
40,-0.08,-0.043,-0.323
41,-0.081,-0.058,-0.334
42,-0.076,-0.069,-0.338
43,-0.076,-0.076,-0.34
44,-0.083,-0.078,-0.341
45,-0.095,-0.076,-0.343
46,-0.091,-0.07,-0.341
47,-0.081,-0.062,-0.337
48,-0.068,-0.047,-0.328
49,-0.064,-0.029,-0.313
50,-0.069,-0.007,-0.287
51,-0.058,0.014,-0.24
52,-0.01,0.03,-0.165
53,0.061,0.04,-0.053
54,0.067,0.054,0.085
55,-0.006,0.075,0.242
56,-0.0,0.094,0.425
57,0.154,0.103,0.627
58,0.442,0.102,0.814
59,0.485,0.102,0.874
60,0.213,0.102,0.769
61,-0.02,0.097,0.586
62,-0.05,0.082,0.404
63,0.038,0.061,0.235
64,0.088,0.046,0.078
65,0.01,0.038,-0.066
66,-0.041,0.027,-0.168
67,-0.06,0.008,-0.237
68,-0.044,-0.014,-0.279
69,-0.046,-0.034,-0.307
70,-0.064,-0.05,-0.324
71,-0.083,-0.061,-0.334
72,-0.091,-0.07,-0.338
73,-0.084,-0.077,-0.339
74,-0.077,-0.078,-0.338
75,-0.076,-0.076,-0.337
76,-0.086,-0.068,-0.337
77,-0.087,-0.056,-0.332
78,-0.076,-0.042,-0.322
79,-0.059,-0.028,-0.3
80,-0.024,-0.01,-0.26
81,-0.019,0.013,-0.201
82,-0.014,0.04,-0.117
83,0.028,0.063,-0.001
84,0.141,0.072,0.157
85,0.261,0.072,0.354
86,0.227,0.075,0.539
87,0.023,0.084,0.676
88,-0.084,0.089,0.761
89,0.025,0.087,0.773
90,0.265,0.081,0.695
91,0.295,0.078,0.527
92,0.119,0.076,0.319
93,0.006,0.066,0.138
94,-0.028,0.042,-0.005
95,-0.004,0.017,-0.111
96,0.005,-0.004,-0.193
97,-0.035,-0.018,-0.257
98,-0.07,-0.031,-0.296
99,-0.068,-0.045,-0.316
100,-0.068,-0.058,-0.326
101,-0.067,-0.067,-0.331
102,-0.076,-0.072,-0.334
103,-0.091,-0.072,-0.337
104,-0.094,-0.07,-0.337
105,-0.089,-0.063,-0.335
106,-0.077,-0.054,-0.33
107,-0.071,-0.041,-0.323
108,-0.072,-0.024,-0.31
109,-0.066,-0.005,-0.284
110,-0.048,0.011,-0.239
111,0.009,0.021,-0.164
112,0.071,0.029,-0.058
113,0.046,0.044,0.068
114,0.001,0.064,0.219
115,0.034,0.081,0.395
116,0.219,0.087,0.591
117,0.402,0.086,0.755
118,0.345,0.087,0.796
119,0.037,0.088,0.7
120,-0.064,0.082,0.554
121,-0.019,0.066,0.395
122,0.091,0.049,0.237
123,0.091,0.038,0.08
124,0.02,0.033,-0.055
125,-0.039,0.021,-0.155
126,-0.052,0.001,-0.224
127,-0.036,-0.019,-0.27
128,-0.046,-0.036,-0.3
129,-0.069,-0.049,-0.319
130,-0.081,-0.059,-0.327
131,-0.085,-0.069,-0.332
132,-0.081,-0.075,-0.332
133,-0.074,-0.077,-0.332
134,-0.08,-0.075,-0.332
135,-0.087,-0.069,-0.331
136,-0.089,-0.06,-0.327
137,-0.079,-0.048,-0.318
138,-0.062,-0.036,-0.297
139,-0.038,-0.02,-0.26
140,-0.033,0.0,-0.205
141,-0.019,0.022,-0.126
142,0.036,0.037,-0.015
143,0.136,0.041,0.136
144,0.221,0.042,0.314
145,0.123,0.049,0.478
146,-0.064,0.059,0.61
147,-0.115,0.064,0.703
148,0.071,0.061,0.732
149,0.275,0.056,0.669
150,0.214,0.054,0.507
151,0.045,0.052,0.312
152,-0.028,0.039,0.144
153,-0.019,0.018,0.012
154,0.023,-0.001,-0.094
155,0.003,-0.014,-0.183
156,-0.037,-0.022,-0.247
157,-0.065,-0.031,-0.286
158,-0.07,-0.043,-0.309
159,-0.071,-0.055,-0.321
160,-0.07,-0.063,-0.326
161,-0.088,-0.068,-0.33
162,-0.093,-0.069,-0.332
163,-0.092,-0.068,-0.331
164,-0.085,-0.064,-0.33
165,-0.076,-0.057,-0.326
166,-0.073,-0.046,-0.32
167,-0.076,-0.032,-0.308
168,-0.068,-0.018,-0.284
169,-0.028,-0.007,-0.239
170,0.02,-0.001,-0.168
171,0.055,0.007,-0.071
172,0.021,0.022,0.046
173,-0.008,0.041,0.185
174,0.042,0.054,0.355
175,0.197,0.056,0.542
176,0.333,0.055,0.699
177,0.138,0.057,0.735
178,-0.088,0.058,0.671
179,-0.106,0.051,0.553
180,0.014,0.038,0.412
181,0.128,0.028,0.258
182,0.101,0.023,0.099
183,0.014,0.02,-0.04
184,-0.032,0.008,-0.141
185,-0.038,-0.01,-0.212
186,-0.034,-0.028,-0.263
187,-0.049,-0.042,-0.294
188,-0.072,-0.052,-0.314
189,-0.087,-0.061,-0.323
190,-0.086,-0.07,-0.327
191,-0.082,-0.076,-0.328
192,-0.076,-0.078,-0.327
193,-0.083,-0.076,-0.328
194,-0.088,-0.069,-0.327
195,-0.086,-0.061,-0.323
196,-0.076,-0.051,-0.314
197,-0.055,-0.04,-0.295
198,-0.037,-0.025,-0.261
199,-0.03,-0.007,-0.207
200,-0.012,0.01,-0.134
201,0.032,0.021,-0.031
202,0.108,0.023,0.109
203,0.126,0.027,0.271
204,-0.008,0.039,0.424
205,-0.115,0.051,0.565
206,-0.051,0.057,0.68
207,0.158,0.055,0.733
208,0.306,0.053,0.681
209,0.165,0.053,0.523
210,0.024,0.05,0.339
211,-0.017,0.037,0.173
212,0.019,0.019,0.038
213,0.055,0.005,-0.074
214,0.021,-0.002,-0.168
215,-0.027,-0.008,-0.238
216,-0.065,-0.019,-0.282
217,-0.074,-0.033,-0.305
218,-0.073,-0.047,-0.317
219,-0.077,-0.057,-0.323
220,-0.087,-0.064,-0.327
221,-0.094,-0.069,-0.329
222,-0.09,-0.07,-0.328
223,-0.08,-0.069,-0.327
224,-0.068,-0.064,-0.323
225,-0.069,-0.056,-0.317
226,-0.072,-0.045,-0.305
227,-0.07,-0.035,-0.283
228,-0.038,-0.026,-0.241
229,0.002,-0.019,-0.175
230,0.012,-0.007,-0.086
231,-0.026,0.012,0.022
232,-0.02,0.032,0.16
233,0.051,0.043,0.329
234,0.196,0.045,0.519
235,0.22,0.047,0.668
236,0.036,0.052,0.722
237,-0.123,0.054,0.686
238,-0.057,0.049,0.59
239,0.126,0.039,0.459
240,0.218,0.032,0.298
241,0.119,0.031,0.122
242,0.021,0.027,-0.023
243,-0.025,0.013,-0.129
244,-0.027,-0.006,-0.204
245,-0.033,-0.023,-0.258
246,-0.059,-0.036,-0.293
247,-0.083,-0.047,-0.312
248,-0.09,-0.057,-0.32
249,-0.088,-0.066,-0.324
250,-0.08,-0.072,-0.325
251,-0.078,-0.075,-0.325
252,-0.087,-0.073,-0.326
253,-0.09,-0.068,-0.325
254,-0.088,-0.061,-0.321
255,-0.071,-0.052,-0.311
256,-0.049,-0.042,-0.292
257,-0.034,-0.027,-0.26
258,-0.039,-0.01,-0.212
259,-0.024,0.006,-0.142
260,0.023,0.015,-0.04
261,0.08,0.02,0.095
262,0.07,0.03,0.251
263,-0.042,0.047,0.406
264,-0.082,0.061,0.559
265,0.014,0.066,0.693
266,0.277,0.064,0.77
267,0.332,0.062,0.719
268,0.153,0.063,0.554
269,0.009,0.058,0.368
270,-0.006,0.042,0.2
271,0.04,0.024,0.058
272,0.058,0.011,-0.062
273,0.0,0.005,-0.165
274,-0.052,-0.002,-0.237
275,-0.066,-0.016,-0.278
276,-0.07,-0.032,-0.301
277,-0.073,-0.047,-0.313
278,-0.079,-0.059,-0.319
279,-0.09,-0.067,-0.323
280,-0.094,-0.072,-0.324
281,-0.09,-0.074,-0.323
282,-0.08,-0.074,-0.321
283,-0.074,-0.07,-0.319
284,-0.078,-0.062,-0.314
285,-0.077,-0.052,-0.303
286,-0.071,-0.041,-0.281
287,-0.04,-0.031,-0.241
288,0.0,-0.019,-0.176
289,-0.009,-0.002,-0.094
290,-0.036,0.02,0.012
291,-0.011,0.04,0.15
292,0.095,0.049,0.327
293,0.243,0.05,0.523
294,0.201,0.053,0.675
295,-0.031,0.06,0.738
296,-0.119,0.061,0.723
297,-0.009,0.056,0.633
298,0.192,0.048,0.498
299,0.233,0.046,0.321
300,0.117,0.047,0.136
301,0.014,0.04,-0.012
302,-0.022,0.02,-0.12
303,-0.024,-0.002,-0.198
304,-0.03,-0.021,-0.252
305,-0.061,-0.036,-0.287
306,-0.079,-0.049,-0.306
307,-0.086,-0.061,-0.315
308,-0.087,-0.071,-0.319
309,-0.084,-0.077,-0.319
310,-0.085,-0.079,-0.32
311,-0.089,-0.077,-0.32
312,-0.09,-0.072,-0.319
313,-0.086,-0.064,-0.315
314,-0.067,-0.055,-0.305
315,-0.054,-0.042,-0.288
316,-0.05,-0.025,-0.259
317,-0.057,-0.007,-0.215
318,-0.039,0.009,-0.146
319,0.007,0.017,-0.045
320,0.073,0.024,0.093
321,0.014,0.038,0.242
322,-0.076,0.056,0.4
323,-0.052,0.07,0.567
324,0.164,0.074,0.73
325,0.409,0.074,0.817
326,0.361,0.075,0.748
327,0.114,0.077,0.569
328,-0.01,0.07,0.381
329,-0.004,0.053,0.21
330,0.054,0.036,0.065
331,0.045,0.025,-0.062
332,-0.015,0.017,-0.164
333,-0.061,0.005,-0.233
334,-0.069,-0.014,-0.273
335,-0.064,-0.032,-0.295
336,-0.068,-0.048,-0.306
337,-0.078,-0.06,-0.313
338,-0.086,-0.068,-0.316
339,-0.09,-0.074,-0.317
340,-0.083,-0.076,-0.316
341,-0.075,-0.074,-0.315
342,-0.07,-0.069,-0.312
343,-0.075,-0.06,-0.307
344,-0.071,-0.048,-0.296
345,-0.057,-0.035,-0.274
346,-0.034,-0.022,-0.236
347,-0.02,-0.006,-0.176
348,-0.045,0.017,-0.098
349,-0.05,0.043,0.009
350,0.019,0.062,0.156
351,0.165,0.067,0.341
352,0.301,0.067,0.54
353,0.169,0.073,0.683
354,-0.029,0.079,0.758
355,-0.046,0.08,0.744
356,0.122,0.075,0.654
357,0.277,0.07,0.507
358,0.214,0.069,0.313
359,0.071,0.069,0.125
360,-0.006,0.053,-0.018
361,-0.026,0.027,-0.122
362,-0.027,0.001,-0.198
363,-0.041,-0.021,-0.251
364,-0.068,-0.038,-0.284
365,-0.082,-0.053,-0.3
366,-0.085,-0.066,-0.309
367,-0.083,-0.076,-0.312
368,-0.074,-0.082,-0.312
369,-0.08,-0.083,-0.313
370,-0.086,-0.08,-0.314
371,-0.088,-0.073,-0.313
372,-0.08,-0.064,-0.308
373,-0.07,-0.051,-0.3
374,-0.061,-0.034,-0.283
375,-0.062,-0.012,-0.255
376,-0.076,0.011,-0.212
377,-0.053,0.035,-0.144
378,0.014,0.057,-0.039
379,0.056,0.078,0.095
380,-0.0,0.096,0.244
381,-0.029,0.111,0.407
382,0.095,0.123,0.585
383,0.337,0.13,0.751
384,0.555,0.133,0.832
385,0.322,0.131,0.728
386,0.086,0.125,0.551
387,-0.013,0.113,0.366
388,0.025,0.097,0.203
389,0.062,0.076,0.056
390,0.017,0.052,-0.071
391,-0.042,0.025,-0.168
392,-0.068,-0.004,-0.23
393,-0.062,-0.033,-0.266
394,-0.06,-0.06,-0.288
395,-0.067,-0.084,-0.3
396,-0.08,-0.102,-0.307
397,-0.088,-0.111,-0.31
398,-0.087,-0.109,-0.31
399,-0.08,-0.092,-0.31
400,-0.074,-0.057,-0.308
