gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1767,64,0.454895853996277,31.7044773101807,65.7499313354492,3670176,1768,27,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-13 20:19:05.993512,91.8919401926824,69.20566161165426,55.87667964315827,1.1413097674671437e-07,1.0,-69.24,3.5496478698597698,-69.46,0.2214,0.4549,0.7308,0.6266,0.285,0.285,0
539,npp,94,2605,0.369002506136894,31.704891204834,65.748908996582,3670176,93,2104,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-14 21:40:54.475432,-75.9828319696403,30.810361283931254,26.973739082769118,0.00016028104360880604,14.0,30.82,1.2365102219381485,30.17,0.2301,0.3047,0.3826,0.9354,0.337,0.3452,0
102972,npp,973,843,0.598646581172943,31.7048320770264,65.7488708496094,3670176,972,635,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-17 20:44:19.865788,94.77352815017012,52.967284507635874,44.984167443973824,3.4678478963378675e-19,5.0,-53.02,1.9513309067639726,-53.37,0.2309,0.3607,0.4565,0.7903,0.407,0.4731,0
102980,npp,2865,3934,0.854933500289917,31.7047729492188,65.7481842041016,3670176,2869,3134,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-17 22:24:35.571405,-71.1373016943039,67.87290818805583,55.12389289736759,4.1647927364047626e-10,22.0,67.9,3.3166247903554,67.64,0.2698,0.4614,0.6828,0.6178,0.4037,0.5282,0
103574,npp,2438,1041,0.2071277797222137,31.7065925598145,65.7483596801758,3670176,2439,765,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-22 20:50:36.288397,96.18931455050091,47.0877114177049,40.434146511049896,3.172335574887564e-24,6.0,-47.15,1.646109783506203,-47.57,0.22,0.3188,0.4411,0.8941,0.2172,0.1852,0
103694,npp,1663,452,0.314879447221756,31.7039165496826,65.7464447021484,3670176,1660,265,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-23 20:31:38.831868,93.2083246878375,62.27903127654019,51.61953071743961,2.6842195110619556e-22,3.0,-62.32,2.6065528283652384,-62.56,0.2282,0.3693,0.5354,0.7718,0.2642,0.243,0
103702,npp,577,3561,0.36871820688247703,31.7055225372314,65.7475814819336,3670176,580,2890,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-23 22:12:05.213235,-73.04227438503912,60.99059888750644,50.76055655932799,1.8593385946224997e-22,20.0,61.01,2.5331140255951103,60.72,0.2437,0.4011,0.5372,0.7106,0.2722,0.262,0
103818,npp,2986,2992,0.35147930681705497,31.7072982788086,65.7483215332031,3670176,2986,2410,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-24 21:53:20.213709,-75.12726951277756,45.89252438033735,39.4859930879708,5.710516970381014e-22,17.0,45.91,1.5732132722552272,45.43,0.2294,0.3264,0.4423,0.8733,0.301,0.307,0
103936,npp,2281,2411,0.367903977632523,31.7025547027588,65.7467269897461,3670176,2281,1951,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-25 21:34:33.434180,-77.01195046237848,21.30174036916521,18.766607511951424,3.1505254127960314e-20,13.0,21.3,1.0837787002826917,20.585,0.2359,0.2938,0.3578,0.9702,0.3534,0.3569,0
104054,npp,1565,1827,0.32902695238590196,31.7051124572754,65.7485809326172,3670176,1565,1404,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-26 21:15:43.095980,97.89710123921654,11.923270121527295,10.542102699511947,3.118977569953587e-17,10.0,-11.97,1.015504800579495,-12.71,0.2011,0.256,0.329,1.1134,0.357,0.3664,0
104170,npp,824,1239,0.242028176784515,31.7046508789062,65.752311706543,3670176,824,921,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-27 20:56:50.976045,96.48531260060834,40.159853752289536,34.8274974815811,4.217969950514928e-13,7.0,-40.21,1.4276677814245327,-40.7,0.1972,0.292,0.3929,0.9761,0.25,0.2362,0
104287,npp,57,646,0.1655704379081726,31.7041244506836,65.7462768554688,3670176,57,429,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-28 20:37:55.301095,94.41793608861683,57.994775079687216,48.671356785044246,4.217661255659489e-08,4.0,-58.05,2.2013981571160284,-58.32,0.2368,0.36,0.5128,0.7919,0.1967,0.1311,0
104295,npp,1996,3747,0.12500000020009056,31.7030811309814,65.7483367919922,3670176,1994,3024,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-28 22:18:14.566237,-71.67649688275898,64.6387855764611,53.15580150839724,2.322955831344094e-16,21.0,64.67,2.898275349237888,64.37,0.2344,0.4207,0.6457,0.6775,0.183,0.0847,0
104414,npp,1342,3184,0.415110766887665,31.7036533355713,65.7470397949219,3670176,1340,2538,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-29 21:59:31.345631,-74.11074426381552,51.72955117259663,44.04971768710487,5.133938181562129e-12,18.0,51.75,1.847645286154319,51.35,0.2502,0.3269,0.4241,0.872,0.3328,0.362,0
104530,npp,660,2604,0.36503687500953697,31.7054214477539,65.7488555908203,3670176,661,2104,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-04-30 21:40:46.346254,-77.16681455509979,30.761027782670176,26.93252165164128,7.645172565603216e-07,14.0,30.77,1.2365102219381485,30.17,0.2301,0.3047,0.3826,0.9354,0.3338,0.3415,0
107573,npp,1361,1236,0.29370148479938496,31.705020904541,65.7533950805664,3670176,1363,919,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-13 20:56:39.520407,97.25417167655985,40.264174445429376,34.91397615748133,0.00031024896346786387,7.0,-40.32,1.4276677814245327,-40.7,0.1972,0.292,0.3929,0.9761,0.2862,0.2867,0
107744,npp,591,643,0.564907521009445,31.707124710083,65.7518997192383,3670176,596,426,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-14 20:37:42.076015,94.26687306986501,58.07161935895752,48.72668604273038,2.6814793191071766e-08,4.0,-58.13,2.2013981571160284,-58.32,0.2368,0.36,0.5128,0.7919,0.3781,0.4473,0
107933,npp,1876,3181,0.1250000000291871,31.7017097473145,65.7486190795898,3670176,1877,2536,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-15 21:59:19.910135,-74.389274911169,51.640774165563855,43.981812846033684,0.00011150113656681567,18.0,51.67,1.847645286154319,51.35,0.2502,0.3269,0.4241,0.872,0.1758,0.109,0
108103,npp,1176,2600,0.1397706484422088,31.7021179199219,65.7499237060547,3670176,1176,2101,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-16 21:40:33.143731,-76.89846438924079,30.592009917193497,26.787802521369656,1.0424940508227204e-08,14.0,30.59,1.184412938166907,30.17,0.2301,0.3047,0.3826,0.9354,0.1458,0.1307,0
108281,npp,466,2019,0.259628534317017,31.7025623321533,65.7528228759766,3670176,466,1586,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-17 21:21:44.600793,100.98757369162077,0.8554677670940555,0.7575634459034374,1.1031326632852491e-13,11.0,-0.91,1.0,-1.42,0.2041,0.285,0.3379,1.0,0.2596,0.2596,0
108455,npp,2803,1432,0.31595797836780504,31.70241355896,65.7493057250977,3670176,2803,1075,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-18 21:02:52.497914,97.94612594903995,32.18852093175839,28.146923078405347,3.936032535377841e-18,8.0,-32.25,1.2365102219381485,-32.57,0.2015,0.2867,0.3448,0.9942,0.3087,0.3141,0
108632,npp,2041,837,0.37196893990039803,31.7073497772217,65.7522583007812,3670176,2041,628,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-19 20:43:56.835799,94.99961137862053,53.12889584679084,45.106194003714215,7.583041173935603e-22,5.0,-53.18,1.9513309067639726,-53.37,0.2309,0.3607,0.4565,0.7903,0.2908,0.294,0
108645,npp,862,3927,0.713244497776031,31.702974319458,65.7493286132812,3670176,859,3130,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-19 22:24:10.763717,-70.72735569340982,67.76688506138544,55.06325432841276,1.6267543603075913e-15,22.0,67.79,3.3166247903554,67.64,0.2698,0.4614,0.6828,0.6178,0.361,0.4407,0
108802,npp,1254,252,0.017756454646586997,31.7056751251221,65.7517929077148,3670176,1255,129,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-20 20:24:59.390951,92.85717308059564,66.0635388809724,54.034019322703934,4.55403344392049e-26,2.0,-66.11,3.0,-66.24,0.176,0.366,0.615,0.7788,0.169,0.0138,0
108816,npp,215,3368,0.2114455625414848,31.706958770752,65.7490158081055,3670176,216,2717,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-20 22:05:29.331888,-73.65953290584673,56.58894928875346,47.66733179948431,1.2347772866734844e-22,19.0,56.6,2.1127631471468895,56.395,0.2285,0.3024,0.4723,0.9427,0.242,0.1993,0
108985,npp,2612,2792,0.1250000003395521,31.704553604126,65.7515335083008,3670176,2613,2247,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-21 21:46:44.343441,-76.3292483522841,38.73449492194639,33.650089186791085,2.2460728084662213e-22,15.0,38.74,1.357151599901897,38.46,0.2106,0.3054,0.4112,0.9333,0.1521,0.1167,0
109157,npp,1910,2212,0.267854526638985,31.7046203613281,65.7509613037109,3670176,1910,1771,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-22 21:27:55.795199,-77.08400613839908,10.341644008676226,9.14729780924337,7.149689452197769e-23,12.0,10.32,1.0,9.97,0.2039,0.2715,0.3531,1.0499,0.2814,0.2812,0
109679,npp,2707,446,0.26859800517559096,31.7039051055908,65.7520751953125,3670176,2709,260,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-25 20:31:14.095058,93.88376171175362,62.393212697303895,51.69233898570056,1.137838634268435e-17,3.0,-62.44,2.6065528283652384,-62.56,0.2282,0.3693,0.5354,0.7718,0.2464,0.2073,0
109691,npp,1622,3553,0.242889128625393,31.7021102905273,65.7534942626953,3670176,1623,2883,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-25 22:11:38.697937,-72.73652925643164,60.83131474764852,50.65025893374559,1.6433230737466042e-22,20.0,60.85,2.5331140255951103,60.72,0.2437,0.4011,0.5372,0.7106,0.2226,0.1726,0
109866,npp,955,2984,0.2168281525373459,31.7031555175781,65.7490386962891,3670176,954,2404,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-26 21:52:53.708256,-74.84142781116194,45.61283795458584,39.26047915168395,1.3372890907599094e-20,17.0,45.63,1.5732132722552272,45.43,0.2294,0.3264,0.4423,0.8733,0.2154,0.1894,0
2276,npp,261,2403,0.251242190599442,31.7038230895996,65.7482299804688,3670176,261,1944,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-27 21:34:06.943932,-77.01325952866866,20.863021587898295,18.38326664733076,2.2347087631517065e-17,13.0,20.87,1.0837787002826917,20.585,0.2359,0.2938,0.3578,0.9702,0.2458,0.2438,0
110213,npp,2613,1819,0.35719671845436096,31.7060165405273,65.7500839233398,3670176,2613,1396,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-28 21:15:16.619904,98.78969557612244,12.386026683711021,10.949412501108908,6.952554140167518e-13,10.0,-12.42,1.015504800579495,-12.71,0.2011,0.256,0.329,1.1134,0.3847,0.3977,0
110385,npp,1852,1230,0.28252962231636003,31.7030735015869,65.7512664794922,3670176,1851,914,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-29 20:56:22.737993,96.30341398234619,40.50000897115528,35.10607068939533,1.454587411994122e-07,7.0,-40.55,1.4276677814245327,-40.7,0.1972,0.292,0.3929,0.9761,0.2784,0.2758,0
110745,npp,2363,3175,0.125000000099605,31.705286026001,65.7540435791016,3670176,2362,2532,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-05-31 21:59:03.138252,-74.40005794790434,51.483670045970555,43.85891111283401,8.197514051665217e-06,18.0,51.5,1.847645286154319,51.35,0.2502,0.3269,0.4241,0.872,0.1758,0.109,0
2933,npp,5,1812,0.366745010018349,31.7015190124512,65.7483978271484,3670176,5,1390,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-13 21:14:58.232996,99.45326036915074,12.765448999297076,11.282873433339862,0.00026433562422678683,10.0,-12.82,1.015504800579495,-12.71,0.2011,0.256,0.329,1.1134,0.3941,0.4083,0
114267,npp,2329,1223,0.267434641718864,31.7051811218262,65.7488555908203,3670176,2329,908,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-14 20:56:04.360767,96.75011612105367,40.75406392368482,35.31215872846923,1.158054857444879e-07,7.0,-40.81,1.4276677814245327,-40.7,0.1972,0.292,0.3929,0.9761,0.2678,0.261,0
114382,npp,1556,632,0.1863998025655746,31.7044868469238,65.7469863891602,3670176,1558,416,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-15 20:37:08.712327,94.44050749308455,58.34693922446965,48.91296573379559,1.0422499703310456e-12,4.0,-58.39,2.253202848596432,-58.32,0.2368,0.36,0.5128,0.7919,0.208,0.1476,0
114496,npp,756,48,0.883573949337006,31.7051010131836,65.7512588500977,3670176,758,19,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-16 20:18:09.504490,92.01525454778144,69.45975646337887,56.00968927090832,3.287412947216299e-17,1.0,-69.49,3.5496478698597698,-69.46,0.2214,0.4549,0.7308,0.6266,0.4058,0.5537,0
114617,npp,2150,2586,0.12500000021726657,31.7052707672119,65.7463150024414,3670176,2150,2090,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-17 21:39:58.026767,-77.25482603900652,29.942481684934144,26.229332767573595,3.1872653924822793e-15,14.0,29.93,1.184412938166907,30.17,0.2301,0.3047,0.3826,0.9354,0.1333,0.1169,0
114731,npp,1436,2004,0.273708894848824,31.7057209014893,65.7483367919922,3670176,1436,1572,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-18 21:21:07.714278,79.0087411364415,1.8959016199295782,1.6786627949206443,2.0843683004375386e-20,11.0,-1.76,1.0,-1.42,0.2041,0.285,0.3379,1.0,0.2737,0.2737,0
114845,npp,697,1418,0.348179414868355,31.7021980285645,65.7458190917969,3670176,697,1065,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-19 21:02:15.624287,97.18148620842042,32.82153650183505,28.680813070505714,1.9028831534294344e-24,8.0,-32.88,1.2365102219381485,-32.57,0.2015,0.2867,0.3448,0.9942,0.3348,0.3462,0
114958,npp,2987,824,0.125,31.7056446075439,65.7534103393555,3670176,2986,613,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-20 20:43:19.972488,94.77593362236122,53.48912645229837,45.370155755470115,2.716579525226073e-24,5.0,-53.53,1.9513309067639726,-53.37,0.2309,0.3607,0.4565,0.7903,0.1643,0.0988,0
115096,npp,486,2777,0.23479689657688102,31.702356338501,65.7494506835938,3670176,486,2233,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-22 21:46:06.954932,-75.80793719905397,38.11767786489388,33.132772405055235,6.651852691265537e-25,15.0,38.14,1.357151599901897,38.46,0.2106,0.3054,0.4112,0.9333,0.233,0.2191,0
115209,npp,2852,2198,0.1941533982753754,31.7052116394043,65.7539596557617,3670176,2852,1757,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-23 21:27:18.368537,-78.98054412664231,9.522493919946495,8.423275647358913,3.47071647229201e-24,12.0,9.51,1.0,9.97,0.2039,0.2715,0.3531,1.0499,0.2077,0.2038,0
115321,npp,2121,1612,0.271890684962273,31.7037696838379,65.7466201782227,3670176,2121,1213,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-24 21:08:26.267936,98.10585731271875,23.61971955029914,20.779026642059797,5.97899236664731e-22,9.0,-23.67,1.1367971201176101,-23.21,0.2111,0.2776,0.3435,1.0269,0.28,0.2792,0
115436,npp,1348,1020,0.363096043467522,31.7045803070068,65.7486801147461,3670176,1349,750,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-25 20:49:32.392790,96.19882818131781,47.784672289262886,40.97785399994212,2.9309521065725795e-18,6.0,-47.83,1.646109783506203,-47.57,0.22,0.3188,0.4411,0.8941,0.3119,0.3246,0
115564,npp,566,432,0.481937438249588,31.7024955749512,65.7469787597656,3670176,567,250,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-26 20:30:34.957569,93.46690036402957,62.69835340093153,51.885792963004974,2.4300326490515e-13,3.0,-62.72,2.6065528283652384,-62.56,0.2282,0.3693,0.5354,0.7718,0.3283,0.372,0
115700,npp,1901,2969,0.125000000092715,31.7067756652832,65.751091003418,3670176,1900,2393,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-27 21:52:16.358742,-76.0089731340412,45.119693897110515,38.86040574390622,3.6769333111513025e-17,17.0,45.13,1.5732132722552272,45.43,0.2294,0.3264,0.4423,0.8733,0.157,0.1092,0
115828,npp,1219,2389,0.1117379292845726,31.7042827606201,65.7474365234375,3670176,1219,1932,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-28 21:33:31.377294,-79.40621563609345,20.149296445172187,17.758595661478033,2.5542802140007306e-11,13.0,20.14,1.0837787002826917,20.585,0.2359,0.2938,0.3578,0.9702,0.1171,0.1084,0
115957,npp,511,1806,0.265083163976669,31.7019157409668,65.7514801025391,3670176,511,1384,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-06-29 21:14:41.056835,96.52199666260375,13.109667105329734,11.585400880143917,7.633796027998882e-05,10.0,-13.16,1.015504800579495,-12.71,0.2011,0.256,0.329,1.1134,0.294,0.2952,0
121392,npp,1899,2393,0.286836698651314,31.7069702148438,65.7494964599609,3670176,1899,1936,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-14 21:33:33.281355,-76.91997701371889,20.343664220494688,17.928327311794526,5.496759888969337e-05,13.0,20.35,1.0837787002826917,20.585,0.2359,0.2938,0.3578,0.9702,0.2786,0.2783,0
121567,npp,1190,1810,0.28790263831615404,31.7052574157715,65.7475280761719,3670176,1190,1388,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-15 21:14:44.732239,98.14162310755422,12.91877377277763,11.41760376023178,3.500355551608172e-10,10.0,-12.93,1.015504800579495,-12.71,0.2011,0.256,0.329,1.1134,0.3165,0.3206,0
121735,npp,455,1222,0.418781816959381,31.7060775756836,65.7481307983398,3670176,455,907,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-16 20:55:52.627128,96.67415848580697,40.81271323964851,35.3599395631921,5.86785520466189e-16,7.0,-40.85,1.4276677814245327,-40.7,0.1972,0.292,0.3929,0.9761,0.3738,0.4088,0
121902,npp,2750,632,0.539539337158203,31.703784942627,65.7537002563477,3670176,2748,415,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-17 20:36:56.961538,93.92714498301706,58.36699465402974,48.92761804418125,4.213436996529342e-21,4.0,-58.39,2.253202848596432,-58.32,0.2368,0.36,0.5128,0.7919,0.3647,0.4273,0
121914,npp,1638,3729,0.69964212179184,31.7004890441895,65.7510452270508,3670176,1639,3012,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-17 22:17:18.005301,-72.14253794910385,64.32918724666624,52.95001729333133,5.351343101765069e-15,21.0,64.34,2.8345692104261015,64.37,0.2344,0.4207,0.6457,0.6775,0.3834,0.474,0
122077,npp,1963,48,0.327905982732773,31.7027931213379,65.7524185180664,3670176,1962,19,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-18 20:17:59.520248,91.7999746446207,69.46809044535105,56.01518109110108,1.25997937615209e-25,1.0,-69.49,3.5496478698597698,-69.46,0.2214,0.4549,0.7308,0.6266,0.2493,0.2055,0
122091,npp,974,3167,0.258624777197838,31.7009391784668,65.7519302368164,3670176,972,2527,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-18 21:58:34.798018,-73.95880764067628,51.24803133576744,43.67480176353002,7.695007826456012e-22,18.0,51.27,1.847645286154319,51.35,0.2502,0.3269,0.4241,0.872,0.2481,0.2255,0
122264,npp,298,2587,0.291591435670853,31.7067623138428,65.7480392456055,3670176,298,2091,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-19 21:39:49.815408,-76.1052839466717,29.95959371087257,26.244102376051085,4.001604630878261e-25,14.0,29.98,1.184412938166907,30.17,0.2301,0.3047,0.3826,0.9354,0.274,0.2728,0
122436,npp,2669,2006,0.423766285181046,31.7055912017822,65.7494049072266,3670176,2669,1574,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-20 21:21:01.273970,84.58601973634532,1.7240583010832187,1.5265322311829135,9.666010707761919e-27,11.0,-1.64,1.0,-1.42,0.2041,0.285,0.3379,1.0,0.4238,0.4238,0
122615,npp,1942,1421,0.306639194488525,31.7072563171387,65.7492523193359,3670176,1943,1067,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-21 21:02:10.953599,97.21847829976818,32.71487702356861,28.590526126490197,4.393819014610338e-27,8.0,-32.74,1.2365102219381485,-32.57,0.2015,0.2867,0.3448,0.9942,0.3012,0.3049,0
122799,npp,1190,827,0.514997392892838,31.7041282653809,65.7482070922852,3670176,1191,617,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-22 20:43:17.071926,95.44337407684333,53.40595642056963,45.30853918342518,7.493624495156087e-26,5.0,-53.45,1.9513309067639726,-53.37,0.2309,0.3607,0.4565,0.7903,0.3641,0.407,0
4472,npp,13,3915,0.394248068332672,31.7044410705566,65.7534942626953,3670176,11,3124,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-22 22:23:30.999229,-70.74880448616159,67.57826352988108,54.94353869765386,2.522776000838768e-28,22.0,67.6,3.3166247903554,67.64,0.2698,0.4614,0.6828,0.6178,0.2648,0.2436,0
122973,npp,411,243,0.0385916829109192,31.7038726806641,65.7468566894531,3670176,410,124,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-23 20:24:19.629793,92.57224745117313,66.25068621738072,54.140839083608405,5.423413807175814e-23,2.0,-66.27,3.0,-66.24,0.176,0.366,0.615,0.7788,0.1759,0.0301,0
122983,npp,2447,3357,0.12500000027316135,31.7041912078857,65.7507247924805,3670176,2445,2706,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-23 22:04:49.570226,-73.24641136520955,56.31031254603717,47.45890746651596,6.510465683813377e-28,19.0,56.33,2.1127631471468895,56.395,0.2285,0.3024,0.4723,0.9427,0.2011,0.1178,0
123164,npp,1781,2782,0.39152130484581,31.7021312713623,65.7492980957031,3670176,1781,2237,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-24 21:46:06.360478,-76.21656132992418,38.31355530907299,33.29663210587225,1.0028048722711968e-25,15.0,38.34,1.357151599901897,38.46,0.2106,0.3054,0.4112,0.9333,0.3485,0.3654,0
123339,npp,1071,2202,0.1040448378771544,31.7071075439453,65.746940612793,3670176,1071,1762,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-25 21:27:17.814495,-73.68741469855892,9.780435140207702,8.651200344534958,9.82366946320527e-22,12.0,9.74,1.0,9.97,0.2039,0.2715,0.3531,1.0499,0.1176,0.1092,0
123514,npp,353,1619,0.27804024517536197,31.705057144165,65.7498397827148,3670176,354,1218,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-26 21:08:29.269677,99.32456258846797,23.276279508754843,20.481303214922463,3.2289834011865206e-16,9.0,-23.32,1.0837787002826917,-23.21,0.2111,0.2776,0.3435,1.0269,0.2855,0.2855,0
123685,npp,2681,1026,0.13352361973375082,31.7023296356201,65.7471923828125,3670176,2681,754,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-27 20:49:35.386425,95.95007134206735,47.592213608585524,40.82749637895035,1.1040017473140042e-09,6.0,-47.64,1.646109783506203,-47.57,0.22,0.3188,0.4411,0.8941,0.1725,0.1194,0
123878,npp,828,3545,0.169770359992981,31.7001457214355,65.7517547607422,3670176,826,2877,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-28 22:11:04.325818,-72.6428497109645,60.64836732271844,50.51964075320437,5.557150569778999e-12,20.0,60.67,2.4157378735459294,60.72,0.2437,0.4011,0.5372,0.7106,0.1893,0.1206,0
4760,npp,170,2977,0.25156901776790597,31.7027130126953,65.7504119873047,3670176,170,2399,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-07-29 21:52:21.118678,-75.19781053894427,45.37257417724244,39.065030845660154,0.00013712911199045784,17.0,45.4,1.5732132722552272,45.43,0.2294,0.3264,0.4423,0.8733,0.2375,0.2197,0
131859,npp,248,1027,0.246921971440315,31.705114364624,65.7461624145508,3670176,248,755,196611,3866787,86,afg_kandahar_86_1,31.704162,65.75001966,86,1,afg_kandahar,2012-08-12 20:49:34.667606,95.8536353710576,47.56210692233352,40.80686622691046,3.265872614078349e-05,6.0,-47.61,1.646109783506203,-47.57,0.22,0.3188,0.4411,0.8941,0.2414,0.2208,0
