lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.533,0.53,0.852
2,0.128,0.37,0.632
3,-0.025,0.238,0.42
4,0.009,0.13,0.238
5,0.084,0.044,0.08
6,0.058,-0.023,-0.061
7,-0.016,-0.073,-0.171
8,-0.067,-0.108,-0.245
9,-0.062,-0.131,-0.287
10,-0.054,-0.142,-0.311
11,-0.063,-0.145,-0.326
12,-0.088,-0.14,-0.336
13,-0.093,-0.129,-0.34
14,-0.088,-0.114,-0.34
15,-0.074,-0.094,-0.338
16,-0.062,-0.073,-0.336
17,-0.074,-0.05,-0.336
18,-0.084,-0.027,-0.332
19,-0.084,-0.004,-0.323
20,-0.059,0.018,-0.302
21,-0.027,0.039,-0.264
22,-0.042,0.058,-0.207
23,-0.04,0.074,-0.123
24,-0.006,0.087,-0.008
25,0.108,0.098,0.154
26,0.279,0.091,0.36
27,0.329,0.089,0.571
28,0.107,0.095,0.718
29,-0.077,0.101,0.809
30,-0.05,0.1,0.812
31,0.206,0.094,0.725
32,0.36,0.09,0.564
33,0.241,0.09,0.347
34,0.064,0.084,0.146
35,-0.027,0.062,-0.009
36,-0.026,0.032,-0.12
37,-0.009,0.005,-0.203
38,-0.032,-0.013,-0.263
39,-0.068,-0.027,-0.301
40,-0.081,-0.041,-0.321
41,-0.078,-0.055,-0.329
42,-0.066,-0.065,-0.332
43,-0.068,-0.071,-0.334
44,-0.082,-0.073,-0.337
45,-0.095,-0.07,-0.338
46,-0.093,-0.064,-0.337
47,-0.077,-0.055,-0.331
48,-0.061,-0.041,-0.323
49,-0.058,-0.023,-0.309
50,-0.065,-0.001,-0.285
51,-0.056,0.018,-0.242
52,0.006,0.031,-0.166
53,0.072,0.038,-0.057
54,0.048,0.051,0.075
55,-0.031,0.072,0.229
56,-0.006,0.092,0.412
57,0.187,0.102,0.62
58,0.465,0.101,0.812
59,0.492,0.1,0.879
60,0.206,0.1,0.768
61,-0.053,0.095,0.579
62,-0.093,0.079,0.394
63,0.03,0.058,0.229
64,0.093,0.044,0.075
65,0.029,0.038,-0.065
66,-0.033,0.029,-0.17
67,-0.056,0.012,-0.237
68,-0.047,-0.01,-0.278
69,-0.044,-0.03,-0.304
70,-0.059,-0.046,-0.32
71,-0.081,-0.057,-0.329
72,-0.087,-0.065,-0.333
73,-0.082,-0.072,-0.333
74,-0.067,-0.074,-0.332
75,-0.066,-0.072,-0.331
76,-0.079,-0.066,-0.331
77,-0.082,-0.055,-0.327
78,-0.076,-0.043,-0.318
79,-0.049,-0.031,-0.298
80,-0.02,-0.015,-0.26
81,-0.023,0.008,-0.204
82,-0.029,0.033,-0.125
83,0.02,0.054,-0.01
84,0.146,0.059,0.15
85,0.268,0.056,0.346
86,0.202,0.057,0.529
87,-0.031,0.065,0.667
88,-0.163,0.07,0.754
89,-0.008,0.068,0.774
90,0.246,0.062,0.698
91,0.298,0.06,0.528
92,0.135,0.06,0.318
93,-0.006,0.05,0.131
94,-0.053,0.027,-0.012
95,-0.031,0.001,-0.117
96,-0.012,-0.018,-0.197
97,-0.038,-0.03,-0.257
98,-0.071,-0.04,-0.295
99,-0.077,-0.051,-0.313
100,-0.073,-0.063,-0.322
101,-0.064,-0.071,-0.325
102,-0.071,-0.074,-0.328
103,-0.089,-0.073,-0.332
104,-0.095,-0.069,-0.333
105,-0.089,-0.062,-0.331
106,-0.072,-0.053,-0.325
107,-0.062,-0.04,-0.318
108,-0.069,-0.023,-0.306
109,-0.071,-0.005,-0.283
110,-0.051,0.009,-0.241
111,0.012,0.016,-0.167
112,0.056,0.022,-0.065
113,0.023,0.036,0.059
114,-0.029,0.057,0.206
115,0.03,0.074,0.386
116,0.235,0.079,0.588
117,0.423,0.077,0.76
118,0.326,0.076,0.801
119,0.033,0.076,0.706
120,-0.11,0.069,0.551
121,-0.045,0.053,0.39
122,0.078,0.037,0.233
123,0.094,0.028,0.076
124,0.02,0.025,-0.059
125,-0.055,0.014,-0.16
126,-0.06,-0.004,-0.225
127,-0.056,-0.025,-0.27
128,-0.055,-0.043,-0.298
129,-0.069,-0.056,-0.314
130,-0.082,-0.066,-0.323
131,-0.088,-0.074,-0.327
132,-0.083,-0.079,-0.328
133,-0.071,-0.081,-0.327
134,-0.075,-0.079,-0.327
135,-0.085,-0.071,-0.327
136,-0.089,-0.061,-0.323
137,-0.078,-0.05,-0.314
138,-0.057,-0.037,-0.294
139,-0.04,-0.021,-0.26
140,-0.039,0.001,-0.207
141,-0.025,0.023,-0.13
142,0.037,0.038,-0.019
143,0.147,0.041,0.131
144,0.213,0.041,0.309
145,0.083,0.047,0.472
146,-0.104,0.057,0.607
147,-0.11,0.063,0.711
148,0.079,0.061,0.745
149,0.31,0.056,0.683
150,0.256,0.054,0.513
151,0.068,0.052,0.312
152,-0.039,0.039,0.139
153,-0.037,0.018,0.007
154,0.007,-0.002,-0.096
155,-0.004,-0.016,-0.183
156,-0.042,-0.023,-0.246
157,-0.069,-0.032,-0.284
158,-0.072,-0.042,-0.305
159,-0.069,-0.053,-0.315
160,-0.066,-0.062,-0.32
161,-0.086,-0.067,-0.325
162,-0.096,-0.069,-0.328
163,-0.097,-0.069,-0.328
164,-0.087,-0.065,-0.326
165,-0.072,-0.059,-0.321
166,-0.07,-0.049,-0.315
167,-0.076,-0.036,-0.304
168,-0.069,-0.023,-0.281
169,-0.03,-0.013,-0.238
170,0.012,-0.008,-0.171
171,0.034,0.0,-0.076
172,0.001,0.017,0.039
173,-0.016,0.037,0.18
174,0.047,0.05,0.351
175,0.215,0.052,0.546
176,0.348,0.05,0.708
177,0.151,0.052,0.748
178,-0.094,0.052,0.677
179,-0.142,0.045,0.553
180,-0.033,0.033,0.407
181,0.102,0.024,0.254
182,0.11,0.021,0.096
183,0.031,0.019,-0.041
184,-0.029,0.009,-0.142
185,-0.038,-0.008,-0.211
186,-0.032,-0.026,-0.26
187,-0.043,-0.04,-0.29
188,-0.069,-0.05,-0.309
189,-0.081,-0.059,-0.318
190,-0.083,-0.066,-0.321
191,-0.074,-0.072,-0.322
192,-0.067,-0.074,-0.322
193,-0.076,-0.072,-0.323
194,-0.085,-0.066,-0.322
195,-0.083,-0.059,-0.318
196,-0.071,-0.05,-0.309
197,-0.042,-0.039,-0.29
198,-0.035,-0.025,-0.259
199,-0.04,-0.008,-0.209
200,-0.023,0.009,-0.137
201,0.029,0.018,-0.035
202,0.116,0.018,0.106
203,0.111,0.02,0.268
204,-0.035,0.03,0.42
205,-0.136,0.041,0.564
206,-0.075,0.047,0.687
207,0.154,0.047,0.744
208,0.315,0.046,0.691
209,0.189,0.046,0.525
210,0.021,0.044,0.332
211,-0.035,0.03,0.165
212,-0.007,0.011,0.032
213,0.035,-0.004,-0.079
214,0.013,-0.011,-0.171
215,-0.034,-0.015,-0.238
216,-0.067,-0.023,-0.279
217,-0.071,-0.036,-0.301
218,-0.068,-0.048,-0.311
219,-0.07,-0.058,-0.317
220,-0.086,-0.064,-0.322
221,-0.094,-0.068,-0.324
222,-0.092,-0.069,-0.324
223,-0.079,-0.068,-0.321
224,-0.069,-0.063,-0.318
225,-0.069,-0.056,-0.312
226,-0.074,-0.046,-0.301
227,-0.076,-0.036,-0.281
228,-0.042,-0.029,-0.241
229,-0.004,-0.023,-0.177
230,-0.001,-0.011,-0.089
231,-0.039,0.008,0.017
232,-0.029,0.027,0.154
233,0.079,0.038,0.329
234,0.235,0.039,0.525
235,0.246,0.04,0.68
236,0.025,0.044,0.73
237,-0.152,0.046,0.687
238,-0.122,0.041,0.582
239,0.079,0.032,0.45
240,0.208,0.027,0.291
241,0.129,0.028,0.118
242,0.024,0.026,-0.027
243,-0.028,0.013,-0.131
244,-0.031,-0.006,-0.204
245,-0.029,-0.025,-0.255
246,-0.052,-0.039,-0.288
247,-0.079,-0.049,-0.307
248,-0.086,-0.059,-0.315
249,-0.085,-0.068,-0.319
250,-0.074,-0.073,-0.318
251,-0.07,-0.076,-0.319
252,-0.083,-0.074,-0.32
253,-0.086,-0.069,-0.319
254,-0.085,-0.061,-0.316
255,-0.069,-0.053,-0.306
256,-0.047,-0.041,-0.289
257,-0.039,-0.025,-0.26
258,-0.046,-0.008,-0.215
259,-0.036,0.007,-0.147
260,0.018,0.015,-0.046
261,0.078,0.017,0.089
262,0.058,0.026,0.245
263,-0.071,0.041,0.399
264,-0.123,0.056,0.556
265,0.022,0.062,0.699
266,0.295,0.061,0.779
267,0.372,0.061,0.723
268,0.194,0.062,0.553
269,0.016,0.057,0.36
270,-0.034,0.042,0.19
271,0.017,0.024,0.051
272,0.046,0.012,-0.067
273,0.007,0.006,-0.164
274,-0.047,0.0,-0.235
275,-0.063,-0.012,-0.275
276,-0.067,-0.028,-0.296
277,-0.066,-0.043,-0.306
278,-0.075,-0.053,-0.313
279,-0.088,-0.061,-0.317
280,-0.093,-0.066,-0.319
281,-0.086,-0.069,-0.318
282,-0.071,-0.069,-0.315
283,-0.067,-0.065,-0.312
284,-0.072,-0.058,-0.308
285,-0.075,-0.048,-0.299
286,-0.066,-0.038,-0.279
287,-0.033,-0.029,-0.24
288,-0.004,-0.019,-0.179
289,-0.007,-0.002,-0.097
290,-0.042,0.021,0.006
291,-0.011,0.042,0.143
292,0.111,0.05,0.324
293,0.251,0.05,0.523
294,0.206,0.051,0.677
295,-0.022,0.056,0.74
296,-0.138,0.057,0.719
297,-0.029,0.051,0.625
298,0.18,0.044,0.49
299,0.233,0.042,0.314
300,0.117,0.044,0.13
301,0.003,0.037,-0.018
302,-0.031,0.018,-0.124
303,-0.028,-0.005,-0.198
304,-0.035,-0.024,-0.251
305,-0.061,-0.038,-0.284
306,-0.083,-0.049,-0.302
307,-0.087,-0.06,-0.31
308,-0.081,-0.07,-0.313
309,-0.074,-0.075,-0.313
310,-0.077,-0.077,-0.314
311,-0.086,-0.075,-0.315
312,-0.088,-0.07,-0.314
313,-0.082,-0.062,-0.31
314,-0.064,-0.053,-0.301
315,-0.047,-0.04,-0.284
316,-0.046,-0.023,-0.258
317,-0.055,-0.005,-0.217
318,-0.039,0.01,-0.151
319,0.024,0.018,-0.048
320,0.068,0.024,0.086
321,0.01,0.036,0.234
322,-0.097,0.055,0.394
323,-0.058,0.069,0.566
324,0.156,0.073,0.731
325,0.414,0.073,0.819
326,0.384,0.074,0.745
327,0.122,0.075,0.561
328,-0.034,0.067,0.369
329,-0.031,0.049,0.199
330,0.04,0.032,0.058
331,0.048,0.021,-0.065
332,-0.006,0.014,-0.164
333,-0.056,0.004,-0.232
334,-0.06,-0.012,-0.269
335,-0.054,-0.03,-0.29
336,-0.061,-0.045,-0.301
337,-0.077,-0.056,-0.308
338,-0.087,-0.064,-0.312
339,-0.089,-0.07,-0.313
340,-0.08,-0.072,-0.312
341,-0.069,-0.07,-0.309
342,-0.068,-0.065,-0.307
343,-0.073,-0.056,-0.303
344,-0.078,-0.044,-0.294
345,-0.064,-0.031,-0.274
346,-0.034,-0.019,-0.237
347,-0.016,-0.003,-0.179
348,-0.036,0.02,-0.101
349,-0.03,0.046,0.004
350,0.035,0.065,0.147
351,0.196,0.07,0.333
352,0.31,0.07,0.531
353,0.166,0.075,0.677
354,-0.041,0.081,0.752
355,-0.069,0.082,0.734
356,0.08,0.077,0.644
357,0.265,0.073,0.501
358,0.237,0.073,0.309
359,0.097,0.073,0.123
360,0.001,0.058,-0.02
361,-0.018,0.032,-0.121
362,-0.018,0.005,-0.196
363,-0.03,-0.017,-0.247
364,-0.064,-0.034,-0.28
365,-0.081,-0.048,-0.296
366,-0.081,-0.062,-0.303
367,-0.072,-0.073,-0.306
368,-0.065,-0.079,-0.306
369,-0.075,-0.081,-0.308
370,-0.086,-0.078,-0.309
371,-0.092,-0.071,-0.308
372,-0.085,-0.062,-0.305
373,-0.065,-0.049,-0.296
374,-0.057,-0.031,-0.28
375,-0.067,-0.01,-0.256
376,-0.082,0.013,-0.217
377,-0.039,0.035,-0.148
378,0.033,0.056,-0.046
379,0.054,0.076,0.084
380,-0.016,0.094,0.228
381,-0.053,0.109,0.392
382,0.075,0.121,0.573
383,0.354,0.128,0.746
384,0.55,0.132,0.828
385,0.345,0.13,0.725
386,0.095,0.124,0.545
387,-0.014,0.114,0.357
388,0.017,0.099,0.195
389,0.065,0.079,0.053
390,0.04,0.057,-0.07
391,-0.028,0.031,-0.166
392,-0.061,0.004,-0.227
393,-0.06,-0.024,-0.263
394,-0.054,-0.05,-0.282
395,-0.062,-0.074,-0.294
396,-0.08,-0.092,-0.301
397,-0.087,-0.103,-0.305
398,-0.087,-0.104,-0.306
399,-0.077,-0.091,-0.305
400,-0.067,-0.062,-0.303
